createdAt,value
2022-12-25T00:01:21.895Z,7.48
2022-12-25T00:03:48.968Z,7.48
2022-12-25T00:06:16.305Z,7.49
2022-12-25T00:08:43.274Z,7.48
2022-12-25T00:11:14.625Z,7.50
2022-12-25T00:13:41.580Z,7.50
2022-12-25T00:16:10.910Z,7.50
2022-12-25T00:18:37.552Z,7.49
2022-12-25T00:21:06.324Z,7.48
2022-12-25T00:23:34.731Z,7.50
2022-12-25T00:26:08.372Z,7.52
2022-12-25T00:28:36.151Z,7.50
2022-12-25T00:31:11.477Z,7.50
2022-12-25T00:33:39.726Z,7.53
2022-12-25T00:36:07.398Z,7.53
2022-12-25T00:38:36.115Z,7.54
2022-12-25T00:41:17.653Z,7.54
2022-12-25T00:43:44.483Z,7.50
2022-12-25T00:46:13.355Z,7.54
2022-12-25T00:48:40.241Z,7.53
2022-12-25T00:51:10.621Z,7.55
2022-12-25T00:53:37.164Z,7.52
2022-12-25T00:56:06.071Z,7.52
2022-12-25T00:58:34.601Z,7.50
2022-12-25T01:01:02.866Z,7.48
2022-12-25T01:03:30.136Z,7.48
2022-12-25T01:06:00.050Z,7.51
2022-12-25T01:08:29.143Z,7.50
2022-12-25T01:10:57.464Z,7.50
2022-12-25T01:13:24.856Z,7.50
2022-12-25T01:15:54.805Z,7.52
2022-12-25T01:18:24.256Z,7.54
2022-12-25T01:20:51.268Z,7.55
2022-12-25T01:23:17.882Z,7.55
2022-12-25T01:25:44.430Z,7.54
2022-12-25T01:28:10.994Z,7.57
2022-12-25T01:30:37.594Z,7.57
2022-12-25T01:33:04.245Z,7.57
2022-12-25T01:35:30.803Z,7.54
2022-12-25T01:37:57.408Z,7.54
2022-12-25T01:40:23.969Z,7.55
2022-12-25T01:42:50.573Z,7.54
2022-12-25T01:45:42.348Z,7.53
2022-12-25T01:48:13.766Z,7.50
2022-12-25T01:50:45.943Z,7.50
2022-12-25T01:53:12.833Z,7.47
2022-12-25T01:55:41.913Z,7.45
2022-12-25T01:58:08.623Z,7.43
2022-12-25T02:00:35.348Z,7.43
2022-12-25T02:03:02.216Z,7.43
2022-12-25T02:05:34.505Z,7.44
2022-12-25T02:08:10.352Z,7.43
2022-12-25T02:10:39.070Z,7.41
2022-12-25T02:13:06.962Z,7.39
2022-12-25T02:15:44.219Z,7.40
2022-12-25T02:18:21.158Z,7.40
2022-12-25T02:20:56.885Z,7.44
2022-12-25T02:23:49.747Z,7.44
2022-12-25T02:26:34.686Z,7.42
2022-12-25T02:29:22.527Z,7.40
2022-12-25T02:32:27.984Z,7.42
2022-12-25T02:35:16.436Z,7.42
2022-12-25T02:37:55.709Z,7.43
2022-12-25T02:40:37.665Z,7.44
2022-12-25T02:43:27.514Z,7.47
2022-12-25T02:46:19.890Z,7.46
2022-12-25T02:49:11.064Z,7.50
2022-12-25T02:52:00.880Z,7.48
2022-12-25T02:54:53.022Z,7.52
2022-12-25T02:57:44.561Z,7.52
2022-12-25T03:00:31.672Z,7.57
2022-12-25T03:03:19.213Z,7.54
2022-12-25T03:06:05.561Z,7.49
2022-12-25T03:08:41.324Z,7.49
2022-12-25T03:11:29.457Z,7.50
2022-12-25T03:14:20.537Z,7.51
2022-12-25T03:16:50.667Z,7.47
2022-12-25T03:19:37.327Z,7.46
2022-12-25T03:22:23.940Z,7.50
2022-12-25T03:25:25.974Z,7.52
2022-12-25T03:27:55.623Z,7.52
2022-12-25T03:30:43.140Z,7.53
2022-12-25T03:34:23.435Z,7.47
2022-12-25T03:37:29.387Z,7.48
2022-12-25T03:40:33.581Z,7.49
2022-12-25T03:43:27.966Z,7.49
2022-12-25T03:46:20.586Z,7.53
2022-12-25T03:49:11.992Z,7.56
2022-12-25T03:51:57.412Z,7.57
2022-12-25T03:54:46.850Z,7.58
2022-12-25T03:57:33.087Z,7.58
2022-12-25T04:00:18.198Z,7.54
2022-12-25T04:03:03.493Z,7.53
2022-12-25T04:06:08.590Z,7.49
2022-12-25T04:08:53.709Z,7.57
2022-12-25T04:11:39.148Z,7.57
2022-12-25T04:14:24.446Z,7.57
2022-12-25T04:17:09.613Z,7.57
2022-12-25T04:19:54.566Z,7.58
2022-12-25T04:22:39.689Z,7.61
2022-12-25T04:25:25.474Z,7.59
2022-12-25T04:28:10.871Z,7.58
2022-12-25T04:30:55.992Z,7.56
2022-12-25T04:33:41.179Z,7.56
2022-12-25T04:36:13.799Z,7.54
2022-12-25T04:38:41.252Z,7.53
2022-12-25T04:41:10.720Z,7.52
2022-12-25T04:43:37.443Z,7.53
2022-12-25T04:46:07.616Z,7.54
2022-12-25T04:48:36.448Z,7.56
2022-12-25T04:51:23.818Z,7.58
2022-12-25T04:53:51.528Z,7.57
2022-12-25T04:56:18.754Z,7.56
2022-12-25T04:58:45.624Z,7.58
2022-12-25T05:01:13.133Z,7.58
2022-12-25T05:03:40.824Z,7.58
2022-12-25T05:06:07.856Z,7.59
2022-12-25T05:08:35.462Z,7.61
2022-12-25T05:11:10.298Z,7.60
2022-12-25T05:13:36.966Z,7.60
2022-12-25T05:16:16.854Z,7.59
2022-12-25T05:18:43.786Z,7.57
2022-12-25T05:21:13.784Z,7.59
2022-12-25T05:23:48.512Z,7.60
2022-12-25T05:26:17.012Z,7.60
2022-12-25T05:28:43.601Z,7.62
2022-12-25T05:31:10.583Z,7.64
2022-12-25T05:33:37.335Z,7.64
2022-12-25T05:36:09.004Z,7.66
2022-12-25T05:38:36.119Z,7.66
2022-12-25T05:41:03.228Z,7.64
2022-12-25T05:43:29.931Z,7.62
2022-12-25T05:45:56.617Z,7.61
2022-12-25T05:48:23.496Z,7.60
2022-12-25T05:50:50.094Z,7.58
2022-12-25T05:53:16.856Z,7.59
2022-12-25T05:55:43.898Z,7.60
2022-12-25T05:58:12.625Z,7.60
2022-12-25T06:00:40.135Z,7.58
2022-12-25T06:03:06.989Z,7.58
2022-12-25T06:05:33.690Z,7.58
2022-12-25T06:08:00.276Z,7.58
2022-12-25T06:10:26.842Z,7.58
2022-12-25T06:12:54.488Z,7.59
2022-12-25T06:15:21.104Z,7.60
2022-12-25T06:17:47.629Z,7.61
2022-12-25T06:20:14.213Z,7.60
2022-12-25T06:22:40.818Z,7.59
2022-12-25T06:25:08.489Z,7.60
2022-12-25T06:27:35.122Z,7.62
2022-12-25T06:30:01.807Z,7.61
2022-12-25T06:32:28.384Z,7.63
2022-12-25T06:34:55.038Z,7.64
2022-12-25T06:37:21.747Z,7.64
2022-12-25T06:39:48.407Z,7.62
2022-12-25T06:42:14.994Z,7.60
2022-12-25T06:44:41.616Z,7.60
2022-12-25T06:47:08.221Z,7.61
2022-12-25T06:49:35.384Z,7.60
2022-12-25T06:52:01.988Z,7.62
2022-12-25T06:54:28.706Z,7.62
2022-12-25T06:56:55.226Z,7.61
2022-12-25T06:59:22.184Z,7.63
2022-12-25T07:01:58.589Z,7.65
2022-12-25T07:04:41.871Z,7.66
2022-12-25T07:07:09.796Z,7.64
2022-12-25T07:09:38.741Z,7.64
2022-12-25T07:12:11.676Z,7.64
2022-12-25T07:14:39.781Z,7.63
2022-12-25T07:17:06.824Z,7.66
2022-12-25T07:19:33.467Z,7.63
2022-12-25T07:22:00.032Z,7.62
2022-12-25T07:24:26.622Z,7.61
2022-12-25T07:26:53.271Z,7.62
2022-12-25T07:29:19.925Z,7.62
2022-12-25T07:31:47.387Z,7.60
2022-12-25T07:34:14.058Z,7.59
2022-12-25T07:36:40.637Z,7.61
2022-12-25T07:39:07.199Z,7.61
2022-12-25T07:41:33.779Z,7.62
2022-12-25T07:44:00.353Z,7.60
2022-12-25T07:46:28.269Z,7.60
2022-12-25T07:48:54.982Z,7.57
2022-12-25T07:51:21.668Z,7.61
2022-12-25T07:53:48.201Z,7.66
2022-12-25T07:56:17.277Z,7.66
2022-12-25T07:58:45.058Z,7.67
2022-12-25T08:01:18.214Z,7.69
2022-12-25T08:03:49.625Z,7.71
2022-12-25T08:06:16.213Z,7.71
2022-12-25T08:08:42.875Z,7.76
2022-12-25T08:11:10.149Z,7.83
2022-12-25T08:13:37.630Z,7.86
2022-12-25T08:16:09.710Z,7.90
2022-12-25T08:18:37.473Z,7.89
2022-12-25T08:21:06.552Z,7.91
2022-12-25T08:23:38.496Z,7.92
2022-12-25T08:26:07.013Z,7.93
2022-12-25T08:28:35.021Z,7.97
2022-12-25T08:31:20.228Z,8.01
2022-12-25T08:33:47.932Z,8.04
2022-12-25T08:36:15.143Z,8.06
2022-12-25T08:38:42.313Z,8.07
2022-12-25T08:41:10.341Z,8.08
2022-12-25T08:43:37.229Z,8.11
2022-12-25T08:46:04.667Z,8.14
2022-12-25T08:48:31.662Z,8.20
2022-12-25T08:50:58.610Z,8.21
2022-12-25T08:53:25.296Z,8.22
2022-12-25T08:55:59.958Z,8.28
2022-12-25T08:58:27.979Z,8.33
2022-12-25T09:00:54.605Z,8.31
2022-12-25T09:03:21.635Z,8.34
2022-12-25T09:05:48.376Z,8.36
2022-12-25T09:08:14.964Z,8.40
2022-12-25T09:10:42.343Z,8.45
2022-12-25T09:13:09.976Z,8.52
2022-12-25T09:15:38.632Z,8.53
2022-12-25T09:18:06.250Z,8.60
2022-12-25T09:20:33.132Z,8.60
2022-12-25T09:22:59.757Z,8.71
2022-12-25T09:25:26.365Z,8.78
2022-12-25T09:27:52.973Z,8.86
2022-12-25T09:30:19.635Z,8.93
2022-12-25T09:32:46.237Z,9.01
2022-12-25T09:35:13.985Z,9.05
2022-12-25T09:37:40.583Z,9.10
2022-12-25T09:40:08.064Z,9.17
2022-12-25T09:42:34.793Z,9.25
2022-12-25T09:45:06.170Z,9.27
2022-12-25T09:47:38.630Z,9.26
2022-12-25T09:50:12.509Z,9.25
2022-12-25T09:52:45.563Z,9.27
2022-12-25T09:55:19.960Z,9.33
2022-12-25T09:57:53.455Z,9.37
2022-12-25T10:00:23.093Z,9.42
2022-12-25T10:03:01.241Z,9.47
2022-12-25T10:05:36.744Z,9.51
2022-12-25T10:08:28.225Z,9.54
2022-12-25T10:11:05.430Z,9.59
2022-12-25T10:13:58.860Z,9.61
2022-12-25T10:16:31.412Z,9.60
2022-12-25T10:19:10.231Z,9.66
2022-12-25T10:21:37.151Z,9.76
2022-12-25T10:24:18.910Z,9.84
2022-12-25T10:26:45.525Z,9.89
2022-12-25T10:29:16.589Z,9.91
2022-12-25T10:31:45.546Z,9.90
2022-12-25T10:34:13.997Z,9.89
2022-12-25T10:36:41.945Z,9.93
2022-12-25T10:39:15.772Z,9.96
2022-12-25T10:41:56.347Z,9.99
2022-12-25T10:44:26.445Z,10.00
2022-12-25T10:46:59.181Z,10.06
2022-12-25T10:49:31.873Z,10.12
2022-12-25T10:51:58.633Z,10.13
2022-12-25T10:54:31.877Z,10.18
2022-12-25T10:56:58.448Z,10.29
2022-12-25T10:59:27.754Z,10.36
2022-12-25T11:01:56.246Z,10.36
2022-12-25T11:04:28.743Z,10.35
2022-12-25T11:07:23.193Z,10.28
2022-12-25T11:09:57.821Z,10.37
2022-12-25T11:12:42.194Z,10.39
2022-12-25T11:15:27.328Z,10.35
2022-12-25T11:17:53.953Z,10.31
2022-12-25T11:20:21.643Z,10.30
2022-12-25T11:22:49.513Z,10.31
2022-12-25T11:25:24.315Z,10.34
2022-12-25T11:28:03.457Z,10.44
2022-12-25T11:30:32.816Z,10.50
2022-12-25T11:33:04.472Z,10.60
2022-12-25T11:35:37.491Z,10.55
2022-12-25T11:38:04.071Z,10.55
2022-12-25T11:40:58.687Z,10.52
2022-12-25T11:43:38.079Z,10.57
2022-12-25T11:46:19.165Z,10.58
2022-12-25T11:48:50.014Z,10.61
2022-12-25T11:51:17.972Z,10.58
2022-12-25T11:53:46.084Z,10.56
2022-12-25T11:56:18.662Z,10.53
2022-12-25T11:58:49.492Z,10.50
2022-12-25T12:01:38.942Z,10.49
2022-12-25T12:04:31.797Z,10.56
2022-12-25T12:07:08.735Z,10.59
2022-12-25T12:09:48.763Z,10.67
2022-12-25T12:12:48.766Z,10.67
2022-12-25T12:15:35.671Z,10.78
2022-12-25T12:18:28.733Z,10.78
2022-12-25T12:21:05.805Z,10.77
2022-12-25T12:23:55.609Z,10.79
2022-12-25T12:26:24.974Z,10.78
2022-12-25T12:29:03.635Z,10.80
2022-12-25T12:31:46.762Z,10.85
2022-12-25T12:34:56.990Z,10.79
2022-12-25T12:37:46.135Z,10.80
2022-12-25T12:40:33.176Z,10.79
2022-12-25T12:43:00.805Z,10.84
2022-12-25T12:45:31.200Z,10.86
2022-12-25T12:47:58.460Z,10.91
2022-12-25T12:50:41.144Z,10.93
2022-12-25T12:53:23.419Z,10.93
2022-12-25T12:55:51.330Z,10.91
2022-12-25T12:58:34.412Z,10.93
2022-12-25T13:01:07.099Z,10.97
2022-12-25T13:03:36.595Z,10.98
2022-12-25T13:06:38.336Z,11.01
2022-12-25T13:09:20.728Z,11.06
2022-12-25T13:11:48.083Z,11.11
2022-12-25T13:14:21.367Z,11.22
2022-12-25T13:16:51.794Z,11.27
2022-12-25T13:19:24.650Z,11.32
2022-12-25T13:22:00.438Z,11.35
2022-12-25T13:24:38.593Z,11.34
2022-12-25T13:27:34.816Z,11.35
2022-12-25T13:30:12.757Z,11.38
2022-12-25T13:32:39.482Z,11.49
2022-12-25T13:35:13.729Z,11.55
2022-12-25T13:37:40.419Z,11.71
2022-12-25T13:40:20.866Z,11.86
2022-12-25T13:42:50.040Z,11.86
2022-12-25T13:45:24.606Z,11.85
2022-12-25T13:47:55.396Z,11.79
2022-12-25T13:50:32.722Z,11.68
2022-12-25T13:53:12.413Z,11.65
2022-12-25T13:55:40.098Z,11.58
2022-12-25T13:58:15.409Z,11.54
2022-12-25T14:00:57.218Z,11.52
2022-12-25T14:03:39.447Z,11.52
2022-12-25T14:06:17.018Z,11.50
2022-12-25T14:08:44.869Z,11.49
2022-12-25T14:11:15.555Z,11.50
2022-12-25T14:13:46.140Z,11.44
2022-12-25T14:16:17.019Z,11.40
2022-12-25T14:18:56.371Z,11.36
2022-12-25T14:21:36.342Z,11.35
2022-12-25T14:24:03.122Z,11.27
2022-12-25T14:26:33.410Z,11.23
2022-12-25T14:29:05.984Z,11.19
2022-12-25T14:31:33.177Z,11.11
2022-12-25T14:34:02.092Z,10.98
2022-12-25T14:36:30.894Z,10.93
2022-12-25T14:39:02.481Z,10.82
2022-12-25T14:41:33.732Z,10.77
2022-12-25T14:44:02.825Z,10.75
2022-12-25T14:46:31.546Z,10.70
2022-12-25T14:49:05.993Z,10.66
2022-12-25T14:51:36.512Z,10.63
2022-12-25T14:54:05.423Z,10.63
2022-12-25T14:56:39.307Z,10.68
2022-12-25T14:59:09.592Z,10.67
2022-12-25T15:01:39.806Z,10.64
2022-12-25T15:04:15.755Z,10.59
2022-12-25T15:07:00.365Z,10.57
2022-12-25T15:09:29.777Z,10.52
2022-12-25T15:11:56.953Z,10.46
2022-12-25T15:14:24.802Z,10.42
2022-12-25T15:16:58.017Z,10.34
2022-12-25T15:19:38.047Z,10.25
2022-12-25T15:22:05.113Z,10.16
2022-12-25T15:24:31.701Z,10.08
2022-12-25T15:27:00.805Z,9.99
2022-12-25T15:30:00.274Z,9.93
2022-12-25T15:32:23.287Z,9.90
2022-12-25T15:34:50.406Z,9.84
2022-12-25T15:37:18.485Z,9.80
2022-12-25T15:39:46.465Z,9.73
2022-12-25T15:42:18.517Z,9.68
2022-12-25T15:44:45.887Z,9.62
2022-12-25T15:47:13.658Z,9.59
2022-12-25T15:49:40.248Z,9.54
2022-12-25T15:52:08.769Z,9.49
2022-12-25T15:54:35.440Z,9.46
2022-12-25T15:57:05.665Z,9.41
2022-12-25T15:59:32.575Z,9.38
2022-12-25T16:02:00.985Z,9.34
2022-12-25T16:04:29.173Z,9.27
2022-12-25T16:06:56.098Z,9.19
2022-12-25T16:09:23.004Z,9.17
2022-12-25T16:11:50.250Z,9.13
2022-12-25T16:14:16.944Z,9.08
2022-12-25T16:16:43.625Z,9.04
2022-12-25T16:19:10.231Z,9.02
2022-12-25T16:21:42.955Z,9.00
2022-12-25T16:24:09.629Z,9.02
2022-12-25T16:26:36.387Z,9.00
2022-12-25T16:29:06.936Z,8.99
2022-12-25T16:31:34.640Z,8.96
2022-12-25T16:34:01.671Z,8.94
2022-12-25T16:36:28.553Z,8.91
2022-12-25T16:38:55.227Z,8.93
2022-12-25T16:41:21.873Z,8.98
2022-12-25T16:43:48.785Z,8.99
2022-12-25T16:46:19.243Z,9.01
2022-12-25T16:48:46.123Z,9.03
2022-12-25T16:51:17.940Z,9.07
2022-12-25T16:53:45.295Z,9.13
2022-12-25T16:56:16.995Z,9.10
2022-12-25T16:58:46.684Z,9.11
2022-12-25T17:01:15.682Z,9.07
2022-12-25T17:03:42.997Z,9.06
2022-12-25T17:06:36.072Z,9.04
2022-12-25T17:09:03.681Z,9.00
2022-12-25T17:11:31.242Z,9.00
2022-12-25T17:14:00.458Z,8.93
2022-12-25T17:16:29.428Z,8.90
2022-12-25T17:18:58.610Z,8.92
2022-12-25T17:21:26.522Z,8.91
2022-12-25T17:23:59.674Z,8.91
2022-12-25T17:26:29.048Z,8.90
2022-12-25T17:28:56.411Z,8.91
2022-12-25T17:31:23.313Z,8.93
2022-12-25T17:33:49.923Z,8.85
2022-12-25T17:36:18.721Z,8.85
2022-12-25T17:38:47.633Z,8.83
2022-12-25T17:41:17.083Z,8.81
2022-12-25T17:43:45.738Z,8.82
2022-12-25T17:46:15.427Z,8.82
2022-12-25T17:48:42.592Z,8.83
2022-12-25T17:51:11.463Z,8.80
2022-12-25T17:53:40.103Z,8.79
2022-12-25T17:56:07.508Z,8.76
2022-12-25T17:58:34.156Z,8.79
2022-12-25T18:01:10.690Z,8.80
2022-12-25T18:03:37.343Z,8.81
2022-12-25T18:06:05.486Z,8.78
2022-12-25T18:08:38.969Z,8.78
2022-12-25T18:11:11.392Z,8.73
2022-12-25T18:13:38.226Z,8.78
2022-12-25T18:16:07.100Z,8.79
2022-12-25T18:18:35.281Z,8.78
2022-12-25T18:21:02.286Z,8.78
2022-12-25T18:23:29.330Z,8.79
2022-12-25T18:25:56.437Z,8.84
2022-12-25T18:28:23.307Z,8.84
2022-12-25T18:30:49.971Z,8.87
2022-12-25T18:33:16.543Z,8.90
2022-12-25T18:35:44.296Z,8.91
2022-12-25T18:38:11.587Z,8.88
2022-12-25T18:40:46.974Z,8.88
2022-12-25T18:43:15.145Z,8.86
2022-12-25T18:45:42.221Z,8.86
2022-12-25T18:48:09.777Z,8.86
2022-12-25T18:50:39.268Z,8.86
2022-12-25T18:53:06.863Z,8.82
2022-12-25T18:55:33.659Z,8.82
2022-12-25T18:58:00.242Z,8.84
2022-12-25T19:00:28.061Z,8.84
2022-12-25T19:02:59.136Z,8.82
2022-12-25T19:05:26.325Z,8.82
2022-12-25T19:07:53.071Z,8.79
2022-12-25T19:10:19.786Z,8.78
2022-12-25T19:12:46.478Z,8.77
2022-12-25T19:15:13.342Z,8.71
2022-12-25T19:17:40.005Z,8.73
2022-12-25T19:20:07.509Z,8.76
2022-12-25T19:22:34.121Z,8.73
2022-12-25T19:25:00.729Z,8.78
2022-12-25T19:27:27.401Z,8.79
2022-12-25T19:29:54.085Z,8.77
2022-12-25T19:32:20.664Z,8.74
2022-12-25T19:34:47.217Z,8.72
2022-12-25T19:37:15.078Z,8.72
2022-12-25T19:39:46.742Z,8.71
2022-12-25T19:42:15.293Z,8.72
2022-12-25T19:44:42.678Z,8.72
2022-12-25T19:47:11.028Z,8.71
2022-12-25T19:49:37.564Z,8.68
2022-12-25T19:52:04.369Z,8.67
2022-12-25T19:54:31.154Z,8.69
2022-12-25T19:56:57.740Z,8.65
2022-12-25T19:59:24.307Z,8.65
2022-12-25T20:01:51.171Z,8.66
2022-12-25T20:04:18.294Z,8.64
2022-12-25T20:06:45.698Z,8.65
2022-12-25T20:09:17.080Z,8.63
2022-12-25T20:11:46.771Z,8.59
2022-12-25T20:14:16.351Z,8.61
2022-12-25T20:16:43.942Z,8.62
2022-12-25T20:19:12.628Z,8.68
2022-12-25T20:21:39.449Z,8.66
2022-12-25T20:24:09.992Z,8.66
2022-12-25T20:26:37.928Z,8.65
2022-12-25T20:29:05.259Z,8.64
2022-12-25T20:31:35.601Z,8.61
2022-12-25T20:34:08.195Z,8.63
2022-12-25T20:36:37.748Z,8.61
2022-12-25T20:39:06.390Z,8.59
2022-12-25T20:41:33.124Z,8.66
2022-12-25T20:44:01.801Z,8.70
2022-12-25T20:46:28.485Z,8.67
2022-12-25T20:48:55.210Z,8.66
2022-12-25T20:51:24.170Z,8.69
2022-12-25T20:53:51.216Z,8.67
2022-12-25T20:56:20.992Z,8.67
2022-12-25T20:58:47.702Z,8.70
2022-12-25T21:01:17.641Z,8.70
2022-12-25T21:03:45.169Z,8.70
2022-12-25T21:06:12.612Z,8.76
2022-12-25T21:08:40.781Z,8.74
2022-12-25T21:11:08.463Z,8.73
2022-12-25T21:13:37.795Z,8.77
2022-12-25T21:16:06.934Z,8.73
2022-12-25T21:18:34.112Z,8.77
2022-12-25T21:21:05.510Z,8.78
2022-12-25T21:23:32.992Z,8.79
2022-12-25T21:25:59.567Z,8.76
2022-12-25T21:28:27.150Z,8.78
2022-12-25T21:30:53.786Z,8.75
2022-12-25T21:33:38.992Z,8.73
2022-12-25T21:36:11.434Z,8.73
2022-12-25T21:38:39.072Z,8.72
2022-12-25T21:41:08.211Z,8.72
2022-12-25T21:43:35.776Z,8.70
2022-12-25T21:46:07.583Z,8.70
2022-12-25T21:48:36.531Z,8.68
2022-12-25T21:51:42.553Z,8.68
2022-12-25T21:54:09.899Z,8.68
2022-12-25T21:56:43.413Z,8.71
2022-12-25T21:59:14.560Z,8.71
2022-12-25T22:01:41.242Z,8.70
2022-12-25T22:04:09.652Z,8.69
2022-12-25T22:06:54.737Z,8.71
2022-12-25T22:09:22.298Z,8.69
2022-12-25T22:12:07.438Z,8.70
2022-12-25T22:14:53.714Z,8.68
2022-12-25T22:17:41.628Z,8.68
2022-12-25T22:20:12.985Z,8.68
2022-12-25T22:22:39.589Z,8.71
2022-12-25T22:25:09.223Z,8.71
2022-12-25T22:27:38.426Z,8.69
2022-12-25T22:30:07.800Z,8.76
2022-12-25T22:32:34.492Z,8.77
2022-12-25T22:35:01.106Z,8.76
2022-12-25T22:37:27.972Z,8.79
2022-12-25T22:39:54.580Z,8.75
2022-12-25T22:42:21.540Z,8.77
2022-12-25T22:44:48.221Z,8.74
2022-12-25T22:47:15.632Z,8.72
2022-12-25T22:49:42.193Z,8.75
2022-12-25T22:52:09.882Z,8.71
2022-12-25T22:54:37.495Z,8.74
2022-12-25T22:57:04.629Z,8.74
2022-12-25T22:59:32.816Z,8.75
2022-12-25T23:02:00.690Z,8.73
2022-12-25T23:04:28.599Z,8.73
2022-12-25T23:06:55.632Z,8.71
2022-12-25T23:09:28.139Z,8.75
2022-12-25T23:11:56.769Z,8.76
2022-12-25T23:14:40.397Z,8.74
2022-12-25T23:17:32.695Z,8.73
2022-12-25T23:20:19.145Z,8.72
2022-12-25T23:23:05.221Z,8.72
2022-12-25T23:25:50.795Z,8.72
2022-12-25T23:28:40.150Z,8.72
2022-12-25T23:31:07.145Z,8.71
2022-12-25T23:33:33.750Z,8.71
2022-12-25T23:36:00.291Z,8.66
2022-12-25T23:38:26.915Z,8.64
2022-12-25T23:40:53.478Z,8.65
2022-12-25T23:43:20.123Z,8.58
2022-12-25T23:45:46.704Z,8.59
2022-12-25T23:48:13.287Z,8.58
2022-12-25T23:50:39.897Z,8.55
2022-12-25T23:53:06.821Z,8.57
2022-12-25T23:55:33.981Z,8.58
2022-12-25T23:58:00.549Z,8.59
