createdAt,value
2019-02-19T00:02:03.103Z,3.00
2019-02-19T00:04:24.325Z,3.00
2019-02-19T00:06:45.548Z,3.00
2019-02-19T00:09:06.767Z,3.10
2019-02-19T00:11:28.182Z,3.10
2019-02-19T00:13:49.522Z,3.00
2019-02-19T00:16:10.788Z,3.00
2019-02-19T00:18:32.010Z,3.00
2019-02-19T00:20:53.212Z,3.00
2019-02-19T00:23:14.446Z,3.00
2019-02-19T00:25:35.666Z,2.90
2019-02-19T00:27:56.891Z,2.90
2019-02-19T00:30:18.123Z,2.70
2019-02-19T00:32:39.358Z,2.70
2019-02-19T00:35:00.700Z,2.70
2019-02-19T00:37:22.010Z,2.50
2019-02-19T00:39:43.263Z,2.50
2019-02-19T00:42:04.494Z,2.50
2019-02-19T00:44:25.685Z,2.50
2019-02-19T00:46:46.897Z,2.50
2019-02-19T00:49:08.117Z,2.60
2019-02-19T00:51:29.403Z,2.50
2019-02-19T00:53:50.993Z,2.60
2019-02-19T00:56:12.183Z,2.50
2019-02-19T00:58:33.712Z,2.60
2019-02-19T01:00:54.912Z,2.60
2019-02-19T01:03:16.141Z,2.60
2019-02-19T01:05:37.342Z,2.60
2019-02-19T01:07:58.550Z,2.50
2019-02-19T01:10:19.846Z,2.50
2019-02-19T01:12:41.077Z,2.40
2019-02-19T01:15:04.082Z,2.40
2019-02-19T01:17:26.294Z,2.40
2019-02-19T01:19:47.494Z,2.30
2019-02-19T01:22:08.705Z,2.30
2019-02-19T01:24:30.027Z,2.30
2019-02-19T01:26:51.323Z,2.20
2019-02-19T01:29:12.527Z,2.30
2019-02-19T01:31:33.831Z,2.30
2019-02-19T01:33:55.065Z,2.40
2019-02-19T01:36:16.280Z,2.30
2019-02-19T01:38:37.492Z,2.40
2019-02-19T01:40:58.694Z,2.30
2019-02-19T01:43:20.297Z,2.30
2019-02-19T01:45:41.489Z,2.30
2019-02-19T01:48:02.689Z,2.40
2019-02-19T01:50:23.899Z,2.30
2019-02-19T01:52:45.206Z,2.40
2019-02-19T01:55:07.312Z,2.40
2019-02-19T01:57:28.521Z,2.30
2019-02-19T01:59:49.734Z,2.30
2019-02-19T02:02:10.945Z,2.30
2019-02-19T02:04:32.154Z,2.30
2019-02-19T02:06:53.356Z,2.30
2019-02-19T02:09:14.577Z,2.30
2019-02-19T02:11:35.778Z,2.30
2019-02-19T02:13:56.990Z,2.30
2019-02-19T02:16:18.212Z,2.40
2019-02-19T02:18:39.419Z,2.40
2019-02-19T02:21:00.627Z,2.30
2019-02-19T02:23:21.941Z,2.30
2019-02-19T02:25:43.132Z,2.40
2019-02-19T02:28:04.374Z,2.40
2019-02-19T02:30:25.670Z,2.40
2019-02-19T02:32:46.883Z,2.50
2019-02-19T02:35:08.097Z,2.50
2019-02-19T02:37:29.286Z,2.40
2019-02-19T02:39:50.512Z,2.40
2019-02-19T02:42:11.703Z,2.40
2019-02-19T02:44:32.932Z,2.30
2019-02-19T02:46:54.129Z,2.40
2019-02-19T02:49:15.448Z,2.40
2019-02-19T02:51:36.646Z,2.40
2019-02-19T02:53:58.318Z,2.50
2019-02-19T02:56:19.553Z,2.50
2019-02-19T02:58:40.780Z,2.50
2019-02-19T03:01:01.980Z,2.50
2019-02-19T03:03:24.299Z,2.50
2019-02-19T03:05:58.926Z,2.50
2019-02-19T03:08:20.324Z,2.50
2019-02-19T03:10:41.558Z,2.60
2019-02-19T03:13:02.770Z,2.60
2019-02-19T03:15:24.075Z,2.60
2019-02-19T03:17:45.298Z,2.70
2019-02-19T03:20:06.722Z,2.70
2019-02-19T03:22:27.916Z,2.80
2019-02-19T03:24:49.165Z,2.70
2019-02-19T03:27:10.363Z,2.70
2019-02-19T03:29:31.575Z,2.70
2019-02-19T03:31:52.790Z,2.60
2019-02-19T03:34:14.011Z,2.50
2019-02-19T03:36:35.227Z,2.60
2019-02-19T03:38:56.626Z,2.50
2019-02-19T03:41:17.842Z,2.40
2019-02-19T03:43:39.056Z,2.40
2019-02-19T03:46:00.292Z,2.50
2019-02-19T03:48:21.493Z,2.40
2019-02-19T03:50:42.710Z,2.30
2019-02-19T03:53:03.912Z,2.30
2019-02-19T03:55:25.129Z,2.40
2019-02-19T03:57:46.428Z,2.20
2019-02-19T04:00:08.249Z,2.30
2019-02-19T04:02:29.539Z,2.30
2019-02-19T04:04:50.854Z,2.20
2019-02-19T04:07:12.068Z,2.30
2019-02-19T04:09:33.283Z,2.30
2019-02-19T04:11:54.483Z,2.20
2019-02-19T04:14:15.724Z,2.20
2019-02-19T04:16:36.928Z,2.20
2019-02-19T04:18:58.132Z,2.30
2019-02-19T04:21:19.361Z,2.20
2019-02-19T04:23:40.876Z,2.20
2019-02-19T04:26:02.113Z,2.20
2019-02-19T04:28:23.306Z,2.00
2019-02-19T04:30:44.648Z,2.10
2019-02-19T04:33:05.848Z,2.00
2019-02-19T04:35:27.056Z,2.10
2019-02-19T04:37:48.365Z,2.10
2019-02-19T04:40:09.695Z,2.00
2019-02-19T04:42:30.907Z,2.00
2019-02-19T04:44:52.110Z,2.00
2019-02-19T04:47:14.196Z,1.90
2019-02-19T04:49:35.402Z,1.80
2019-02-19T04:51:56.627Z,1.80
2019-02-19T04:54:17.875Z,1.80
2019-02-19T04:56:39.166Z,1.70
2019-02-19T04:59:00.371Z,1.60
2019-02-19T05:01:21.606Z,1.80
2019-02-19T05:03:42.815Z,1.70
2019-02-19T05:06:04.043Z,1.70
2019-02-19T05:08:25.259Z,1.60
2019-02-19T05:10:46.516Z,1.60
2019-02-19T05:13:07.833Z,1.50
2019-02-19T05:15:29.076Z,1.70
2019-02-19T05:17:50.277Z,1.60
2019-02-19T05:20:11.495Z,1.70
2019-02-19T05:22:32.720Z,1.70
2019-02-19T05:24:53.972Z,1.70
2019-02-19T05:27:15.285Z,1.60
2019-02-19T05:29:36.490Z,1.60
2019-02-19T05:31:57.719Z,1.60
2019-02-19T05:34:18.936Z,1.60
2019-02-19T05:36:40.254Z,1.70
2019-02-19T05:39:01.471Z,1.60
2019-02-19T05:41:22.685Z,1.70
2019-02-19T05:43:43.891Z,1.70
2019-02-19T05:46:05.122Z,1.70
2019-02-19T05:48:26.324Z,1.60
2019-02-19T05:50:47.567Z,1.60
2019-02-19T05:53:08.767Z,1.70
2019-02-19T05:55:29.988Z,1.70
2019-02-19T05:57:51.204Z,1.80
2019-02-19T06:00:13.612Z,1.80
2019-02-19T06:02:34.839Z,1.80
2019-02-19T06:04:56.039Z,1.70
2019-02-19T06:07:17.257Z,1.60
2019-02-19T06:09:38.544Z,1.70
2019-02-19T06:11:59.762Z,1.80
2019-02-19T06:14:20.970Z,1.80
2019-02-19T06:16:42.193Z,1.80
2019-02-19T06:19:03.398Z,1.80
2019-02-19T06:21:24.647Z,1.90
2019-02-19T06:23:45.899Z,2.00
2019-02-19T06:26:07.113Z,2.00
2019-02-19T06:28:28.374Z,2.00
2019-02-19T06:30:49.600Z,2.10
2019-02-19T06:33:10.825Z,2.10
2019-02-19T06:35:32.077Z,2.20
2019-02-19T06:37:53.310Z,2.10
2019-02-19T06:40:23.119Z,2.20
2019-02-19T06:42:44.358Z,2.20
2019-02-19T06:45:05.655Z,2.20
2019-02-19T06:47:26.891Z,2.10
2019-02-19T06:49:48.081Z,2.10
2019-02-19T06:52:10.334Z,2.20
2019-02-19T06:54:31.784Z,2.20
2019-02-19T06:56:53.007Z,2.30
2019-02-19T06:59:14.206Z,2.30
2019-02-19T07:01:40.100Z,2.30
2019-02-19T07:04:09.352Z,2.40
2019-02-19T07:06:30.836Z,2.50
2019-02-19T07:08:52.109Z,2.60
2019-02-19T07:11:13.332Z,2.70
2019-02-19T07:13:34.546Z,2.80
2019-02-19T07:15:55.835Z,2.90
2019-02-19T07:18:17.639Z,2.90
2019-02-19T07:20:38.915Z,3.00
2019-02-19T07:23:01.336Z,3.00
2019-02-19T07:25:23.607Z,3.00
2019-02-19T07:27:45.250Z,3.00
2019-02-19T07:30:09.456Z,3.10
2019-02-19T07:32:31.047Z,3.20
2019-02-19T07:34:52.748Z,3.20
2019-02-19T07:37:13.954Z,3.20
2019-02-19T07:39:35.164Z,3.20
2019-02-19T07:41:56.359Z,3.30
2019-02-19T07:44:17.950Z,3.40
2019-02-19T07:46:39.399Z,3.30
2019-02-19T07:49:00.717Z,3.50
2019-02-19T07:51:21.909Z,3.40
2019-02-19T07:53:43.309Z,3.50
2019-02-19T07:56:04.539Z,3.50
2019-02-19T07:58:25.746Z,3.60
2019-02-19T08:00:46.943Z,3.70
2019-02-19T08:03:08.436Z,3.70
2019-02-19T08:05:29.619Z,3.80
2019-02-19T08:07:50.851Z,3.80
2019-02-19T08:10:12.065Z,3.90
2019-02-19T08:12:33.360Z,4.00
2019-02-19T08:14:54.558Z,4.00
2019-02-19T08:17:15.769Z,4.10
2019-02-19T08:19:36.983Z,4.10
2019-02-19T08:21:58.183Z,4.20
2019-02-19T08:24:19.444Z,4.20
2019-02-19T08:26:40.687Z,4.30
2019-02-19T08:29:15.234Z,4.30
2019-02-19T08:31:36.544Z,4.30
2019-02-19T08:33:57.779Z,4.40
2019-02-19T08:36:18.997Z,4.50
2019-02-19T08:38:40.229Z,4.60
2019-02-19T08:41:01.426Z,4.70
2019-02-19T08:43:23.658Z,4.80
2019-02-19T08:45:46.300Z,4.90
2019-02-19T08:48:09.968Z,5.10
2019-02-19T08:50:31.406Z,5.20
2019-02-19T08:52:52.840Z,5.50
2019-02-19T08:55:14.345Z,5.70
2019-02-19T08:57:35.670Z,6.00
2019-02-19T08:59:56.905Z,6.20
2019-02-19T09:02:18.203Z,6.40
2019-02-19T09:04:39.810Z,6.50
2019-02-19T09:07:01.016Z,6.60
2019-02-19T09:09:22.285Z,6.80
2019-02-19T09:11:43.501Z,6.90
2019-02-19T09:14:05.336Z,7.00
2019-02-19T09:16:26.632Z,7.10
2019-02-19T09:18:48.027Z,7.00
2019-02-19T09:21:09.371Z,7.20
2019-02-19T09:23:31.513Z,7.30
2019-02-19T09:25:52.999Z,7.40
2019-02-19T09:28:14.335Z,7.50
2019-02-19T09:30:35.567Z,7.50
2019-02-19T09:32:56.768Z,7.70
2019-02-19T09:35:18.111Z,7.90
2019-02-19T09:37:39.503Z,8.10
2019-02-19T09:40:00.931Z,8.30
2019-02-19T09:42:35.325Z,8.50
2019-02-19T09:44:56.745Z,8.70
2019-02-19T09:47:18.227Z,8.90
2019-02-19T09:49:39.982Z,9.10
2019-02-19T09:52:01.497Z,9.20
2019-02-19T09:54:23.150Z,9.10
2019-02-19T09:56:44.392Z,9.10
2019-02-19T09:59:05.684Z,9.30
2019-02-19T10:01:28.258Z,9.50
2019-02-19T10:03:49.831Z,9.70
2019-02-19T10:06:11.178Z,9.90
2019-02-19T10:08:32.390Z,10.20
2019-02-19T10:10:53.602Z,10.40
2019-02-19T10:13:14.800Z,10.60
2019-02-19T10:15:36.029Z,10.70
2019-02-19T10:17:57.328Z,10.80
2019-02-19T10:20:18.535Z,10.80
2019-02-19T10:22:39.738Z,10.70
2019-02-19T10:25:00.951Z,10.60
2019-02-19T10:27:23.404Z,10.50
2019-02-19T10:29:45.959Z,10.50
2019-02-19T10:32:07.274Z,10.30
2019-02-19T10:34:28.580Z,10.40
2019-02-19T10:36:49.786Z,10.30
2019-02-19T10:39:11.565Z,10.20
2019-02-19T10:41:32.778Z,10.10
2019-02-19T10:43:53.999Z,10.00
2019-02-19T10:46:15.239Z,10.00
2019-02-19T10:48:36.535Z,9.90
2019-02-19T10:50:57.755Z,9.80
2019-02-19T10:53:19.004Z,9.70
2019-02-19T10:55:40.220Z,9.60
2019-02-19T10:58:01.448Z,9.50
2019-02-19T11:00:22.858Z,9.50
2019-02-19T11:02:44.503Z,9.50
2019-02-19T11:05:08.226Z,9.40
2019-02-19T11:07:29.529Z,9.40
2019-02-19T11:09:50.757Z,9.40
2019-02-19T11:12:12.041Z,9.30
2019-02-19T11:14:33.365Z,9.30
2019-02-19T11:16:54.674Z,9.30
2019-02-19T11:19:15.903Z,9.20
2019-02-19T11:21:37.125Z,9.10
2019-02-19T11:23:58.348Z,9.10
2019-02-19T11:26:19.575Z,9.10
2019-02-19T11:28:41.229Z,9.00
2019-02-19T11:31:02.616Z,9.00
2019-02-19T11:33:23.948Z,9.00
2019-02-19T11:35:45.280Z,9.00
2019-02-19T11:38:06.578Z,9.00
2019-02-19T11:40:27.944Z,9.10
2019-02-19T11:42:49.245Z,9.00
2019-02-19T11:45:13.309Z,9.00
2019-02-19T11:47:34.539Z,9.00
2019-02-19T11:49:55.748Z,9.00
2019-02-19T11:52:17.001Z,9.00
2019-02-19T11:54:38.240Z,9.00
2019-02-19T11:56:59.502Z,9.00
2019-02-19T11:59:20.856Z,9.00
2019-02-19T12:01:42.287Z,9.00
2019-02-19T12:04:04.600Z,9.10
2019-02-19T12:06:25.847Z,9.10
2019-02-19T12:08:47.144Z,9.10
2019-02-19T12:11:08.383Z,9.10
2019-02-19T12:13:29.596Z,9.10
2019-02-19T12:15:50.812Z,9.20
2019-02-19T12:18:12.434Z,9.20
2019-02-19T12:20:33.713Z,9.30
2019-02-19T12:22:54.917Z,9.10
2019-02-19T12:25:16.121Z,9.10
2019-02-19T12:27:37.440Z,9.10
2019-02-19T12:29:58.655Z,9.10
2019-02-19T12:32:19.870Z,9.20
2019-02-19T12:34:41.079Z,9.20
2019-02-19T12:37:02.402Z,9.30
2019-02-19T12:39:23.601Z,9.20
2019-02-19T12:41:44.827Z,9.20
2019-02-19T12:44:06.021Z,9.20
2019-02-19T12:46:27.250Z,9.30
2019-02-19T12:48:54.407Z,9.40
2019-02-19T12:51:11.573Z,9.50
2019-02-19T12:53:32.810Z,9.50
2019-02-19T12:55:54.052Z,9.70
2019-02-19T12:58:16.642Z,9.90
2019-02-19T13:00:37.885Z,10.00
2019-02-19T13:02:59.161Z,10.10
2019-02-19T13:05:20.375Z,10.20
2019-02-19T13:07:41.595Z,10.30
2019-02-19T13:10:06.128Z,10.50
2019-02-19T13:12:27.373Z,10.60
2019-02-19T13:14:48.704Z,10.70
2019-02-19T13:17:09.927Z,10.90
2019-02-19T13:19:32.108Z,10.90
2019-02-19T13:21:53.595Z,10.90
2019-02-19T13:24:14.803Z,11.00
2019-02-19T13:26:37.361Z,11.10
2019-02-19T13:28:58.653Z,11.10
2019-02-19T13:31:19.850Z,11.20
2019-02-19T13:33:41.091Z,11.30
2019-02-19T13:36:02.391Z,11.30
2019-02-19T13:38:23.639Z,11.30
2019-02-19T13:40:44.817Z,11.30
2019-02-19T13:43:06.048Z,11.40
2019-02-19T13:45:27.247Z,11.30
2019-02-19T13:47:48.458Z,11.50
2019-02-19T13:50:16.513Z,11.50
2019-02-19T13:52:39.946Z,11.50
2019-02-19T13:55:01.658Z,11.60
2019-02-19T13:57:22.928Z,11.30
2019-02-19T13:59:44.140Z,11.50
2019-02-19T14:02:05.375Z,11.50
2019-02-19T14:04:26.619Z,11.60
2019-02-19T14:06:47.923Z,11.60
2019-02-19T14:09:09.167Z,11.60
2019-02-19T14:11:30.371Z,11.60
2019-02-19T14:13:53.475Z,11.60
2019-02-19T14:16:19.510Z,11.60
2019-02-19T14:18:54.438Z,11.50
2019-02-19T14:21:29.428Z,11.40
2019-02-19T14:24:10.767Z,11.40
2019-02-19T14:26:46.988Z,11.30
2019-02-19T14:29:16.241Z,11.20
2019-02-19T14:31:45.678Z,11.40
2019-02-19T14:34:25.409Z,11.30
2019-02-19T14:36:55.001Z,11.20
2019-02-19T14:39:18.510Z,11.20
2019-02-19T14:41:47.748Z,11.10
2019-02-19T14:44:27.497Z,11.20
2019-02-19T14:49:47.468Z,11.10
2019-02-19T14:52:07.235Z,10.90
2019-02-19T14:54:33.144Z,10.80
2019-02-19T14:57:12.692Z,10.70
2019-02-19T14:59:35.923Z,10.70
2019-02-19T15:02:07.839Z,10.70
2019-02-19T15:04:30.987Z,10.70
2019-02-19T15:06:54.106Z,10.70
2019-02-19T15:09:18.666Z,10.70
2019-02-19T15:11:50.815Z,10.70
2019-02-19T15:14:30.718Z,10.70
2019-02-19T15:17:03.108Z,10.60
2019-02-19T15:19:41.342Z,10.60
2019-02-19T15:22:04.535Z,10.60
2019-02-19T15:24:27.676Z,10.60
2019-02-19T15:27:07.765Z,10.60
2019-02-19T15:29:47.457Z,10.60
2019-02-19T15:32:13.306Z,10.60
2019-02-19T15:34:52.917Z,10.50
2019-02-19T15:37:18.921Z,10.50
2019-02-19T15:39:48.066Z,10.50
2019-02-19T15:42:29.267Z,10.50
2019-02-19T15:45:07.380Z,10.50
2019-02-19T15:47:36.307Z,10.50
2019-02-19T15:50:11.557Z,10.40
2019-02-19T15:52:34.661Z,10.40
2019-02-19T15:55:14.373Z,10.40
2019-02-19T15:57:49.688Z,10.40
2019-02-19T16:00:21.770Z,10.40
2019-02-19T16:02:45.027Z,10.30
2019-02-19T16:05:25.102Z,10.10
2019-02-19T16:07:48.238Z,10.10
2019-02-19T16:10:17.136Z,10.00
2019-02-19T16:12:52.379Z,10.00
2019-02-19T16:15:18.278Z,9.90
2019-02-19T16:20:39.082Z,9.80
2019-02-19T16:23:02.195Z,9.70
2019-02-19T16:25:31.339Z,9.70
2019-02-19T16:28:11.319Z,9.60
2019-02-19T16:30:37.675Z,9.50
2019-02-19T16:33:00.887Z,9.50
2019-02-19T16:35:24.118Z,9.30
2019-02-19T16:37:49.980Z,9.30
2019-02-19T16:40:15.603Z,9.20
2019-02-19T16:42:39.937Z,9.10
2019-02-19T16:45:05.856Z,9.10
2019-02-19T16:47:38.223Z,9.00
2019-02-19T16:50:07.585Z,9.00
2019-02-19T16:52:31.658Z,8.90
2019-02-19T16:55:03.895Z,8.80
2019-02-19T16:57:30.110Z,8.80
2019-02-19T16:59:58.990Z,8.70
2019-02-19T17:02:38.624Z,8.60
2019-02-19T17:05:18.398Z,8.70
2019-02-19T17:07:41.647Z,8.60
2019-02-19T17:10:14.651Z,8.50
2019-02-19T17:12:41.218Z,8.50
2019-02-19T17:15:16.786Z,8.40
2019-02-19T17:17:39.917Z,8.30
2019-02-19T17:20:21.086Z,8.20
2019-02-19T17:22:39.621Z,8.20
2019-02-19T17:25:05.731Z,8.20
2019-02-19T17:27:46.669Z,8.10
2019-02-19T17:30:10.690Z,8.10
2019-02-19T17:32:42.788Z,8.00
2019-02-19T17:35:08.126Z,8.00
2019-02-19T17:37:49.412Z,8.00
2019-02-19T17:40:14.157Z,8.00
2019-02-19T17:42:40.443Z,7.90
2019-02-19T17:45:03.649Z,7.80
2019-02-19T17:47:43.711Z,7.80
2019-02-19T17:50:26.786Z,7.70
2019-02-19T17:52:58.810Z,7.70
2019-02-19T17:55:27.718Z,7.60
2019-02-19T17:57:50.824Z,7.60
2019-02-19T18:00:14.152Z,7.50
2019-02-19T18:02:37.285Z,7.50
2019-02-19T18:05:01.579Z,7.40
2019-02-19T18:07:33.696Z,7.40
2019-02-19T18:09:56.822Z,7.30
2019-02-19T18:12:27.202Z,7.30
2019-02-19T18:14:50.334Z,7.30
2019-02-19T18:17:13.632Z,7.30
2019-02-19T18:19:35.007Z,7.30
2019-02-19T18:21:56.282Z,7.20
2019-02-19T18:24:17.499Z,7.20
2019-02-19T18:26:38.724Z,7.10
2019-02-19T18:29:02.834Z,7.10
2019-02-19T18:31:24.403Z,7.00
2019-02-19T18:33:45.629Z,7.00
2019-02-19T18:36:06.963Z,7.00
2019-02-19T18:38:28.282Z,6.90
2019-02-19T18:40:49.494Z,6.90
2019-02-19T18:43:10.728Z,6.80
2019-02-19T18:45:31.976Z,6.70
2019-02-19T18:47:53.554Z,6.60
2019-02-19T18:50:14.775Z,6.50
2019-02-19T18:52:36.072Z,6.50
2019-02-19T18:54:58.457Z,6.40
2019-02-19T18:57:19.717Z,6.30
2019-02-19T18:59:40.977Z,6.30
2019-02-19T19:02:02.241Z,6.30
2019-02-19T19:04:23.556Z,6.20
2019-02-19T19:06:58.048Z,6.20
2019-02-19T19:09:19.777Z,6.20
2019-02-19T19:11:42.060Z,6.20
2019-02-19T19:14:03.818Z,6.10
2019-02-19T19:16:25.345Z,6.00
2019-02-19T19:18:46.606Z,5.90
2019-02-19T19:21:08.394Z,5.80
2019-02-19T19:23:29.718Z,5.80
2019-02-19T19:25:51.002Z,5.80
2019-02-19T19:28:12.363Z,5.70
2019-02-19T19:30:33.578Z,5.70
2019-02-19T19:32:54.805Z,5.70
2019-02-19T19:35:18.605Z,5.70
2019-02-19T19:37:40.192Z,5.80
2019-02-19T19:40:01.678Z,5.80
2019-02-19T19:42:22.884Z,5.70
2019-02-19T19:44:44.141Z,5.70
2019-02-19T19:47:05.429Z,5.70
2019-02-19T19:49:26.657Z,5.70
2019-02-19T19:51:47.935Z,5.60
2019-02-19T19:54:09.197Z,5.60
2019-02-19T19:56:30.391Z,5.60
2019-02-19T19:58:51.714Z,5.50
2019-02-19T20:01:12.951Z,5.50
2019-02-19T20:03:35.424Z,5.50
2019-02-19T20:05:56.686Z,5.50
2019-02-19T20:08:18.048Z,5.40
2019-02-19T20:10:39.275Z,5.30
2019-02-19T20:13:00.475Z,5.20
2019-02-19T20:15:21.798Z,5.40
2019-02-19T20:17:43.006Z,5.30
2019-02-19T20:20:07.127Z,5.30
2019-02-19T20:22:28.329Z,5.10
2019-02-19T20:24:49.552Z,5.00
2019-02-19T20:27:11.027Z,5.00
2019-02-19T20:29:32.604Z,5.00
2019-02-19T20:31:53.858Z,5.00
2019-02-19T20:34:15.144Z,5.00
2019-02-19T20:36:37.760Z,4.90
2019-02-19T20:38:59.056Z,4.80
2019-02-19T20:41:20.301Z,4.60
2019-02-19T20:43:41.684Z,4.60
2019-02-19T20:46:02.991Z,4.50
2019-02-19T20:48:24.301Z,4.50
2019-02-19T20:50:45.579Z,4.50
2019-02-19T20:53:06.800Z,4.40
2019-02-19T20:55:36.775Z,4.50
2019-02-19T20:57:51.238Z,4.40
2019-02-19T21:00:15.089Z,4.30
2019-02-19T21:02:38.470Z,4.20
2019-02-19T21:04:59.726Z,4.20
2019-02-19T21:07:20.937Z,4.10
2019-02-19T21:09:44.056Z,4.10
2019-02-19T21:12:05.409Z,4.20
2019-02-19T21:14:26.714Z,4.10
2019-02-19T21:16:47.920Z,4.10
2019-02-19T21:19:09.119Z,4.10
2019-02-19T21:21:30.701Z,4.00
2019-02-19T21:23:52.156Z,3.90
2019-02-19T21:26:13.377Z,3.90
2019-02-19T21:28:34.671Z,3.90
2019-02-19T21:30:55.908Z,3.90
2019-02-19T21:33:24.586Z,3.80
2019-02-19T21:35:45.811Z,3.90
2019-02-19T21:38:07.811Z,3.80
2019-02-19T21:40:29.255Z,3.70
2019-02-19T21:42:50.568Z,3.70
2019-02-19T21:45:13.727Z,3.70
2019-02-19T21:47:35.761Z,3.70
2019-02-19T21:49:57.617Z,3.70
2019-02-19T21:52:18.850Z,3.70
2019-02-19T21:54:40.104Z,3.70
2019-02-19T21:57:01.714Z,3.70
2019-02-19T21:59:23.052Z,3.80
2019-02-19T22:01:44.529Z,3.80
2019-02-19T22:04:06.922Z,3.70
2019-02-19T22:06:28.232Z,3.60
2019-02-19T22:08:49.444Z,3.70
2019-02-19T22:11:10.675Z,3.50
2019-02-19T22:13:32.560Z,3.40
2019-02-19T22:15:54.264Z,3.40
2019-02-19T22:18:16.503Z,3.30
2019-02-19T22:20:42.593Z,3.20
2019-02-19T22:23:04.483Z,3.30
2019-02-19T22:25:25.682Z,3.30
2019-02-19T22:27:46.890Z,3.20
2019-02-19T22:30:08.746Z,3.10
2019-02-19T22:32:30.399Z,3.00
2019-02-19T22:34:51.604Z,3.00
2019-02-19T22:37:12.882Z,3.00
2019-02-19T22:39:34.073Z,3.00
2019-02-19T22:41:55.358Z,3.00
2019-02-19T22:44:17.236Z,3.00
2019-02-19T22:46:38.639Z,3.00
2019-02-19T22:49:00.543Z,3.00
2019-02-19T22:51:22.396Z,3.00
2019-02-19T22:54:00.637Z,2.90
2019-02-19T22:56:26.529Z,2.90
2019-02-19T22:58:48.379Z,2.90
2019-02-19T23:01:20.632Z,3.00
2019-02-19T23:03:43.780Z,2.90
2019-02-19T23:06:04.999Z,3.00
2019-02-19T23:08:27.000Z,2.90
2019-02-19T23:10:48.215Z,2.90
2019-02-19T23:13:09.476Z,2.90
2019-02-19T23:15:31.425Z,2.90
2019-02-19T23:17:52.639Z,2.90
2019-02-19T23:20:13.837Z,2.80
2019-02-19T23:22:35.062Z,2.80
2019-02-19T23:24:56.270Z,2.70
2019-02-19T23:27:17.479Z,2.60
2019-02-19T23:29:38.719Z,2.60
2019-02-19T23:32:03.230Z,2.50
2019-02-19T23:34:25.039Z,2.50
2019-02-19T23:36:48.147Z,2.50
2019-02-19T23:39:09.351Z,2.50
2019-02-19T23:41:31.357Z,2.50
2019-02-19T23:43:52.567Z,2.40
2019-02-19T23:46:13.799Z,2.40
2019-02-19T23:48:35.000Z,2.40
2019-02-19T23:50:56.197Z,2.40
2019-02-19T23:53:17.410Z,2.40
2019-02-19T23:55:38.611Z,2.40
2019-02-19T23:57:59.819Z,2.40
