createdAt,value
2018-10-19T00:00:25.160Z,62.40
2018-10-19T00:02:55.256Z,73.70
2018-10-19T00:05:28.271Z,66.30
2018-10-19T00:07:59.150Z,61.30
2018-10-19T00:10:28.252Z,64.10
2018-10-19T00:12:57.121Z,60.67
2018-10-19T00:15:27.076Z,61.17
2018-10-19T00:17:56.896Z,71.23
2018-10-19T00:20:25.594Z,70.33
2018-10-19T00:22:55.667Z,63.80
2018-10-19T00:25:24.883Z,63.47
2018-10-19T00:27:54.379Z,65.60
2018-10-19T00:30:23.442Z,68.13
2018-10-19T00:32:54.877Z,69.97
2018-10-19T00:35:23.368Z,62.83
2018-10-19T00:37:54.374Z,73.50
2018-10-19T00:40:23.714Z,70.83
2018-10-19T00:42:53.604Z,71.07
2018-10-19T00:45:28.095Z,77.27
2018-10-19T00:47:56.661Z,75.60
2018-10-19T00:50:25.692Z,71.23
2018-10-19T00:52:55.546Z,76.03
2018-10-19T00:55:25.456Z,76.33
2018-10-19T00:57:56.426Z,81.77
2018-10-19T01:00:25.988Z,82.60
2018-10-19T01:02:55.804Z,82.13
2018-10-19T01:05:25.109Z,87.83
2018-10-19T01:14:40.273Z,81.37
2018-10-19T01:17:09.984Z,81.10
2018-10-19T01:19:38.467Z,78.90
2018-10-19T01:22:07.027Z,87.10
2018-10-19T01:24:35.532Z,86.37
2018-10-19T01:27:05.259Z,87.40
2018-10-19T01:29:34.181Z,75.90
2018-10-19T01:32:03.723Z,77.40
2018-10-19T01:34:33.852Z,84.17
2018-10-19T01:37:06.826Z,87.90
2018-10-19T01:39:37.175Z,87.10
2018-10-19T01:42:07.215Z,84.77
2018-10-19T01:44:36.290Z,90.23
2018-10-19T01:47:05.154Z,92.40
2018-10-19T01:49:34.306Z,83.73
2018-10-19T01:52:03.755Z,95.40
2018-10-19T01:54:32.256Z,93.70
2018-10-19T01:57:03.712Z,85.67
2018-10-19T01:59:34.413Z,84.33
2018-10-19T02:02:04.594Z,86.03
2018-10-19T02:04:36.772Z,84.27
2018-10-19T02:07:06.384Z,89.80
2018-10-19T02:09:35.600Z,92.03
2018-10-19T02:12:05.229Z,87.27
2018-10-19T02:14:33.811Z,87.93
2018-10-19T02:17:04.374Z,97.40
2018-10-19T02:19:32.935Z,91.20
2018-10-19T02:22:02.572Z,94.00
2018-10-19T02:24:33.996Z,90.73
2018-10-19T02:27:03.701Z,87.53
2018-10-19T02:29:33.100Z,96.67
2018-10-19T02:32:03.760Z,90.70
2018-10-19T02:34:40.318Z,86.23
2018-10-19T02:37:09.328Z,94.40
2018-10-19T02:39:38.388Z,94.33
2018-10-19T02:42:10.954Z,89.63
2018-10-19T02:44:39.824Z,88.80
2018-10-19T02:47:11.190Z,85.80
2018-10-19T02:49:40.126Z,85.83
2018-10-19T02:52:08.923Z,83.80
2018-10-19T02:54:39.184Z,80.07
2018-10-19T02:57:08.107Z,79.13
2018-10-19T02:59:37.275Z,86.60
2018-10-19T03:02:07.435Z,81.70
2018-10-19T03:04:36.066Z,86.80
2018-10-19T03:07:05.615Z,88.77
2018-10-19T03:09:34.728Z,82.97
2018-10-19T03:12:03.956Z,83.50
2018-10-19T03:14:36.271Z,85.43
2018-10-19T03:17:05.898Z,84.93
2018-10-19T03:19:34.840Z,75.33
2018-10-19T03:22:03.673Z,81.27
2018-10-19T03:24:33.492Z,76.83
2018-10-19T03:27:03.612Z,77.93
2018-10-19T03:29:34.648Z,79.57
2018-10-19T03:32:05.725Z,78.23
2018-10-19T03:34:37.878Z,80.43
2018-10-19T03:37:06.888Z,77.83
2018-10-19T03:39:36.419Z,76.87
2018-10-19T03:42:05.805Z,76.00
2018-10-19T03:44:38.192Z,87.17
2018-10-19T03:47:08.277Z,75.13
2018-10-19T03:49:37.345Z,72.37
2018-10-19T03:52:07.364Z,82.50
2018-10-19T03:54:36.744Z,82.93
2018-10-19T03:57:06.520Z,82.83
2018-10-19T03:59:35.310Z,78.60
2018-10-19T04:02:05.007Z,73.27
2018-10-19T04:04:33.777Z,76.87
2018-10-19T04:07:02.661Z,71.90
2018-10-19T04:09:31.177Z,74.60
2018-10-19T04:12:01.912Z,75.77
2018-10-19T04:14:31.728Z,78.87
2018-10-19T04:17:01.567Z,80.87
2018-10-19T04:19:31.405Z,85.63
2018-10-19T04:22:01.400Z,80.83
2018-10-19T04:24:32.165Z,82.80
2018-10-19T04:29:37.128Z,79.77
2018-10-19T04:32:06.344Z,92.00
2018-10-19T04:34:36.177Z,82.47
2018-10-19T04:37:06.637Z,81.33
2018-10-19T04:39:39.330Z,84.43
2018-10-19T04:42:11.749Z,84.53
2018-10-19T04:44:41.347Z,79.33
2018-10-19T04:47:10.359Z,96.20
2018-10-19T04:49:39.479Z,87.53
2018-10-19T04:52:09.709Z,82.73
2018-10-19T04:54:38.795Z,80.33
2018-10-19T04:57:08.403Z,75.90
2018-10-19T04:59:38.415Z,79.00
2018-10-19T05:02:08.089Z,77.33
2018-10-19T05:04:38.229Z,83.17
2018-10-19T05:07:09.189Z,84.43
2018-10-19T05:09:38.295Z,83.37
2018-10-19T05:12:07.117Z,82.83
2018-10-19T05:14:39.192Z,85.40
2018-10-19T05:17:10.344Z,80.10
2018-10-19T05:19:39.833Z,77.00
2018-10-19T05:22:09.310Z,82.47
2018-10-19T05:24:38.790Z,90.00
2018-10-19T05:27:08.720Z,75.10
2018-10-19T05:29:38.059Z,83.70
2018-10-19T05:32:08.827Z,85.90
2018-10-19T05:34:40.332Z,96.53
2018-10-19T05:37:10.355Z,86.67
2018-10-19T05:39:41.959Z,81.17
2018-10-19T05:42:11.176Z,97.60
2018-10-19T05:44:43.556Z,93.53
2018-10-19T05:47:14.164Z,103.67
2018-10-19T05:49:42.578Z,110.53
2018-10-19T05:52:12.280Z,99.70
2018-10-19T05:54:41.440Z,91.00
2018-10-19T05:57:11.854Z,103.20
2018-10-19T05:59:40.436Z,91.90
2018-10-19T06:02:09.948Z,95.20
2018-10-19T06:04:38.463Z,94.13
2018-10-19T06:07:09.988Z,99.47
2018-10-19T06:09:39.091Z,97.93
2018-10-19T06:12:09.665Z,92.83
2018-10-19T06:14:38.842Z,99.07
2018-10-19T06:17:09.014Z,108.47
2018-10-19T06:19:39.420Z,92.10
2018-10-19T06:22:08.923Z,128.07
2018-10-19T06:24:48.516Z,127.43
2018-10-19T06:27:19.095Z,136.90
2018-10-19T06:29:48.608Z,109.60
2018-10-19T06:32:18.475Z,107.00
2018-10-19T06:34:47.408Z,128.77
2018-10-19T06:37:17.198Z,110.27
2018-10-19T06:39:51.707Z,108.30
2018-10-19T06:42:32.148Z,111.93
2018-10-19T06:45:32.574Z,105.50
2018-10-19T06:48:02.729Z,89.80
2018-10-19T06:50:31.806Z,90.73
2018-10-19T06:53:01.164Z,96.33
2018-10-19T06:55:29.907Z,117.60
2018-10-19T06:58:14.256Z,108.63
2018-10-19T07:00:42.833Z,93.17
2018-10-19T07:03:12.066Z,87.67
2018-10-19T07:05:43.071Z,94.97
2018-10-19T07:08:11.650Z,97.17
2018-10-19T07:10:42.616Z,94.37
2018-10-19T07:13:12.080Z,93.03
2018-10-19T07:15:42.503Z,94.40
2018-10-19T07:18:13.162Z,96.30
2018-10-19T07:20:43.401Z,88.40
2018-10-19T07:23:12.617Z,89.33
2018-10-19T07:25:49.127Z,93.87
2018-10-19T07:28:20.158Z,94.13
2018-10-19T07:30:49.789Z,93.80
2018-10-19T07:33:20.207Z,85.43
2018-10-19T07:36:05.451Z,87.90
2018-10-19T07:38:34.901Z,88.20
2018-10-19T07:41:05.157Z,87.43
2018-10-19T07:43:33.760Z,91.80
2018-10-19T07:46:02.915Z,86.93
2018-10-19T07:48:33.083Z,93.17
2018-10-19T07:51:02.589Z,83.73
2018-10-19T07:53:35.439Z,89.60
2018-10-19T07:56:06.504Z,90.43
2018-10-19T07:58:36.839Z,79.73
2018-10-19T08:01:06.719Z,90.37
2018-10-19T08:03:36.377Z,92.93
2018-10-19T08:06:05.188Z,94.97
2018-10-19T08:08:35.167Z,92.77
2018-10-19T08:11:05.934Z,85.77
2018-10-19T08:13:35.411Z,87.90
2018-10-19T08:16:04.532Z,94.23
2018-10-19T08:18:34.929Z,89.73
2018-10-19T08:21:06.874Z,97.83
2018-10-19T08:23:36.567Z,90.97
2018-10-19T08:26:06.108Z,87.40
2018-10-19T08:28:35.245Z,88.73
2018-10-19T08:31:07.532Z,92.40
2018-10-19T08:33:36.719Z,102.80
2018-10-19T08:36:05.681Z,92.07
2018-10-19T08:38:34.789Z,98.13
2018-10-19T08:41:06.423Z,86.83
2018-10-19T08:43:38.423Z,96.30
2018-10-19T08:46:14.464Z,92.23
2018-10-19T08:48:44.789Z,92.00
2018-10-19T08:51:14.316Z,85.70
2018-10-19T08:53:45.684Z,86.90
2018-10-19T08:56:15.227Z,89.47
2018-10-19T08:58:46.516Z,92.23
2018-10-19T09:01:15.763Z,99.00
2018-10-19T09:03:45.112Z,91.37
2018-10-19T09:06:14.731Z,97.50
2018-10-19T09:08:45.035Z,103.80
2018-10-19T09:11:15.611Z,98.53
2018-10-19T09:13:44.132Z,89.73
2018-10-19T09:16:13.685Z,84.97
2018-10-19T09:18:44.320Z,97.23
2018-10-19T09:21:14.775Z,98.80
2018-10-19T09:23:45.553Z,92.20
2018-10-19T09:26:15.611Z,96.03
2018-10-19T09:28:48.477Z,94.10
2018-10-19T09:31:18.600Z,91.53
2018-10-19T09:33:48.147Z,105.10
2018-10-19T09:36:17.643Z,92.20
2018-10-19T09:38:49.031Z,103.60
2018-10-19T09:41:19.840Z,113.23
2018-10-19T09:43:49.429Z,91.33
2018-10-19T09:46:19.716Z,90.13
2018-10-19T09:48:49.634Z,94.70
2018-10-19T09:51:22.105Z,105.57
2018-10-19T09:53:51.415Z,114.43
2018-10-19T09:56:20.349Z,100.03
2018-10-19T09:58:49.316Z,108.77
2018-10-19T10:01:25.353Z,114.50
2018-10-19T10:03:54.607Z,109.97
2018-10-19T10:06:25.252Z,108.10
2018-10-19T10:08:54.798Z,93.63
2018-10-19T10:11:23.611Z,101.87
2018-10-19T10:13:53.557Z,97.73
2018-10-19T10:16:23.037Z,96.43
2018-10-19T10:18:51.945Z,91.47
2018-10-19T10:21:22.087Z,97.73
2018-10-19T10:23:52.082Z,98.10
2018-10-19T10:26:21.473Z,93.90
2018-10-19T10:28:51.526Z,94.73
2018-10-19T10:31:22.015Z,97.93
2018-10-19T10:33:52.701Z,106.07
2018-10-19T10:36:22.402Z,107.20
2018-10-19T10:38:51.384Z,104.97
2018-10-19T10:41:21.784Z,99.13
2018-10-19T10:43:51.108Z,91.10
2018-10-19T10:46:21.651Z,96.45
2018-10-19T10:48:52.134Z,90.67
2018-10-19T10:51:24.530Z,90.80
2018-10-19T10:54:04.266Z,95.27
2018-10-19T10:56:35.790Z,94.60
2018-10-19T10:59:05.755Z,102.27
2018-10-19T11:01:36.104Z,106.97
2018-10-19T11:04:07.506Z,92.87
2018-10-19T11:06:37.956Z,107.70
2018-10-19T11:09:09.248Z,108.60
2018-10-19T11:11:41.040Z,92.33
2018-10-19T11:14:12.766Z,105.57
2018-10-19T11:16:42.193Z,101.20
2018-10-19T11:19:11.804Z,114.97
2018-10-19T11:21:41.091Z,97.73
2018-10-19T11:24:13.494Z,93.37
2018-10-19T11:29:43.713Z,97.60
2018-10-19T11:32:13.587Z,102.00
2018-10-19T11:34:42.236Z,101.27
2018-10-19T11:37:13.272Z,97.57
2018-10-19T11:39:52.658Z,89.23
2018-10-19T11:42:22.113Z,100.63
2018-10-19T11:44:53.038Z,88.33
2018-10-19T11:47:23.012Z,97.67
2018-10-19T11:49:52.209Z,100.27
2018-10-19T11:52:22.110Z,98.27
2018-10-19T11:54:52.010Z,94.90
2018-10-19T11:57:20.758Z,102.70
2018-10-19T11:59:51.543Z,95.17
2018-10-19T12:02:22.916Z,92.60
2018-10-19T12:04:53.332Z,93.13
2018-10-19T12:07:22.570Z,109.03
2018-10-19T12:09:52.199Z,107.80
2018-10-19T12:12:22.563Z,103.10
2018-10-19T12:14:53.335Z,91.30
2018-10-19T12:17:22.935Z,103.33
2018-10-19T12:19:52.958Z,107.23
2018-10-19T12:22:24.036Z,95.80
2018-10-19T12:24:53.893Z,94.10
2018-10-19T12:27:23.137Z,96.53
2018-10-19T12:29:52.731Z,94.90
2018-10-19T12:32:22.659Z,97.93
2018-10-19T12:34:52.667Z,103.73
2018-10-19T12:37:21.937Z,99.77
2018-10-19T12:39:50.968Z,95.60
2018-10-19T12:42:22.619Z,93.27
2018-10-19T12:44:52.591Z,103.80
2018-10-19T12:47:39.241Z,96.93
2018-10-19T12:50:09.580Z,91.77
2018-10-19T12:52:38.733Z,92.63
2018-10-19T12:55:10.149Z,102.20
2018-10-19T12:57:39.340Z,91.23
2018-10-19T13:00:09.799Z,100.70
2018-10-19T13:02:39.470Z,89.27
2018-10-19T13:05:11.051Z,86.37
2018-10-19T13:07:40.128Z,90.13
2018-10-19T13:10:15.905Z,94.40
2018-10-19T13:12:45.664Z,95.20
2018-10-19T13:15:15.442Z,91.00
2018-10-19T13:17:45.820Z,97.27
2018-10-19T13:20:16.507Z,102.30
2018-10-19T13:22:45.779Z,88.60
2018-10-19T13:25:14.387Z,89.47
2018-10-19T13:27:43.956Z,103.93
2018-10-19T13:30:13.099Z,89.10
2018-10-19T13:32:43.077Z,89.53
2018-10-19T13:35:13.197Z,97.97
2018-10-19T13:37:42.869Z,100.13
2018-10-19T13:40:13.791Z,91.83
2018-10-19T13:42:44.006Z,84.80
2018-10-19T13:45:13.179Z,90.37
2018-10-19T13:47:44.490Z,88.00
2018-10-19T13:50:13.268Z,88.83
2018-10-19T13:52:43.095Z,89.37
2018-10-19T13:55:11.692Z,85.77
2018-10-19T13:57:41.978Z,85.03
2018-10-19T14:00:12.021Z,88.63
2018-10-19T14:02:40.619Z,89.43
2018-10-19T14:05:10.975Z,89.30
2018-10-19T14:07:43.226Z,87.40
2018-10-19T14:10:13.740Z,85.77
2018-10-19T14:12:42.828Z,88.37
2018-10-19T14:15:12.828Z,87.13
2018-10-19T14:17:43.735Z,84.37
2018-10-19T14:20:13.744Z,91.27
2018-10-19T14:22:43.342Z,88.80
2018-10-19T14:25:14.823Z,82.53
2018-10-19T14:27:45.087Z,85.23
2018-10-19T14:30:15.262Z,88.23
2018-10-19T14:32:44.695Z,91.33
2018-10-19T14:35:15.213Z,91.87
2018-10-19T14:37:46.130Z,84.10
2018-10-19T14:40:19.880Z,90.80
2018-10-19T14:42:48.840Z,83.80
2018-10-19T14:45:18.388Z,87.10
2018-10-19T14:47:49.521Z,80.50
2018-10-19T14:50:19.222Z,84.40
2018-10-19T14:52:48.763Z,92.27
2018-10-19T14:55:19.336Z,93.47
2018-10-19T14:57:48.485Z,94.30
2018-10-19T15:00:19.706Z,88.43
2018-10-19T15:02:49.549Z,88.77
2018-10-19T15:05:19.855Z,86.13
2018-10-19T15:07:49.991Z,83.97
2018-10-19T15:13:05.775Z,80.77
2018-10-19T15:15:37.088Z,77.77
2018-10-19T15:18:10.886Z,88.50
2018-10-19T15:20:40.784Z,87.47
2018-10-19T15:23:09.313Z,85.77
2018-10-19T15:25:39.393Z,83.63
2018-10-19T15:28:09.691Z,83.73
2018-10-19T15:30:39.142Z,83.93
2018-10-19T15:33:08.186Z,79.70
2018-10-19T15:35:38.134Z,87.83
2018-10-19T15:38:06.665Z,87.67
2018-10-19T15:40:36.000Z,87.63
2018-10-19T15:43:07.313Z,86.13
2018-10-19T15:45:36.832Z,80.00
2018-10-19T15:48:06.604Z,81.67
2018-10-19T15:50:37.489Z,72.77
2018-10-19T15:53:07.248Z,78.40
2018-10-19T15:55:37.010Z,80.40
2018-10-19T15:58:06.182Z,75.73
2018-10-19T16:00:37.805Z,80.93
2018-10-19T16:03:06.932Z,74.20
2018-10-19T16:05:35.530Z,72.87
2018-10-19T16:08:04.916Z,75.97
2018-10-19T16:10:33.700Z,71.20
2018-10-19T16:13:05.575Z,72.83
2018-10-19T16:15:36.084Z,70.43
2018-10-19T16:18:06.708Z,73.60
2018-10-19T16:20:38.705Z,68.63
2018-10-19T16:23:08.317Z,70.43
2018-10-19T16:25:40.143Z,72.90
2018-10-19T16:28:10.205Z,74.27
2018-10-19T16:30:38.977Z,70.63
2018-10-19T16:33:08.402Z,76.57
2018-10-19T16:35:37.869Z,73.13
2018-10-19T16:38:08.329Z,75.77
2018-10-19T16:40:37.360Z,75.07
2018-10-19T16:43:07.327Z,76.20
2018-10-19T16:45:37.853Z,69.60
2018-10-19T16:49:36.651Z,76.33
2018-10-19T16:52:10.645Z,78.27
2018-10-19T16:54:39.817Z,74.60
2018-10-19T16:57:09.699Z,80.07
2018-10-19T16:59:40.577Z,76.60
2018-10-19T17:02:11.303Z,77.87
2018-10-19T17:04:41.571Z,79.57
2018-10-19T17:07:10.445Z,80.33
2018-10-19T17:09:41.052Z,83.07
2018-10-19T17:12:11.639Z,75.80
2018-10-19T17:14:40.636Z,84.13
2018-10-19T17:17:10.420Z,75.97
2018-10-19T17:19:39.688Z,74.87
2018-10-19T17:22:08.932Z,74.83
2018-10-19T17:24:38.891Z,81.87
2018-10-19T17:27:08.532Z,81.40
2018-10-19T17:29:37.034Z,73.73
2018-10-19T17:32:07.169Z,81.53
2018-10-19T17:34:38.312Z,78.80
2018-10-19T17:37:09.555Z,78.37
2018-10-19T17:39:38.981Z,80.23
2018-10-19T17:42:08.356Z,81.47
2018-10-19T17:44:38.036Z,82.60
2018-10-19T17:47:08.054Z,81.43
2018-10-19T17:49:38.656Z,82.20
2018-10-19T17:52:09.540Z,84.27
2018-10-19T17:54:39.052Z,91.87
2018-10-19T17:57:10.253Z,78.40
2018-10-19T17:59:39.695Z,89.40
2018-10-19T18:02:08.599Z,84.53
2018-10-19T18:04:39.301Z,81.57
2018-10-19T18:07:08.684Z,84.20
2018-10-19T18:09:40.555Z,87.60
2018-10-19T18:12:10.147Z,91.23
2018-10-19T18:14:39.508Z,82.30
2018-10-19T18:17:09.157Z,86.10
2018-10-19T18:19:38.071Z,89.47
2018-10-19T18:22:10.199Z,91.67
2018-10-19T18:24:39.560Z,81.60
2018-10-19T18:27:08.871Z,79.87
2018-10-19T18:29:39.423Z,80.80
2018-10-19T18:32:09.267Z,78.60
2018-10-19T18:34:40.614Z,87.33
2018-10-19T18:37:10.093Z,83.63
2018-10-19T18:39:40.678Z,86.03
2018-10-19T18:42:10.425Z,83.13
2018-10-19T18:44:40.277Z,82.97
2018-10-19T18:47:09.937Z,88.70
2018-10-19T18:49:38.389Z,88.87
2018-10-19T18:52:09.346Z,79.17
2018-10-19T18:54:38.732Z,83.23
2018-10-19T18:57:09.670Z,83.30
2018-10-19T18:59:40.163Z,81.40
2018-10-19T19:02:09.357Z,89.20
2018-10-19T19:04:38.821Z,90.43
2018-10-19T19:07:09.052Z,94.23
2018-10-19T19:09:39.537Z,94.80
2018-10-19T19:12:11.091Z,83.87
2018-10-19T19:14:40.336Z,88.07
2018-10-19T19:17:11.196Z,84.13
2018-10-19T19:19:41.385Z,85.63
2018-10-19T19:22:11.785Z,99.70
2018-10-19T19:24:46.805Z,90.67
2018-10-19T19:27:15.496Z,87.63
2018-10-19T19:29:44.877Z,91.70
2018-10-19T19:32:14.116Z,89.60
2018-10-19T19:34:43.662Z,84.93
2018-10-19T19:37:12.515Z,89.27
2018-10-19T19:39:42.912Z,91.73
2018-10-19T19:42:18.212Z,89.83
2018-10-19T19:44:50.433Z,83.23
2018-10-19T19:47:26.412Z,89.53
2018-10-19T19:50:00.130Z,91.47
2018-10-19T19:52:31.058Z,83.00
2018-10-19T19:55:02.192Z,85.30
2018-10-19T19:57:31.332Z,85.20
2018-10-19T20:00:03.391Z,94.27
2018-10-19T20:02:33.160Z,83.70
2018-10-19T20:05:01.775Z,88.57
2018-10-19T20:07:30.816Z,81.90
2018-10-19T20:10:00.277Z,89.40
2018-10-19T20:12:30.312Z,80.97
2018-10-19T20:15:01.407Z,85.53
2018-10-19T20:17:32.083Z,81.87
2018-10-19T20:20:01.151Z,84.00
2018-10-19T20:22:30.789Z,80.60
2018-10-19T20:24:59.955Z,83.53
2018-10-19T20:27:29.584Z,85.80
2018-10-19T20:29:58.100Z,85.67
2018-10-19T20:32:27.512Z,90.77
2018-10-19T20:34:56.241Z,93.33
2018-10-19T20:37:26.422Z,93.13
2018-10-19T20:39:58.311Z,86.87
2018-10-19T20:42:27.676Z,94.53
2018-10-19T20:44:56.313Z,89.70
2018-10-19T20:47:26.596Z,85.40
2018-10-19T20:49:57.653Z,86.40
2018-10-19T20:52:28.132Z,76.73
2018-10-19T20:54:56.710Z,85.27
2018-10-19T20:57:28.783Z,92.17
2018-10-19T20:59:59.204Z,92.73
2018-10-19T21:02:29.131Z,89.30
2018-10-19T21:04:59.467Z,86.87
2018-10-19T21:07:29.569Z,93.67
2018-10-19T21:09:59.628Z,94.50
2018-10-19T21:12:30.472Z,87.63
2018-10-19T21:14:59.503Z,87.27
2018-10-19T21:17:28.021Z,87.83
2018-10-19T21:19:58.046Z,91.40
2018-10-19T21:22:27.336Z,93.27
2018-10-19T21:24:57.260Z,99.40
2018-10-19T21:27:27.501Z,88.57
2018-10-19T21:29:58.478Z,82.80
2018-10-19T21:32:28.879Z,88.57
2018-10-19T21:34:57.659Z,78.30
2018-10-19T21:37:27.148Z,78.57
2018-10-19T21:39:56.692Z,76.00
2018-10-19T21:42:27.820Z,82.37
2018-10-19T21:44:58.274Z,83.43
2018-10-19T21:47:28.736Z,77.13
2018-10-19T21:49:58.381Z,81.60
2018-10-19T21:52:28.106Z,83.50
2018-10-19T21:54:58.629Z,82.07
2018-10-19T21:57:29.524Z,87.43
2018-10-19T21:59:58.040Z,95.27
2018-10-19T22:02:26.685Z,84.90
2018-10-19T22:04:56.176Z,74.07
2018-10-19T22:07:25.532Z,78.40
2018-10-19T22:09:55.367Z,86.20
2018-10-19T22:12:26.014Z,92.10
2018-10-19T22:14:54.561Z,84.70
2018-10-19T22:17:24.515Z,96.67
2018-10-19T22:22:38.867Z,92.67
2018-10-19T22:25:07.819Z,90.20
2018-10-19T22:27:37.404Z,89.87
2018-10-19T22:30:09.831Z,91.17
2018-10-19T22:32:39.016Z,92.00
2018-10-19T22:35:08.266Z,85.10
2018-10-19T22:37:38.612Z,84.47
2018-10-19T22:40:08.124Z,87.87
2018-10-19T22:42:37.276Z,81.50
2018-10-19T22:45:08.168Z,92.40
2018-10-19T22:47:37.986Z,89.43
2018-10-19T22:50:06.884Z,85.20
2018-10-19T22:52:36.954Z,86.70
2018-10-19T22:55:07.016Z,89.50
2018-10-19T22:57:36.492Z,85.53
2018-10-19T23:00:06.204Z,92.20
2018-10-19T23:02:36.790Z,81.33
2018-10-19T23:05:06.013Z,91.67
2018-10-19T23:07:36.724Z,93.33
2018-10-19T23:10:08.400Z,98.37
2018-10-19T23:12:37.960Z,97.80
2018-10-19T23:15:07.651Z,93.70
2018-10-19T23:17:37.602Z,97.97
2018-10-19T23:20:08.335Z,94.07
2018-10-19T23:22:37.291Z,95.53
2018-10-19T23:25:08.560Z,96.93
2018-10-19T23:27:39.245Z,97.97
2018-10-19T23:30:10.348Z,99.17
2018-10-19T23:32:39.445Z,102.40
2018-10-19T23:35:10.164Z,92.40
2018-10-19T23:37:40.773Z,96.80
2018-10-19T23:40:11.180Z,102.80
2018-10-19T23:42:46.950Z,103.50
2018-10-19T23:45:15.787Z,103.70
2018-10-19T23:47:45.809Z,92.47
2018-10-19T23:50:16.964Z,97.47
2018-10-19T23:52:46.910Z,103.30
2018-10-19T23:55:16.573Z,101.93
2018-10-19T23:57:46.480Z,105.30
