createdAt,value
2023-01-28T00:00:09.709Z,3.58
2023-01-28T00:02:37.227Z,3.92
2023-01-28T00:05:05.495Z,3.38
2023-01-28T00:07:32.962Z,3.40
2023-01-28T00:10:00.444Z,4.03
2023-01-28T00:12:28.041Z,3.72
2023-01-28T00:14:56.985Z,3.38
2023-01-28T00:17:24.480Z,3.90
2023-01-28T00:19:52.025Z,3.83
2023-01-28T00:22:19.906Z,3.47
2023-01-28T00:24:47.400Z,3.67
2023-01-28T00:27:14.913Z,3.47
2023-01-28T00:29:42.418Z,3.47
2023-01-28T00:32:11.397Z,3.38
2023-01-28T00:34:38.963Z,3.65
2023-01-28T00:37:08.633Z,4.15
2023-01-28T00:39:36.152Z,3.72
2023-01-28T00:42:03.681Z,3.92
2023-01-28T00:44:31.182Z,3.53
2023-01-28T00:46:58.667Z,3.95
2023-01-28T00:49:27.585Z,3.78
2023-01-28T00:51:55.046Z,3.30
2023-01-28T00:54:22.482Z,3.65
2023-01-28T00:56:49.929Z,3.85
2023-01-28T00:59:17.523Z,3.60
2023-01-28T01:01:45.289Z,4.55
2023-01-28T01:04:12.882Z,3.42
2023-01-28T01:06:41.913Z,3.53
2023-01-28T01:09:11.794Z,3.47
2023-01-28T01:11:41.260Z,3.75
2023-01-28T01:14:11.399Z,3.70
2023-01-28T01:16:40.831Z,3.38
2023-01-28T01:19:08.952Z,3.45
2023-01-28T01:21:36.824Z,3.60
2023-01-28T01:24:06.725Z,3.67
2023-01-28T01:29:01.460Z,4.30
2023-01-28T01:31:29.020Z,3.95
2023-01-28T01:33:56.523Z,3.70
2023-01-28T01:36:26.887Z,4.00
2023-01-28T01:38:54.914Z,3.85
2023-01-28T01:41:29.758Z,3.90
2023-01-28T01:44:00.371Z,3.53
2023-01-28T01:46:36.552Z,3.65
2023-01-28T01:49:12.707Z,4.25
2023-01-28T01:51:41.070Z,3.78
2023-01-28T01:54:09.129Z,3.35
2023-01-28T01:56:43.082Z,3.75
2023-01-28T01:59:12.959Z,3.70
2023-01-28T02:01:40.834Z,3.90
2023-01-28T02:04:13.960Z,3.60
2023-01-28T02:06:42.045Z,4.10
2023-01-28T02:09:24.036Z,3.35
2023-01-28T02:11:56.572Z,3.92
2023-01-28T02:14:31.341Z,3.80
2023-01-28T02:17:01.363Z,4.10
2023-01-28T02:19:36.924Z,4.18
2023-01-28T02:22:33.936Z,4.10
2023-01-28T02:25:28.683Z,4.20
2023-01-28T02:28:13.634Z,3.80
2023-01-28T02:30:50.186Z,3.88
2023-01-28T02:33:26.933Z,3.67
2023-01-28T02:35:56.227Z,3.50
2023-01-28T02:38:29.666Z,3.83
2023-01-28T02:41:05.171Z,3.70
2023-01-28T02:43:36.464Z,3.70
2023-01-28T02:46:14.225Z,3.25
2023-01-28T02:48:42.000Z,3.30
2023-01-28T02:51:21.584Z,3.70
2023-01-28T02:53:57.561Z,3.70
2023-01-28T02:56:35.920Z,3.55
2023-01-28T02:59:13.590Z,3.50
2023-01-28T03:01:48.112Z,3.47
2023-01-28T03:04:22.820Z,3.33
2023-01-28T03:06:57.197Z,3.28
2023-01-28T03:09:26.122Z,3.63
2023-01-28T03:11:58.173Z,3.17
2023-01-28T03:14:28.577Z,3.33
2023-01-28T03:16:59.907Z,3.10
2023-01-28T03:19:27.499Z,3.40
2023-01-28T03:21:57.036Z,3.28
2023-01-28T03:24:29.031Z,3.35
2023-01-28T03:27:03.941Z,4.53
2023-01-28T03:29:34.807Z,3.83
2023-01-28T03:32:06.514Z,3.72
2023-01-28T03:34:34.631Z,4.40
2023-01-28T03:37:02.892Z,3.67
2023-01-28T03:39:50.998Z,3.95
2023-01-28T03:42:19.523Z,3.60
2023-01-28T03:45:15.991Z,3.63
2023-01-28T03:47:46.819Z,3.58
2023-01-28T03:50:14.388Z,3.38
2023-01-28T03:52:56.333Z,3.58
2023-01-28T03:55:29.103Z,3.47
2023-01-28T03:57:56.633Z,3.40
2023-01-28T04:00:25.758Z,3.80
2023-01-28T04:02:55.479Z,3.60
2023-01-28T04:05:23.270Z,3.22
2023-01-28T04:07:54.810Z,3.20
2023-01-28T04:13:19.805Z,4.05
2023-01-28T04:15:49.737Z,3.80
2023-01-28T04:18:17.626Z,3.55
2023-01-28T04:20:49.102Z,3.65
2023-01-28T04:23:17.837Z,3.85
2023-01-28T04:25:45.833Z,3.13
2023-01-28T04:28:13.525Z,3.83
2023-01-28T04:30:41.179Z,3.53
2023-01-28T04:33:10.421Z,4.18
2023-01-28T04:35:45.306Z,3.63
2023-01-28T04:38:33.053Z,3.88
2023-01-28T04:41:06.926Z,3.65
2023-01-28T04:43:36.457Z,3.60
2023-01-28T04:46:29.518Z,3.92
2023-01-28T04:49:26.014Z,4.22
2023-01-28T04:55:09.534Z,3.67
2023-01-28T04:57:37.485Z,3.80
2023-01-28T05:00:08.820Z,3.95
2023-01-28T05:02:36.767Z,4.27
2023-01-28T05:05:07.195Z,4.25
2023-01-28T05:07:53.031Z,3.95
2023-01-28T05:10:21.248Z,3.75
2023-01-28T05:12:49.631Z,4.50
2023-01-28T05:15:18.452Z,4.13
2023-01-28T05:17:46.941Z,5.15
2023-01-28T05:20:18.230Z,4.22
2023-01-28T05:22:48.205Z,4.70
2023-01-28T05:25:25.092Z,4.40
2023-01-28T05:27:52.893Z,4.10
2023-01-28T05:30:21.249Z,3.83
2023-01-28T05:32:49.438Z,3.97
2023-01-28T05:35:22.897Z,4.80
2023-01-28T05:37:51.974Z,4.32
2023-01-28T05:40:20.289Z,5.35
2023-01-28T05:42:48.333Z,4.20
2023-01-28T05:45:54.344Z,4.75
2023-01-28T05:48:25.877Z,5.18
2023-01-28T05:51:21.144Z,4.50
2023-01-28T05:53:55.165Z,4.53
2023-01-28T05:56:23.569Z,4.80
2023-01-28T05:58:51.135Z,5.13
2023-01-28T06:01:19.119Z,4.70
2023-01-28T06:03:50.995Z,4.65
2023-01-28T06:06:20.842Z,4.55
2023-01-28T06:08:48.927Z,5.15
2023-01-28T06:11:23.682Z,5.38
2023-01-28T06:13:54.706Z,5.40
2023-01-28T06:16:25.102Z,5.28
2023-01-28T06:19:13.490Z,5.05
2023-01-28T06:21:44.597Z,5.10
2023-01-28T06:24:13.181Z,5.13
2023-01-28T06:26:42.158Z,4.97
2023-01-28T06:29:10.544Z,5.15
2023-01-28T06:31:38.282Z,6.10
2023-01-28T06:34:05.767Z,5.30
2023-01-28T06:36:33.454Z,5.63
2023-01-28T06:39:02.513Z,5.50
2023-01-28T06:43:58.008Z,6.25
2023-01-28T06:46:26.235Z,7.07
2023-01-28T06:48:54.539Z,5.07
2023-01-28T06:51:22.384Z,5.20
2023-01-28T06:53:50.465Z,5.50
2023-01-28T06:56:20.673Z,5.05
2023-01-28T06:58:48.816Z,5.95
2023-01-28T07:01:17.354Z,5.00
2023-01-28T07:03:45.205Z,5.70
2023-01-28T07:06:14.036Z,5.28
2023-01-28T07:08:42.167Z,5.65
2023-01-28T07:11:09.758Z,4.93
2023-01-28T07:13:38.758Z,5.38
2023-01-28T07:16:08.398Z,5.90
2023-01-28T07:18:36.519Z,6.20
2023-01-28T07:21:04.834Z,5.70
2023-01-28T07:23:32.391Z,5.95
2023-01-28T07:26:02.718Z,6.10
2023-01-28T07:28:30.679Z,5.50
2023-01-28T07:31:00.232Z,6.20
2023-01-28T07:33:28.301Z,5.13
2023-01-28T07:35:56.272Z,6.35
2023-01-28T07:38:25.123Z,6.30
2023-01-28T07:40:53.629Z,6.10
2023-01-28T07:43:21.897Z,6.30
2023-01-28T07:45:50.825Z,5.95
2023-01-28T07:48:20.936Z,5.78
2023-01-28T07:53:16.478Z,7.07
2023-01-28T07:55:44.467Z,6.15
2023-01-28T07:58:12.802Z,6.57
2023-01-28T08:00:40.626Z,6.50
2023-01-28T08:03:14.864Z,6.03
2023-01-28T08:05:47.815Z,6.10
2023-01-28T08:08:16.552Z,5.70
2023-01-28T08:10:44.342Z,6.90
2023-01-28T08:13:14.050Z,5.43
2023-01-28T08:18:11.567Z,6.20
2023-01-28T08:20:39.803Z,6.70
2023-01-28T08:23:11.958Z,6.10
2023-01-28T08:25:39.480Z,5.68
2023-01-28T08:28:07.544Z,6.63
2023-01-28T08:30:36.290Z,5.28
2023-01-28T08:33:04.842Z,5.15
2023-01-28T08:35:33.705Z,5.80
2023-01-28T08:38:03.002Z,4.93
2023-01-28T08:40:33.455Z,4.57
2023-01-28T08:43:01.656Z,5.13
2023-01-28T08:45:29.930Z,4.88
2023-01-28T08:47:59.947Z,4.97
2023-01-28T08:50:30.210Z,4.50
2023-01-28T08:52:59.623Z,4.93
2023-01-28T08:55:28.701Z,4.95
2023-01-28T08:57:58.758Z,5.30
2023-01-28T09:00:27.503Z,5.22
2023-01-28T09:02:55.733Z,4.30
2023-01-28T09:05:23.730Z,4.40
2023-01-28T09:07:51.804Z,4.32
2023-01-28T09:10:20.296Z,4.25
2023-01-28T09:12:48.218Z,4.35
2023-01-28T09:15:18.432Z,5.05
2023-01-28T09:17:46.855Z,5.13
2023-01-28T09:20:15.099Z,4.88
2023-01-28T09:22:42.914Z,4.80
2023-01-28T09:25:10.925Z,5.03
2023-01-28T09:27:38.807Z,5.00
2023-01-28T09:30:07.632Z,4.97
2023-01-28T09:32:37.100Z,5.17
2023-01-28T09:35:06.148Z,5.82
2023-01-28T09:37:34.416Z,5.20
2023-01-28T09:40:02.031Z,5.18
2023-01-28T09:42:51.863Z,5.18
2023-01-28T09:47:53.239Z,5.50
2023-01-28T09:50:31.392Z,5.55
2023-01-28T09:53:05.337Z,5.65
2023-01-28T09:55:35.939Z,5.03
2023-01-28T09:58:10.289Z,5.55
2023-01-28T10:00:42.767Z,5.70
2023-01-28T10:03:28.974Z,5.40
2023-01-28T10:06:04.946Z,5.38
2023-01-28T10:08:46.534Z,5.70
2023-01-28T10:11:21.972Z,6.28
2023-01-28T10:13:54.926Z,6.10
2023-01-28T10:16:32.418Z,6.10
2023-01-28T10:19:07.461Z,5.38
2023-01-28T10:21:41.632Z,5.85
2023-01-28T10:24:16.359Z,6.43
2023-01-28T10:26:45.236Z,6.15
2023-01-28T10:29:17.464Z,6.15
2023-01-28T10:31:52.912Z,5.97
2023-01-28T10:34:23.043Z,5.68
2023-01-28T10:36:51.875Z,5.75
2023-01-28T10:39:22.935Z,6.53
2023-01-28T10:41:58.003Z,6.18
2023-01-28T10:44:34.848Z,6.28
2023-01-28T10:47:09.422Z,6.18
2023-01-28T10:49:44.723Z,5.57
2023-01-28T10:52:13.365Z,7.60
2023-01-28T10:54:41.005Z,5.97
2023-01-28T10:57:13.149Z,6.18
2023-01-28T10:59:41.878Z,6.55
2023-01-28T11:02:27.014Z,6.53
2023-01-28T11:05:05.768Z,5.97
2023-01-28T11:07:34.244Z,6.13
2023-01-28T11:10:02.716Z,5.80
2023-01-28T11:12:31.226Z,5.80
2023-01-28T11:14:59.788Z,6.32
2023-01-28T11:17:30.595Z,6.38
2023-01-28T11:20:00.974Z,6.53
2023-01-28T11:22:34.117Z,6.03
2023-01-28T11:25:03.341Z,6.38
2023-01-28T11:27:31.919Z,6.38
2023-01-28T11:30:02.098Z,6.00
2023-01-28T11:32:30.708Z,5.70
2023-01-28T11:34:58.959Z,6.50
2023-01-28T11:37:28.270Z,6.13
2023-01-28T11:40:19.008Z,6.03
2023-01-28T11:42:49.996Z,5.55
2023-01-28T11:45:19.166Z,6.07
2023-01-28T11:47:59.670Z,6.00
2023-01-28T11:50:37.024Z,6.80
2023-01-28T11:53:32.153Z,6.65
2023-01-28T11:56:16.068Z,6.10
2023-01-28T11:58:53.671Z,5.70
2023-01-28T12:01:29.922Z,6.10
2023-01-28T12:04:21.228Z,6.60
2023-01-28T12:07:00.231Z,6.70
2023-01-28T12:09:36.330Z,5.82
2023-01-28T12:12:22.688Z,6.05
2023-01-28T12:15:23.177Z,6.03
2023-01-28T12:18:07.925Z,6.82
2023-01-28T12:20:42.126Z,6.28
2023-01-28T12:23:30.972Z,6.30
2023-01-28T12:26:09.095Z,6.35
2023-01-28T12:29:06.293Z,6.47
2023-01-28T12:32:03.772Z,6.60
2023-01-28T12:35:07.181Z,6.50
2023-01-28T12:37:51.353Z,6.93
2023-01-28T12:40:37.873Z,6.60
2023-01-28T12:43:12.816Z,7.05
2023-01-28T12:45:46.233Z,6.13
2023-01-28T12:48:20.326Z,6.35
2023-01-28T12:50:53.557Z,6.07
2023-01-28T12:53:28.612Z,7.15
2023-01-28T12:56:00.949Z,7.15
2023-01-28T12:58:39.474Z,7.45
2023-01-28T13:01:12.548Z,6.63
2023-01-28T13:03:48.562Z,6.90
2023-01-28T13:06:22.205Z,6.82
2023-01-28T13:08:50.355Z,6.60
2023-01-28T13:11:18.937Z,7.07
2023-01-28T13:13:47.685Z,6.60
2023-01-28T13:16:19.362Z,6.32
2023-01-28T13:18:49.489Z,6.68
2023-01-28T13:21:40.188Z,6.55
2023-01-28T13:24:31.752Z,7.10
2023-01-28T13:27:10.335Z,6.20
2023-01-28T13:29:37.994Z,7.00
2023-01-28T13:32:32.004Z,6.80
2023-01-28T13:35:02.556Z,6.47
2023-01-28T13:37:34.261Z,6.32
2023-01-28T13:40:09.541Z,6.70
2023-01-28T13:42:37.695Z,6.03
2023-01-28T13:45:23.464Z,6.47
2023-01-28T13:47:58.748Z,5.63
2023-01-28T13:50:40.854Z,5.97
2023-01-28T13:53:24.251Z,6.38
2023-01-28T13:55:55.996Z,6.47
2023-01-28T13:58:55.061Z,6.25
2023-01-28T14:01:58.817Z,6.45
2023-01-28T14:04:57.340Z,6.38
2023-01-28T14:07:55.206Z,6.03
2023-01-28T14:10:49.417Z,6.57
2023-01-28T14:13:48.633Z,6.57
2023-01-28T14:16:43.970Z,6.45
2023-01-28T14:19:13.939Z,6.47
2023-01-28T14:21:43.022Z,5.95
2023-01-28T14:24:17.955Z,6.25
2023-01-28T14:26:57.887Z,5.88
2023-01-28T14:29:47.209Z,5.90
2023-01-28T14:32:18.294Z,6.07
2023-01-28T14:34:47.313Z,6.35
2023-01-28T14:37:20.951Z,5.93
2023-01-28T14:39:52.429Z,6.47
2023-01-28T14:42:23.657Z,6.55
2023-01-28T14:45:07.982Z,6.60
2023-01-28T14:48:08.138Z,5.97
2023-01-28T14:50:53.286Z,7.20
2023-01-28T14:53:41.744Z,5.93
2023-01-28T14:56:20.131Z,7.57
2023-01-28T14:58:53.342Z,5.80
2023-01-28T15:01:22.633Z,7.00
2023-01-28T15:03:50.453Z,7.15
2023-01-28T15:06:21.302Z,6.88
2023-01-28T15:08:50.510Z,6.18
2023-01-28T15:11:22.010Z,6.72
2023-01-28T15:13:53.502Z,7.68
2023-01-28T15:16:23.985Z,5.90
2023-01-28T15:18:53.503Z,6.18
2023-01-28T15:21:23.169Z,6.25
2023-01-28T15:23:56.005Z,5.95
2023-01-28T15:26:26.488Z,5.95
2023-01-28T15:28:55.900Z,5.63
2023-01-28T15:31:25.860Z,5.80
2023-01-28T15:36:32.322Z,5.97
2023-01-28T15:39:01.884Z,6.07
2023-01-28T15:41:35.165Z,5.63
2023-01-28T15:44:04.195Z,5.68
2023-01-28T15:46:32.572Z,5.57
2023-01-28T15:49:02.300Z,6.00
2023-01-28T15:51:32.630Z,5.50
2023-01-28T15:54:04.499Z,5.10
2023-01-28T15:56:32.183Z,5.57
2023-01-28T15:59:10.248Z,5.22
2023-01-28T16:01:38.117Z,5.32
2023-01-28T16:04:07.097Z,5.63
2023-01-28T16:06:37.853Z,5.43
2023-01-28T16:09:17.425Z,5.68
2023-01-28T16:11:45.521Z,5.32
2023-01-28T16:14:24.550Z,4.95
2023-01-28T16:16:53.562Z,4.73
2023-01-28T16:19:31.317Z,5.17
2023-01-28T16:21:59.769Z,5.00
2023-01-28T16:24:30.798Z,5.68
2023-01-28T16:26:59.491Z,4.78
2023-01-28T16:29:30.614Z,5.28
2023-01-28T16:31:59.739Z,5.03
2023-01-28T16:34:27.675Z,5.43
2023-01-28T16:36:58.475Z,5.53
2023-01-28T16:39:26.132Z,5.57
2023-01-28T16:41:55.498Z,5.30
2023-01-28T16:44:23.686Z,5.70
2023-01-28T16:46:51.582Z,5.93
2023-01-28T16:49:22.098Z,5.32
2023-01-28T16:51:50.031Z,5.43
2023-01-28T16:54:17.759Z,5.25
2023-01-28T16:56:46.658Z,5.25
2023-01-28T16:59:16.543Z,5.60
2023-01-28T17:01:44.813Z,5.30
2023-01-28T17:04:13.441Z,5.80
2023-01-28T17:06:42.329Z,5.67
2023-01-28T17:09:10.509Z,5.53
2023-01-28T17:11:38.159Z,5.88
2023-01-28T17:14:05.793Z,5.78
2023-01-28T17:16:35.109Z,5.80
2023-01-28T17:19:02.622Z,6.25
2023-01-28T17:21:30.477Z,6.07
2023-01-28T17:23:59.451Z,5.35
2023-01-28T17:26:27.593Z,5.65
2023-01-28T17:28:55.766Z,5.65
2023-01-28T17:31:23.986Z,5.90
2023-01-28T17:33:57.584Z,6.13
2023-01-28T17:36:25.969Z,6.10
2023-01-28T17:38:54.443Z,6.30
2023-01-28T17:41:22.741Z,6.10
2023-01-28T17:43:54.368Z,5.80
2023-01-28T17:46:24.382Z,5.78
2023-01-28T17:48:52.488Z,5.47
2023-01-28T17:51:22.241Z,6.07
2023-01-28T17:53:52.597Z,6.28
2023-01-28T17:56:22.030Z,6.28
2023-01-28T17:58:50.644Z,6.72
2023-01-28T18:01:18.851Z,6.50
2023-01-28T18:03:47.048Z,6.28
2023-01-28T18:06:15.184Z,5.88
2023-01-28T18:08:44.673Z,5.90
2023-01-28T18:11:15.093Z,6.28
2023-01-28T18:13:43.800Z,5.85
2023-01-28T18:16:14.125Z,6.47
2023-01-28T18:18:42.341Z,5.60
2023-01-28T18:21:21.256Z,6.20
2023-01-28T18:23:52.313Z,5.68
2023-01-28T18:26:20.419Z,5.28
2023-01-28T18:28:48.523Z,5.45
2023-01-28T18:31:16.612Z,5.10
2023-01-28T18:33:44.278Z,5.68
2023-01-28T18:36:12.008Z,6.20
2023-01-28T18:38:40.332Z,6.45
2023-01-28T18:41:09.406Z,6.10
2023-01-28T18:43:37.096Z,5.50
2023-01-28T18:46:11.367Z,5.90
2023-01-28T18:48:39.184Z,6.13
2023-01-28T18:51:09.221Z,5.85
2023-01-28T18:53:40.292Z,6.72
2023-01-28T18:56:09.442Z,6.63
2023-01-28T18:58:36.998Z,6.68
2023-01-28T19:01:08.148Z,6.38
2023-01-28T19:03:36.310Z,6.18
2023-01-28T19:06:05.468Z,6.07
2023-01-28T19:08:33.365Z,5.68
2023-01-28T19:11:00.906Z,5.90
2023-01-28T19:13:29.924Z,6.25
2023-01-28T19:15:57.495Z,6.25
2023-01-28T19:18:24.964Z,6.32
2023-01-28T19:20:52.484Z,6.63
2023-01-28T19:23:20.175Z,6.60
2023-01-28T19:25:47.905Z,6.43
2023-01-28T19:28:15.653Z,6.00
2023-01-28T19:30:45.217Z,6.55
2023-01-28T19:33:12.928Z,5.70
2023-01-28T19:35:40.415Z,6.85
2023-01-28T19:38:09.429Z,6.28
2023-01-28T19:40:36.997Z,6.50
2023-01-28T19:43:04.700Z,5.97
2023-01-28T19:45:32.348Z,5.78
2023-01-28T19:48:01.409Z,5.20
2023-01-28T19:50:28.979Z,5.57
2023-01-28T19:52:56.549Z,6.25
2023-01-28T19:55:24.397Z,6.00
2023-01-28T19:57:51.976Z,5.95
2023-01-28T20:00:19.982Z,6.25
2023-01-28T20:02:50.888Z,5.78
2023-01-28T20:05:19.915Z,5.72
2023-01-28T20:07:47.417Z,6.63
2023-01-28T20:10:15.225Z,6.13
2023-01-28T20:12:42.823Z,5.85
2023-01-28T20:15:11.410Z,6.70
2023-01-28T20:17:38.988Z,6.97
2023-01-28T20:20:07.761Z,6.35
2023-01-28T20:22:36.951Z,6.38
2023-01-28T20:25:05.449Z,6.68
2023-01-28T20:27:33.288Z,6.35
2023-01-28T20:30:00.940Z,5.72
2023-01-28T20:32:28.647Z,6.13
2023-01-28T20:34:56.293Z,6.40
2023-01-28T20:37:23.871Z,5.75
2023-01-28T20:39:52.932Z,6.20
2023-01-28T20:42:20.528Z,6.85
2023-01-28T20:44:48.124Z,6.00
2023-01-28T20:47:15.923Z,5.85
2023-01-28T20:49:43.448Z,6.30
2023-01-28T20:52:11.344Z,5.72
2023-01-28T20:54:39.036Z,5.90
2023-01-28T20:57:08.153Z,5.93
2023-01-28T20:59:35.745Z,5.65
2023-01-28T21:02:03.417Z,5.82
2023-01-28T21:04:31.013Z,5.45
2023-01-28T21:06:58.692Z,6.70
2023-01-28T21:09:26.282Z,5.60
2023-01-28T21:11:53.842Z,5.38
2023-01-28T21:14:23.454Z,5.03
2023-01-28T21:16:50.988Z,5.47
2023-01-28T21:19:19.767Z,4.75
2023-01-28T21:21:47.288Z,5.45
2023-01-28T21:24:14.922Z,5.30
2023-01-28T21:26:42.576Z,4.78
2023-01-28T21:29:10.457Z,5.13
2023-01-28T21:31:39.494Z,4.72
2023-01-28T21:34:07.530Z,5.25
2023-01-28T21:36:35.423Z,4.93
2023-01-28T21:39:04.022Z,5.10
2023-01-28T21:41:32.301Z,5.13
2023-01-28T21:44:00.104Z,5.28
2023-01-28T21:46:29.443Z,4.70
2023-01-28T21:48:59.927Z,5.35
2023-01-28T21:51:28.386Z,5.72
2023-01-28T21:53:56.306Z,5.28
2023-01-28T21:56:23.928Z,4.65
2023-01-28T21:58:51.445Z,5.18
2023-01-28T22:01:18.944Z,4.75
2023-01-28T22:03:46.584Z,5.20
2023-01-28T22:06:15.882Z,4.80
2023-01-28T22:08:43.986Z,5.35
2023-01-28T22:11:12.068Z,5.32
2023-01-28T22:13:39.822Z,5.25
2023-01-28T22:16:08.238Z,4.88
2023-01-28T22:18:36.310Z,4.90
2023-01-28T22:21:06.264Z,5.10
2023-01-28T22:23:35.777Z,4.65
2023-01-28T22:26:03.335Z,4.43
2023-01-28T22:28:31.479Z,4.45
2023-01-28T22:31:06.237Z,5.20
2023-01-28T22:33:34.004Z,4.78
2023-01-28T22:36:04.979Z,4.50
2023-01-28T22:38:32.645Z,4.90
2023-01-28T22:41:07.130Z,5.00
2023-01-28T22:43:35.028Z,5.28
2023-01-28T22:46:03.546Z,4.57
2023-01-28T22:48:31.887Z,4.73
2023-01-28T22:51:02.141Z,5.07
2023-01-28T22:53:30.163Z,5.10
2023-01-28T22:55:58.196Z,4.35
2023-01-28T22:58:27.991Z,4.40
2023-01-28T23:00:56.605Z,4.38
2023-01-28T23:03:24.405Z,5.35
2023-01-28T23:05:51.996Z,5.20
2023-01-28T23:08:19.461Z,5.28
2023-01-28T23:10:49.207Z,4.65
2023-01-28T23:15:47.065Z,5.70
2023-01-28T23:18:18.965Z,5.20
2023-01-28T23:20:46.450Z,5.30
2023-01-28T23:23:16.150Z,5.15
2023-01-28T23:28:11.016Z,5.30
2023-01-28T23:30:38.717Z,5.57
2023-01-28T23:33:07.878Z,4.85
2023-01-28T23:35:35.658Z,5.20
2023-01-28T23:38:03.338Z,4.97
2023-01-28T23:40:30.881Z,5.13
2023-01-28T23:42:58.401Z,5.47
2023-01-28T23:45:26.009Z,4.85
2023-01-28T23:47:53.483Z,5.03
2023-01-28T23:50:22.438Z,4.63
2023-01-28T23:52:50.450Z,4.38
2023-01-28T23:55:18.054Z,4.55
2023-01-28T23:57:45.636Z,5.03
