createdAt,value
2023-06-01T00:00:29.121Z,93.27
2023-06-01T00:02:56.977Z,93.88
2023-06-01T00:05:24.901Z,95.03
2023-06-01T00:07:52.916Z,94.79
2023-06-01T00:10:22.095Z,95.38
2023-06-01T00:12:49.926Z,96.74
2023-06-01T00:15:18.120Z,97.15
2023-06-01T00:17:45.994Z,98.24
2023-06-01T00:20:14.103Z,97.93
2023-06-01T00:22:42.063Z,98.10
2023-06-01T00:25:10.883Z,98.42
2023-06-01T00:27:40.062Z,99.26
2023-06-01T00:30:09.222Z,100.00
2023-06-01T00:32:37.318Z,99.80
2023-06-01T00:35:06.091Z,100.00
2023-06-01T00:37:33.916Z,100.00
2023-06-01T00:40:01.817Z,100.00
2023-06-01T00:42:29.674Z,100.00
2023-06-01T00:45:00.059Z,100.00
2023-06-01T00:47:28.219Z,100.00
2023-06-01T00:49:56.236Z,99.92
2023-06-01T00:52:25.539Z,98.85
2023-06-01T00:54:53.402Z,98.97
2023-06-01T00:57:22.115Z,98.90
2023-06-01T00:59:50.312Z,99.81
2023-06-01T01:02:19.779Z,99.52
2023-06-01T01:04:53.623Z,98.90
2023-06-01T01:07:27.367Z,98.34
2023-06-01T01:10:00.981Z,98.09
2023-06-01T01:12:33.308Z,97.17
2023-06-01T01:15:09.407Z,97.26
2023-06-01T01:17:45.260Z,97.01
2023-06-01T01:20:17.033Z,96.96
2023-06-01T01:23:18.931Z,96.85
2023-06-01T01:26:14.836Z,96.36
2023-06-01T01:28:49.294Z,96.06
2023-06-01T01:31:20.544Z,96.09
2023-06-01T01:33:49.842Z,95.84
2023-06-01T01:36:18.520Z,96.21
2023-06-01T01:38:46.321Z,95.95
2023-06-01T01:41:14.206Z,95.95
2023-06-01T01:43:42.745Z,96.16
2023-06-01T01:46:26.461Z,95.94
2023-06-01T01:49:06.777Z,95.01
2023-06-01T01:51:40.933Z,93.63
2023-06-01T01:54:10.313Z,94.45
2023-06-01T01:56:39.626Z,94.82
2023-06-01T01:59:07.679Z,95.24
2023-06-01T02:01:38.309Z,94.80
2023-06-01T02:04:08.803Z,94.94
2023-06-01T02:06:37.607Z,95.65
2023-06-01T02:09:07.774Z,97.17
2023-06-01T02:11:35.957Z,97.06
2023-06-01T02:14:04.489Z,97.08
2023-06-01T02:16:32.426Z,97.05
2023-06-01T02:19:03.485Z,97.50
2023-06-01T02:21:32.243Z,97.22
2023-06-01T02:24:06.899Z,96.10
2023-06-01T02:26:35.102Z,95.22
2023-06-01T02:29:06.161Z,95.04
2023-06-01T02:31:34.338Z,95.28
2023-06-01T02:34:03.890Z,95.04
2023-06-01T02:36:33.097Z,95.29
2023-06-01T02:39:01.765Z,95.92
2023-06-01T02:41:29.665Z,97.30
2023-06-01T02:43:57.683Z,97.01
2023-06-01T02:46:26.473Z,97.27
2023-06-01T02:48:54.887Z,97.91
2023-06-01T02:51:24.391Z,97.87
2023-06-01T02:54:02.406Z,97.57
2023-06-01T02:56:30.572Z,96.34
2023-06-01T02:59:10.170Z,95.56
2023-06-01T03:01:44.667Z,95.33
2023-06-01T03:04:14.153Z,95.61
2023-06-01T03:06:44.605Z,95.34
2023-06-01T03:09:27.515Z,94.58
2023-06-01T03:12:08.536Z,95.86
2023-06-01T03:14:37.725Z,96.49
2023-06-01T03:17:06.011Z,97.97
2023-06-01T03:19:33.889Z,98.61
2023-06-01T03:22:09.174Z,97.48
2023-06-01T03:24:37.851Z,96.27
2023-06-01T03:27:06.450Z,96.08
2023-06-01T03:29:37.187Z,96.08
2023-06-01T03:32:06.147Z,96.86
2023-06-01T03:34:37.503Z,96.75
2023-06-01T03:37:08.828Z,97.14
2023-06-01T03:39:37.471Z,96.82
2023-06-01T03:42:09.165Z,95.92
2023-06-01T03:44:38.220Z,95.86
2023-06-01T03:47:06.738Z,94.86
2023-06-01T03:49:34.614Z,95.38
2023-06-01T03:52:07.878Z,96.47
2023-06-01T03:54:36.311Z,97.33
2023-06-01T03:57:07.671Z,96.28
2023-06-01T03:59:35.573Z,96.87
2023-06-01T04:02:04.130Z,96.03
2023-06-01T04:04:33.846Z,96.08
2023-06-01T04:07:02.131Z,97.30
2023-06-01T04:09:31.888Z,96.87
2023-06-01T04:11:59.902Z,95.64
2023-06-01T04:14:27.865Z,95.34
2023-06-01T04:16:55.994Z,94.13
2023-06-01T04:19:24.221Z,94.33
2023-06-01T04:22:00.015Z,93.20
2023-06-01T04:24:28.181Z,94.00
2023-06-01T04:26:57.652Z,93.55
2023-06-01T04:29:25.939Z,92.62
2023-06-01T04:31:56.074Z,93.17
2023-06-01T04:34:24.414Z,92.91
2023-06-01T04:36:53.317Z,93.11
2023-06-01T04:39:21.258Z,93.00
2023-06-01T04:41:49.802Z,92.86
2023-06-01T04:44:19.660Z,93.29
2023-06-01T04:46:51.108Z,93.16
2023-06-01T04:49:19.619Z,93.18
2023-06-01T04:51:47.680Z,93.20
2023-06-01T04:54:19.947Z,92.79
2023-06-01T04:56:48.206Z,90.65
2023-06-01T04:59:16.264Z,90.74
2023-06-01T05:01:45.656Z,90.16
2023-06-01T05:04:13.817Z,90.55
2023-06-01T05:06:41.736Z,90.15
2023-06-01T05:09:09.671Z,91.15
2023-06-01T05:11:37.609Z,90.66
2023-06-01T05:14:05.442Z,90.79
2023-06-01T05:16:35.218Z,90.93
2023-06-01T05:19:05.352Z,90.72
2023-06-01T05:21:34.283Z,90.65
2023-06-01T05:24:02.481Z,90.07
2023-06-01T05:26:30.338Z,89.58
2023-06-01T05:28:59.656Z,90.20
2023-06-01T05:31:28.127Z,89.93
2023-06-01T05:33:57.994Z,89.61
2023-06-01T05:36:29.936Z,89.04
2023-06-01T05:38:58.147Z,89.06
2023-06-01T05:41:26.868Z,88.98
2023-06-01T05:43:55.091Z,88.55
2023-06-01T05:46:23.043Z,89.65
2023-06-01T05:48:51.259Z,88.78
2023-06-01T05:51:19.614Z,88.68
2023-06-01T05:53:48.911Z,87.97
2023-06-01T05:56:17.821Z,87.41
2023-06-01T05:58:47.295Z,88.09
2023-06-01T06:01:17.971Z,88.09
2023-06-01T06:03:46.391Z,88.07
2023-06-01T06:06:14.359Z,87.83
2023-06-01T06:08:42.239Z,87.81
2023-06-01T06:11:11.471Z,88.08
2023-06-01T06:13:39.451Z,87.77
2023-06-01T06:16:07.765Z,87.98
2023-06-01T06:18:35.918Z,87.78
2023-06-01T06:21:03.966Z,88.21
2023-06-01T06:23:33.870Z,88.48
2023-06-01T06:26:01.719Z,88.65
2023-06-01T06:28:31.038Z,89.33
2023-06-01T06:30:59.655Z,89.12
2023-06-01T06:33:27.721Z,88.55
2023-06-01T06:35:55.689Z,88.94
2023-06-01T06:38:23.790Z,88.76
2023-06-01T06:40:52.256Z,89.56
2023-06-01T06:43:20.145Z,89.93
2023-06-01T06:45:49.535Z,90.12
2023-06-01T06:48:17.476Z,89.30
2023-06-01T06:50:45.888Z,89.38
2023-06-01T06:53:14.027Z,89.74
2023-06-01T06:55:43.878Z,89.44
2023-06-01T06:58:13.506Z,89.00
2023-06-01T07:00:41.437Z,89.08
2023-06-01T07:03:11.776Z,89.70
2023-06-01T07:05:40.168Z,88.99
2023-06-01T07:08:07.984Z,89.01
2023-06-01T07:10:35.856Z,88.67
2023-06-01T07:13:03.788Z,88.58
2023-06-01T07:15:31.946Z,90.09
2023-06-01T07:17:59.877Z,91.38
2023-06-01T07:20:29.253Z,91.99
2023-06-01T07:22:57.899Z,93.59
2023-06-01T07:25:26.029Z,93.03
2023-06-01T07:27:56.771Z,92.01
2023-06-01T07:30:24.674Z,92.80
2023-06-01T07:32:52.660Z,92.78
2023-06-01T07:35:20.569Z,93.81
2023-06-01T07:37:49.743Z,94.20
2023-06-01T07:40:17.692Z,92.88
2023-06-01T07:42:45.539Z,93.29
2023-06-01T07:45:14.254Z,92.76
2023-06-01T07:47:42.126Z,93.06
2023-06-01T07:50:10.912Z,92.48
2023-06-01T07:52:39.705Z,93.80
2023-06-01T07:55:10.924Z,93.91
2023-06-01T07:57:38.875Z,94.03
2023-06-01T08:00:12.570Z,93.03
2023-06-01T08:02:41.236Z,92.82
2023-06-01T08:05:11.002Z,93.15
2023-06-01T08:07:39.559Z,92.73
2023-06-01T08:10:09.804Z,91.91
2023-06-01T08:12:37.932Z,91.72
2023-06-01T08:15:06.725Z,91.04
2023-06-01T08:17:35.121Z,90.45
2023-06-01T08:20:08.368Z,89.89
2023-06-01T08:22:36.202Z,89.81
2023-06-01T08:25:04.952Z,90.88
2023-06-01T08:27:34.182Z,91.11
2023-06-01T08:30:02.087Z,91.42
2023-06-01T08:32:30.075Z,91.02
2023-06-01T08:34:57.923Z,91.16
2023-06-01T08:37:25.878Z,91.29
2023-06-01T08:39:53.974Z,89.91
2023-06-01T08:42:27.531Z,90.51
2023-06-01T08:44:56.894Z,90.30
2023-06-01T08:47:26.881Z,88.84
2023-06-01T08:49:55.413Z,89.29
2023-06-01T08:52:29.544Z,88.72
2023-06-01T08:54:59.959Z,88.57
2023-06-01T08:57:27.841Z,88.34
2023-06-01T08:59:57.286Z,88.82
2023-06-01T09:02:26.212Z,88.73
2023-06-01T09:04:54.115Z,88.38
2023-06-01T09:07:23.285Z,88.01
2023-06-01T09:09:51.334Z,87.69
2023-06-01T09:12:21.346Z,88.19
2023-06-01T09:14:49.715Z,87.06
2023-06-01T09:17:24.084Z,87.29
2023-06-01T09:19:56.268Z,87.85
2023-06-01T09:22:24.443Z,86.69
2023-06-01T09:24:59.717Z,86.93
2023-06-01T09:27:28.611Z,86.44
2023-06-01T09:29:57.391Z,86.90
2023-06-01T09:32:26.768Z,86.78
2023-06-01T09:34:56.285Z,88.07
2023-06-01T09:37:24.221Z,87.00
2023-06-01T09:39:52.125Z,87.17
2023-06-01T09:42:32.325Z,86.12
2023-06-01T09:45:16.617Z,86.95
2023-06-01T09:47:46.143Z,87.04
2023-06-01T09:50:34.384Z,86.39
2023-06-01T09:53:02.363Z,86.31
2023-06-01T09:55:30.225Z,86.06
2023-06-01T09:58:20.694Z,85.83
2023-06-01T10:00:50.044Z,86.79
2023-06-01T10:03:21.609Z,85.64
2023-06-01T10:05:51.922Z,86.41
2023-06-01T10:08:20.450Z,86.62
2023-06-01T10:10:50.510Z,87.06
2023-06-01T10:13:18.512Z,86.06
2023-06-01T10:15:46.756Z,86.25
2023-06-01T10:18:14.696Z,87.88
2023-06-01T10:20:44.119Z,87.49
2023-06-01T10:23:26.806Z,86.98
2023-06-01T10:26:01.639Z,88.26
2023-06-01T10:28:32.666Z,86.12
2023-06-01T10:31:43.416Z,86.43
2023-06-01T10:34:14.380Z,86.52
2023-06-01T10:37:16.221Z,85.61
2023-06-01T10:39:44.414Z,85.13
2023-06-01T10:42:42.641Z,84.60
2023-06-01T10:45:41.565Z,84.49
2023-06-01T10:48:11.753Z,84.16
2023-06-01T10:50:40.412Z,84.99
2023-06-01T10:53:31.268Z,85.71
2023-06-01T10:56:23.027Z,85.31
2023-06-01T11:01:44.778Z,86.03
2023-06-01T11:04:13.577Z,87.32
2023-06-01T11:06:44.059Z,86.08
2023-06-01T11:09:16.915Z,86.01
2023-06-01T11:11:59.624Z,85.75
2023-06-01T11:14:31.089Z,84.57
2023-06-01T11:17:28.843Z,85.31
2023-06-01T11:20:06.056Z,84.63
2023-06-01T11:22:37.997Z,83.47
2023-06-01T11:25:10.248Z,83.70
2023-06-01T11:27:38.614Z,83.50
2023-06-01T11:30:07.711Z,82.85
2023-06-01T11:32:41.406Z,83.49
2023-06-01T11:35:18.890Z,83.25
2023-06-01T11:37:48.310Z,83.43
2023-06-01T11:40:17.610Z,84.54
2023-06-01T11:42:45.776Z,83.58
2023-06-01T11:45:18.665Z,81.11
2023-06-01T11:47:47.036Z,80.50
2023-06-01T11:50:27.869Z,79.98
2023-06-01T11:52:57.602Z,79.03
2023-06-01T11:55:27.267Z,81.97
2023-06-01T11:57:55.231Z,80.70
2023-06-01T12:00:24.396Z,80.40
2023-06-01T12:03:07.895Z,79.47
2023-06-01T12:05:40.831Z,80.56
2023-06-01T12:08:09.057Z,80.93
2023-06-01T12:10:38.726Z,82.82
2023-06-01T12:13:06.845Z,80.59
2023-06-01T12:15:34.933Z,79.72
2023-06-01T12:18:02.872Z,79.48
2023-06-01T12:20:32.314Z,80.15
2023-06-01T12:23:02.237Z,82.30
2023-06-01T12:25:32.184Z,83.60
2023-06-01T12:28:06.109Z,83.90
2023-06-01T12:30:34.405Z,82.88
2023-06-01T12:33:02.767Z,81.62
2023-06-01T12:35:30.675Z,81.97
2023-06-01T12:38:06.673Z,83.48
2023-06-01T12:40:34.712Z,83.79
2023-06-01T12:43:05.529Z,84.01
2023-06-01T12:45:38.808Z,84.33
2023-06-01T12:48:07.611Z,82.99
2023-06-01T12:50:36.174Z,82.26
2023-06-01T12:53:04.346Z,82.13
2023-06-01T12:55:32.206Z,81.20
2023-06-01T12:58:00.120Z,81.11
2023-06-01T13:00:39.459Z,81.59
2023-06-01T13:03:17.967Z,82.37
2023-06-01T13:05:46.835Z,82.11
2023-06-01T13:08:15.147Z,80.95
2023-06-01T13:10:43.004Z,81.15
2023-06-01T13:13:11.892Z,81.41
2023-06-01T13:15:43.040Z,81.85
2023-06-01T13:18:11.026Z,82.49
2023-06-01T13:20:40.405Z,82.68
2023-06-01T13:23:09.222Z,81.67
2023-06-01T13:25:37.632Z,80.23
2023-06-01T13:28:06.019Z,80.76
2023-06-01T13:30:34.330Z,81.83
2023-06-01T13:33:04.192Z,83.92
2023-06-01T13:35:32.500Z,83.81
2023-06-01T13:38:01.073Z,82.49
2023-06-01T13:40:28.998Z,83.22
2023-06-01T13:42:57.276Z,84.08
2023-06-01T13:45:25.376Z,83.08
2023-06-01T13:47:56.250Z,82.42
2023-06-01T13:50:25.798Z,83.16
2023-06-01T13:52:54.903Z,82.87
2023-06-01T13:55:23.751Z,83.16
2023-06-01T13:57:51.944Z,82.55
2023-06-01T14:00:22.567Z,81.29
2023-06-01T14:02:51.061Z,79.38
2023-06-01T14:05:25.687Z,80.42
2023-06-01T14:08:01.080Z,80.88
2023-06-01T14:10:29.201Z,80.52
2023-06-01T14:12:57.341Z,81.56
2023-06-01T14:15:25.326Z,81.79
2023-06-01T14:17:53.374Z,81.51
2023-06-01T14:20:21.322Z,80.78
2023-06-01T14:22:49.224Z,81.09
2023-06-01T14:25:18.797Z,81.46
2023-06-01T14:27:46.765Z,80.23
2023-06-01T14:30:15.188Z,80.55
2023-06-01T14:32:43.291Z,80.49
2023-06-01T14:35:16.610Z,81.45
2023-06-01T14:37:50.007Z,81.12
2023-06-01T14:40:19.778Z,80.81
2023-06-01T14:42:47.826Z,81.12
2023-06-01T14:45:16.988Z,79.57
2023-06-01T14:47:44.942Z,80.13
2023-06-01T14:50:13.525Z,80.80
2023-06-01T14:52:41.588Z,80.30
2023-06-01T14:55:11.196Z,80.26
2023-06-01T14:57:42.764Z,79.67
2023-06-01T15:00:11.920Z,78.92
2023-06-01T15:02:39.986Z,80.19
2023-06-01T15:05:08.523Z,79.42
2023-06-01T15:07:36.515Z,78.08
2023-06-01T15:10:04.943Z,77.99
2023-06-01T15:12:32.865Z,77.46
2023-06-01T15:15:02.168Z,77.30
2023-06-01T15:17:30.244Z,77.74
2023-06-01T15:19:58.190Z,77.28
2023-06-01T15:22:26.357Z,78.44
2023-06-01T15:24:54.369Z,77.42
2023-06-01T15:27:22.290Z,77.12
2023-06-01T15:29:50.173Z,77.08
2023-06-01T15:32:19.416Z,76.47
2023-06-01T15:34:48.199Z,76.87
2023-06-01T15:37:16.023Z,75.78
2023-06-01T15:39:44.004Z,75.86
2023-06-01T15:42:12.381Z,75.93
2023-06-01T15:44:42.321Z,76.56
2023-06-01T15:47:10.754Z,77.34
2023-06-01T15:49:41.587Z,78.26
2023-06-01T15:52:09.816Z,79.39
2023-06-01T15:54:38.064Z,79.61
2023-06-01T15:57:06.775Z,78.70
2023-06-01T15:59:34.804Z,78.77
2023-06-01T16:02:02.977Z,76.97
2023-06-01T16:04:31.327Z,76.82
2023-06-01T16:07:00.700Z,76.98
2023-06-01T16:09:28.622Z,74.57
2023-06-01T16:11:56.426Z,73.65
2023-06-01T16:14:24.394Z,74.04
2023-06-01T16:16:52.362Z,75.28
2023-06-01T16:19:20.361Z,74.97
2023-06-01T16:21:48.162Z,74.75
2023-06-01T16:24:17.633Z,74.79
2023-06-01T16:26:45.507Z,74.82
2023-06-01T16:29:13.699Z,74.53
2023-06-01T16:31:41.656Z,73.41
2023-06-01T16:34:09.770Z,74.08
2023-06-01T16:36:37.992Z,73.66
2023-06-01T16:39:06.632Z,73.71
2023-06-01T16:41:35.972Z,73.96
2023-06-01T16:44:03.802Z,74.34
2023-06-01T16:46:31.727Z,75.02
2023-06-01T16:49:00.160Z,74.98
2023-06-01T16:51:29.565Z,75.56
2023-06-01T16:53:57.664Z,75.37
2023-06-01T16:56:25.523Z,75.55
2023-06-01T16:58:54.778Z,76.71
2023-06-01T17:01:22.635Z,77.36
2023-06-01T17:03:51.250Z,77.80
2023-06-01T17:06:21.590Z,77.52
2023-06-01T17:08:49.372Z,78.30
2023-06-01T17:11:17.215Z,78.25
2023-06-01T17:13:45.309Z,77.84
2023-06-01T17:16:14.888Z,78.52
2023-06-01T17:18:42.919Z,78.17
2023-06-01T17:21:10.894Z,78.00
2023-06-01T17:23:38.816Z,77.87
2023-06-01T17:26:06.995Z,76.72
2023-06-01T17:28:36.614Z,76.45
2023-06-01T17:31:04.689Z,76.02
2023-06-01T17:33:34.300Z,75.35
2023-06-01T17:36:02.357Z,73.09
2023-06-01T17:38:30.403Z,73.12
2023-06-01T17:40:58.832Z,73.11
2023-06-01T17:43:26.837Z,74.21
2023-06-01T17:45:54.643Z,73.20
2023-06-01T17:48:22.655Z,73.87
2023-06-01T17:50:54.280Z,73.03
2023-06-01T17:53:39.958Z,73.50
2023-06-01T17:56:09.828Z,73.72
2023-06-01T17:58:37.716Z,73.50
2023-06-01T18:01:05.830Z,74.36
2023-06-01T18:03:33.740Z,74.70
2023-06-01T18:06:03.318Z,75.37
2023-06-01T18:08:31.368Z,75.85
2023-06-01T18:11:02.285Z,75.79
2023-06-01T18:13:30.252Z,76.51
2023-06-01T18:15:58.046Z,76.64
2023-06-01T18:18:26.123Z,75.39
2023-06-01T18:20:54.119Z,75.59
2023-06-01T18:23:23.319Z,76.15
2023-06-01T18:25:51.186Z,76.75
2023-06-01T18:28:19.225Z,76.24
2023-06-01T18:30:47.068Z,75.58
2023-06-01T18:33:15.094Z,75.46
2023-06-01T18:35:42.940Z,75.78
2023-06-01T18:38:10.915Z,74.57
2023-06-01T18:40:40.155Z,75.17
2023-06-01T18:43:12.058Z,75.13
2023-06-01T18:45:41.495Z,74.75
2023-06-01T18:48:09.767Z,74.86
2023-06-01T18:50:37.777Z,74.63
2023-06-01T18:53:07.886Z,74.14
2023-06-01T18:55:35.928Z,74.69
2023-06-01T18:58:05.270Z,74.26
2023-06-01T19:00:33.523Z,75.40
2023-06-01T19:03:01.654Z,74.70
2023-06-01T19:05:29.948Z,75.53
2023-06-01T19:07:57.768Z,75.69
2023-06-01T19:10:56.428Z,76.33
2023-06-01T19:13:30.939Z,76.39
2023-06-01T19:16:00.632Z,76.59
2023-06-01T19:18:29.512Z,76.76
2023-06-01T19:21:12.668Z,76.82
2023-06-01T19:23:46.668Z,76.41
2023-06-01T19:26:16.549Z,76.32
2023-06-01T19:28:49.667Z,76.37
2023-06-01T19:31:22.729Z,76.42
2023-06-01T19:33:51.573Z,76.23
2023-06-01T19:36:53.804Z,76.80
2023-06-01T19:39:38.090Z,76.54
2023-06-01T19:42:09.666Z,76.34
2023-06-01T19:44:38.909Z,76.52
2023-06-01T19:47:08.682Z,76.80
2023-06-01T19:49:42.051Z,76.49
2023-06-01T19:52:11.335Z,76.53
2023-06-01T19:54:41.213Z,75.95
2023-06-01T19:57:09.312Z,75.35
2023-06-01T19:59:40.212Z,74.91
2023-06-01T20:02:14.230Z,75.35
2023-06-01T20:04:42.187Z,76.02
2023-06-01T20:07:22.662Z,75.77
2023-06-01T20:09:50.882Z,76.34
2023-06-01T20:12:18.918Z,76.34
2023-06-01T20:14:50.022Z,76.77
2023-06-01T20:17:17.948Z,76.55
2023-06-01T20:19:45.857Z,76.55
2023-06-01T20:22:13.996Z,77.87
2023-06-01T20:24:44.681Z,78.01
2023-06-01T20:27:12.853Z,76.94
2023-06-01T20:29:42.127Z,77.69
2023-06-01T20:32:11.429Z,77.80
2023-06-01T20:34:39.490Z,77.47
2023-06-01T20:37:08.333Z,77.68
2023-06-01T20:39:36.366Z,77.67
2023-06-01T20:42:04.740Z,78.55
2023-06-01T20:44:35.292Z,77.61
2023-06-01T20:47:03.109Z,76.71
2023-06-01T20:49:32.375Z,76.95
2023-06-01T20:52:00.304Z,76.11
2023-06-01T20:54:29.634Z,76.67
2023-06-01T20:56:58.534Z,77.06
2023-06-01T20:59:28.085Z,76.53
2023-06-01T21:01:57.608Z,76.29
2023-06-01T21:04:26.541Z,76.50
2023-06-01T21:06:56.980Z,75.95
2023-06-01T21:09:26.070Z,76.95
2023-06-01T21:11:56.070Z,76.87
2023-06-01T21:14:24.188Z,76.26
2023-06-01T21:16:52.724Z,76.13
2023-06-01T21:19:21.000Z,76.50
2023-06-01T21:21:49.062Z,76.85
2023-06-01T21:24:18.486Z,76.26
2023-06-01T21:26:46.757Z,76.18
2023-06-01T21:29:14.781Z,76.86
2023-06-01T21:31:42.764Z,76.78
2023-06-01T21:34:10.797Z,76.43
2023-06-01T21:36:38.808Z,76.37
2023-06-01T21:39:06.941Z,74.83
2023-06-01T21:41:36.269Z,74.70
2023-06-01T21:44:05.294Z,73.87
2023-06-01T21:46:33.225Z,74.41
2023-06-01T21:49:01.268Z,73.83
2023-06-01T21:51:29.297Z,73.93
2023-06-01T21:53:57.428Z,74.07
2023-06-01T21:56:25.677Z,74.50
2023-06-01T21:58:55.136Z,73.81
2023-06-01T22:01:24.345Z,73.98
2023-06-01T22:03:52.537Z,74.16
2023-06-01T22:06:20.561Z,74.53
2023-06-01T22:08:48.494Z,73.77
2023-06-01T22:11:16.612Z,73.42
2023-06-01T22:13:44.634Z,74.19
2023-06-01T22:16:14.064Z,73.99
2023-06-01T22:18:42.107Z,73.67
2023-06-01T22:21:10.054Z,73.71
2023-06-01T22:23:38.046Z,73.92
2023-06-01T22:26:05.981Z,74.31
2023-06-01T22:28:33.921Z,74.16
2023-06-01T22:31:01.926Z,74.18
2023-06-01T22:33:31.229Z,74.62
2023-06-01T22:36:00.909Z,74.95
2023-06-01T22:38:29.070Z,74.84
2023-06-01T22:40:57.004Z,74.46
2023-06-01T22:43:24.917Z,75.26
2023-06-01T22:45:52.876Z,74.24
2023-06-01T22:48:21.588Z,74.75
2023-06-01T22:50:54.046Z,74.55
2023-06-01T22:53:24.991Z,74.67
2023-06-01T22:55:53.040Z,74.78
2023-06-01T22:58:20.970Z,75.20
2023-06-01T23:00:51.349Z,75.19
2023-06-01T23:03:19.460Z,75.53
2023-06-01T23:05:50.859Z,75.78
2023-06-01T23:08:22.036Z,75.71
2023-06-01T23:10:51.318Z,75.74
2023-06-01T23:13:24.060Z,75.26
2023-06-01T23:15:52.204Z,75.78
2023-06-01T23:18:20.160Z,75.93
2023-06-01T23:20:48.167Z,75.63
2023-06-01T23:23:16.488Z,74.98
2023-06-01T23:25:46.181Z,74.84
2023-06-01T23:28:14.295Z,75.03
2023-06-01T23:30:42.269Z,75.60
2023-06-01T23:33:10.364Z,75.46
2023-06-01T23:35:38.270Z,74.73
2023-06-01T23:38:06.321Z,75.20
2023-06-01T23:40:34.236Z,75.23
2023-06-01T23:43:03.686Z,74.82
2023-06-01T23:45:31.711Z,74.50
2023-06-01T23:47:59.676Z,74.66
2023-06-01T23:50:28.163Z,74.55
2023-06-01T23:52:56.185Z,74.59
2023-06-01T23:55:25.225Z,75.14
2023-06-01T23:57:53.262Z,75.06
