createdAt,value
2023-03-05T00:00:01.219Z,22.0
2023-03-05T00:05:01.166Z,21.9
2023-03-05T00:10:01.538Z,22.0
2023-03-05T00:15:01.927Z,22.0
2023-03-05T00:20:02.393Z,22.0
2023-03-05T00:25:01.062Z,21.9
2023-03-05T00:30:01.534Z,22.0
2023-03-05T00:35:02.418Z,22.0
2023-03-05T00:40:01.365Z,22.0
2023-03-05T00:45:01.031Z,22.0
2023-03-05T00:50:01.255Z,22.0
2023-03-05T00:55:01.103Z,21.9
2023-03-05T01:00:01.571Z,22.0
2023-03-05T01:05:01.600Z,22.0
2023-03-05T01:10:01.668Z,22.0
2023-03-05T01:15:01.874Z,22.0
2023-03-05T01:20:00.182Z,22.0
2023-03-05T01:25:01.218Z,22.0
2023-03-05T01:30:01.023Z,21.9
2023-03-05T01:35:00.960Z,22.0
2023-03-05T01:40:01.507Z,21.9
2023-03-05T01:45:01.509Z,22.0
2023-03-05T01:50:01.834Z,21.9
2023-03-05T01:55:01.859Z,21.9
2023-03-05T02:00:01.436Z,21.9
2023-03-05T02:05:00.161Z,21.9
2023-03-05T02:10:01.292Z,21.9
2023-03-05T02:15:01.905Z,21.9
2023-03-05T02:20:01.225Z,21.9
2023-03-05T02:25:02.395Z,21.9
2023-03-05T02:30:01.478Z,21.8
2023-03-05T02:35:01.274Z,21.6
2023-03-05T02:40:02.128Z,21.6
2023-03-05T02:45:01.902Z,21.5
2023-03-05T02:50:02.214Z,21.5
2023-03-05T02:55:02.265Z,21.5
2023-03-05T03:00:01.090Z,21.5
2023-03-05T03:05:01.250Z,21.5
2023-03-05T03:10:02.368Z,21.5
2023-03-05T03:15:01.319Z,21.5
2023-03-05T03:20:01.545Z,21.5
2023-03-05T03:25:01.826Z,21.5
2023-03-05T03:30:01.296Z,21.5
2023-03-05T03:35:00.965Z,21.5
2023-03-05T03:40:01.103Z,21.5
2023-03-05T03:45:01.238Z,21.5
2023-03-05T03:50:01.516Z,21.5
2023-03-05T03:55:01.867Z,21.5
2023-03-05T04:00:01.606Z,21.5
2023-03-05T04:05:01.236Z,21.5
2023-03-05T04:10:01.857Z,21.5
2023-03-05T04:15:01.246Z,21.5
2023-03-05T04:20:01.575Z,21.5
2023-03-05T04:25:01.002Z,21.5
2023-03-05T04:30:01.694Z,21.5
2023-03-05T04:35:01.149Z,21.5
2023-03-05T04:40:00.161Z,21.5
2023-03-05T04:45:01.937Z,21.5
2023-03-05T04:50:01.231Z,21.5
2023-03-05T04:55:01.926Z,21.5
2023-03-05T05:00:03.034Z,21.4
2023-03-05T05:05:01.009Z,21.5
2023-03-05T05:10:02.238Z,21.4
2023-03-05T05:15:01.846Z,21.4
2023-03-05T05:20:00.194Z,21.4
2023-03-05T05:25:00.155Z,21.4
2023-03-05T05:30:01.474Z,21.4
2023-03-05T05:35:01.824Z,21.4
2023-03-05T05:40:01.002Z,21.4
2023-03-05T05:45:01.476Z,21.4
2023-03-05T05:50:01.250Z,21.4
2023-03-05T05:55:01.884Z,21.4
2023-03-05T06:00:01.059Z,21.4
2023-03-05T06:05:00.172Z,21.4
2023-03-05T06:10:01.878Z,21.4
2023-03-05T06:15:01.259Z,21.3
2023-03-05T06:20:00.168Z,21.4
2023-03-05T06:25:01.054Z,21.4
2023-03-05T06:30:02.313Z,21.3
2023-03-05T06:35:00.991Z,21.3
2023-03-05T06:40:02.218Z,21.3
2023-03-05T06:45:00.191Z,21.3
2023-03-05T06:50:01.501Z,21.3
2023-03-05T06:55:01.520Z,21.3
2023-03-05T07:00:00.998Z,21.3
2023-03-05T07:05:01.057Z,21.4
2023-03-05T07:10:01.298Z,21.3
2023-03-05T07:15:00.148Z,21.3
2023-03-05T07:20:00.842Z,21.3
2023-03-05T07:25:02.050Z,21.3
2023-03-05T07:30:01.471Z,21.4
2023-03-05T07:35:00.797Z,21.3
2023-03-05T07:40:00.153Z,21.3
2023-03-05T07:45:01.554Z,21.4
2023-03-05T07:50:00.865Z,21.4
2023-03-05T07:55:01.052Z,21.4
2023-03-05T08:00:01.232Z,21.4
2023-03-05T08:05:01.253Z,21.4
2023-03-05T08:10:01.277Z,21.4
2023-03-05T08:15:00.857Z,21.4
2023-03-05T08:20:00.821Z,21.4
2023-03-05T08:25:00.848Z,21.4
2023-03-05T08:30:00.792Z,21.4
2023-03-05T08:35:01.054Z,21.4
2023-03-05T08:40:00.138Z,21.5
2023-03-05T08:45:02.978Z,21.4
2023-03-05T08:50:01.224Z,21.4
2023-03-05T08:55:01.265Z,21.4
2023-03-05T09:00:00.880Z,21.5
2023-03-05T09:05:00.811Z,21.4
2023-03-05T09:10:01.507Z,21.5
2023-03-05T09:15:01.445Z,21.5
2023-03-05T09:20:01.948Z,21.5
2023-03-05T09:25:02.936Z,21.5
2023-03-05T09:30:01.375Z,21.5
2023-03-05T09:35:00.919Z,21.5
2023-03-05T09:40:01.539Z,21.5
2023-03-05T09:45:01.797Z,21.5
2023-03-05T09:50:01.071Z,21.5
2023-03-05T09:55:00.899Z,21.5
2023-03-05T10:00:00.150Z,21.4
2023-03-05T10:05:02.829Z,21.5
2023-03-05T10:10:00.212Z,21.4
2023-03-05T10:15:00.851Z,21.4
2023-03-05T10:20:01.333Z,21.5
2023-03-05T10:25:01.248Z,21.5
2023-03-05T10:30:00.223Z,21.5
2023-03-05T10:35:01.514Z,21.5
2023-03-05T10:40:01.879Z,21.5
2023-03-05T10:45:00.152Z,21.5
2023-03-05T10:50:01.547Z,21.5
2023-03-05T10:55:01.916Z,21.5
2023-03-05T11:00:01.093Z,21.5
2023-03-05T11:05:01.108Z,21.5
2023-03-05T11:10:01.494Z,21.5
2023-03-05T11:15:01.919Z,21.5
2023-03-05T11:20:00.834Z,21.5
2023-03-05T11:25:01.043Z,21.5
2023-03-05T11:30:01.053Z,21.6
2023-03-05T11:35:01.725Z,21.5
2023-03-05T11:40:02.097Z,21.5
2023-03-05T11:45:01.562Z,21.6
2023-03-05T11:50:00.127Z,21.6
2023-03-05T11:55:01.283Z,21.6
2023-03-05T12:00:00.143Z,21.6
2023-03-05T12:05:01.007Z,21.6
2023-03-05T12:10:01.065Z,21.6
2023-03-05T12:15:01.406Z,21.6
2023-03-05T12:20:02.111Z,21.6
2023-03-05T12:25:01.275Z,21.7
2023-03-05T12:30:01.916Z,21.6
2023-03-05T12:35:01.905Z,21.6
2023-03-05T12:40:00.900Z,21.7
2023-03-05T12:45:01.632Z,21.7
2023-03-05T12:50:01.091Z,21.7
2023-03-05T12:55:01.020Z,21.7
2023-03-05T13:00:01.014Z,21.7
2023-03-05T13:05:01.931Z,21.7
2023-03-05T13:10:02.349Z,21.8
2023-03-05T13:15:01.474Z,21.8
2023-03-05T13:20:01.096Z,21.8
2023-03-05T13:25:01.898Z,21.8
2023-03-05T13:30:01.140Z,21.8
2023-03-05T13:35:01.531Z,21.8
2023-03-05T13:40:01.486Z,21.9
2023-03-05T13:45:01.552Z,21.8
2023-03-05T13:50:02.173Z,21.8
2023-03-05T13:55:01.971Z,21.8
2023-03-05T14:00:01.060Z,21.9
2023-03-05T14:05:01.151Z,21.8
2023-03-05T14:10:01.042Z,21.8
2023-03-05T14:15:02.819Z,21.9
2023-03-05T14:20:00.991Z,21.9
2023-03-05T14:25:01.340Z,21.9
2023-03-05T14:30:01.427Z,21.8
2023-03-05T14:35:01.054Z,21.8
2023-03-05T14:40:02.028Z,21.9
2023-03-05T14:45:01.073Z,21.8
2023-03-05T14:50:01.048Z,21.9
2023-03-05T14:55:01.043Z,21.9
2023-03-05T15:00:01.041Z,21.9
2023-03-05T15:05:01.271Z,21.8
2023-03-05T15:10:01.498Z,21.8
2023-03-05T15:15:01.890Z,21.5
2023-03-05T15:20:01.042Z,21.3
2023-03-05T15:25:00.168Z,21.0
2023-03-05T15:30:01.933Z,20.8
2023-03-05T15:35:01.525Z,20.5
2023-03-05T15:40:01.300Z,20.5
2023-03-05T15:45:00.190Z,20.5
2023-03-05T15:50:01.234Z,20.6
2023-03-05T15:55:01.666Z,20.6
2023-03-05T16:00:01.037Z,20.6
2023-03-05T16:05:03.711Z,20.7
2023-03-05T16:10:01.885Z,20.8
2023-03-05T16:15:01.882Z,20.8
2023-03-05T16:20:00.999Z,20.9
2023-03-05T16:25:02.581Z,21.0
2023-03-05T16:30:02.752Z,21.0
2023-03-05T16:35:01.898Z,21.0
2023-03-05T16:40:03.170Z,21.1
2023-03-05T16:45:00.157Z,21.1
2023-03-05T16:50:00.163Z,21.1
2023-03-05T16:55:01.899Z,21.2
2023-03-05T17:00:02.221Z,21.2
2023-03-05T17:05:01.519Z,21.3
2023-03-05T17:10:01.051Z,21.3
2023-03-05T17:15:01.064Z,21.4
2023-03-05T17:20:01.163Z,21.5
2023-03-05T17:25:01.566Z,21.5
2023-03-05T17:30:02.434Z,21.5
2023-03-05T17:35:04.368Z,21.5
2023-03-05T17:40:01.361Z,21.5
2023-03-05T17:45:01.389Z,21.6
2023-03-05T17:50:01.987Z,21.5
2023-03-05T17:55:01.890Z,21.5
2023-03-05T18:00:01.940Z,21.4
2023-03-05T18:05:03.269Z,21.4
2023-03-05T18:10:01.297Z,21.4
2023-03-05T18:15:01.874Z,21.4
2023-03-05T18:20:03.591Z,21.4
2023-03-05T18:25:01.117Z,21.5
2023-03-05T18:30:01.264Z,21.5
2023-03-05T18:35:01.432Z,21.5
2023-03-05T18:40:01.724Z,21.5
2023-03-05T18:45:01.557Z,21.6
2023-03-05T18:50:01.455Z,21.5
2023-03-05T18:55:00.957Z,21.5
2023-03-05T19:00:02.506Z,21.6
2023-03-05T19:05:01.267Z,21.6
2023-03-05T19:10:02.701Z,21.7
2023-03-05T19:15:01.988Z,21.7
2023-03-05T19:20:02.769Z,21.7
2023-03-05T19:25:01.097Z,21.7
2023-03-05T19:30:01.962Z,21.7
2023-03-05T19:35:01.876Z,21.8
2023-03-05T19:40:02.109Z,21.8
2023-03-05T19:45:01.057Z,21.8
2023-03-05T19:50:02.303Z,21.8
2023-03-05T19:55:01.270Z,21.6
2023-03-05T20:00:02.227Z,21.3
2023-03-05T20:05:01.936Z,21.0
2023-03-05T20:10:01.316Z,21.0
2023-03-05T20:15:01.051Z,20.9
2023-03-05T20:20:03.135Z,21.0
2023-03-05T20:25:01.576Z,20.9
2023-03-05T20:30:03.038Z,21.0
2023-03-05T20:35:01.537Z,21.0
2023-03-05T20:40:02.487Z,21.0
2023-03-05T20:45:01.087Z,21.1
2023-03-05T20:50:01.583Z,21.1
2023-03-05T20:55:01.906Z,21.2
2023-03-05T21:00:02.656Z,21.2
2023-03-05T21:05:01.340Z,21.2
2023-03-05T21:10:02.392Z,21.3
2023-03-05T21:15:02.763Z,21.3
2023-03-05T21:20:02.551Z,21.4
2023-03-05T21:25:00.164Z,21.4
2023-03-05T21:30:04.012Z,21.5
2023-03-05T21:35:01.249Z,21.5
2023-03-05T21:40:01.013Z,21.5
2023-03-05T21:45:01.282Z,21.5
2023-03-05T21:50:00.224Z,21.5
2023-03-05T21:55:02.209Z,21.5
2023-03-05T22:00:01.265Z,21.5
2023-03-05T22:05:01.840Z,21.6
2023-03-05T22:10:01.480Z,21.6
2023-03-05T22:15:01.507Z,21.6
2023-03-05T22:20:01.531Z,21.6
2023-03-05T22:25:01.262Z,21.7
2023-03-05T22:30:01.524Z,21.7
2023-03-05T22:35:00.135Z,21.7
2023-03-05T22:40:01.413Z,21.7
2023-03-05T22:45:01.542Z,21.8
2023-03-05T22:50:01.210Z,21.8
2023-03-05T22:55:00.146Z,21.8
2023-03-05T23:00:01.421Z,21.8
2023-03-05T23:05:01.054Z,21.8
2023-03-05T23:10:00.186Z,21.8
2023-03-05T23:15:01.259Z,21.8
2023-03-05T23:20:01.221Z,21.8
2023-03-05T23:25:01.296Z,21.8
2023-03-05T23:30:01.524Z,21.8
2023-03-05T23:35:01.516Z,21.7
2023-03-05T23:40:01.039Z,21.6
2023-03-05T23:45:01.659Z,21.6
2023-03-05T23:50:01.784Z,21.6
2023-03-05T23:55:01.773Z,21.6
