createdAt,value
2023-04-15T00:00:12.883Z,10.19
2023-04-15T00:15:15.585Z,10.20
2023-04-15T00:30:17.454Z,10.03
2023-04-15T00:45:19.420Z,10.02
2023-04-15T01:00:21.391Z,9.97
2023-04-15T01:15:23.762Z,9.87
2023-04-15T01:30:27.135Z,9.63
2023-04-15T01:45:28.966Z,9.60
2023-04-15T02:00:32.757Z,9.64
2023-04-15T02:15:34.966Z,9.61
2023-04-15T02:30:36.888Z,9.49
2023-04-15T02:45:38.878Z,9.55
2023-04-15T03:00:40.684Z,9.16
2023-04-15T03:15:43.010Z,9.06
2023-04-15T03:30:44.816Z,9.16
2023-04-15T03:45:46.674Z,8.97
2023-04-15T04:00:48.478Z,9.13
2023-04-15T04:15:51.090Z,9.31
2023-04-15T04:30:53.033Z,9.23
2023-04-15T04:45:54.926Z,9.12
2023-04-15T05:00:56.914Z,9.28
2023-04-15T05:15:59.105Z,9.40
2023-04-15T05:31:01.047Z,9.66
2023-04-15T05:46:02.882Z,9.90
2023-04-15T06:01:05.222Z,10.13
2023-04-15T06:16:08.565Z,10.42
2023-04-15T06:31:11.132Z,10.53
2023-04-15T06:46:13.118Z,10.65
2023-04-15T07:01:14.952Z,10.67
2023-04-15T07:16:16.973Z,10.69
2023-04-15T07:31:18.946Z,10.57
2023-04-15T07:46:20.935Z,10.85
2023-04-15T08:01:23.094Z,10.71
2023-04-15T08:16:28.188Z,11.04
2023-04-15T08:31:30.855Z,10.97
2023-04-15T08:46:35.905Z,10.86
2023-04-15T09:01:38.650Z,10.80
2023-04-15T09:17:03.977Z,10.65
2023-04-15T09:32:16.164Z,10.94
2023-04-15T09:47:31.758Z,11.09
2023-04-15T10:02:34.039Z,11.40
2023-04-15T10:17:37.750Z,11.52
2023-04-15T10:32:40.407Z,11.69
2023-04-15T10:47:44.038Z,11.95
2023-04-15T11:02:48.901Z,12.10
2023-04-15T11:17:52.292Z,12.34
2023-04-15T11:32:59.658Z,12.56
2023-04-15T11:48:12.799Z,12.30
2023-04-15T12:03:24.369Z,12.16
2023-04-15T12:18:26.768Z,12.67
2023-04-15T12:33:37.838Z,12.48
2023-04-15T12:48:40.783Z,12.33
2023-04-15T13:03:42.806Z,12.78
2023-04-15T13:18:46.539Z,12.88
2023-04-15T13:33:48.331Z,12.45
2023-04-15T13:48:50.238Z,12.36
2023-04-15T14:03:52.203Z,12.22
2023-04-15T14:18:54.374Z,11.89
2023-04-15T14:33:56.209Z,11.71
2023-04-15T14:48:58.133Z,11.66
2023-04-15T15:04:00.093Z,11.57
2023-04-15T15:19:02.542Z,11.43
2023-04-15T15:34:04.794Z,10.99
2023-04-15T15:49:06.897Z,11.00
2023-04-15T16:04:10.528Z,11.15
2023-04-15T16:19:12.830Z,10.83
2023-04-15T16:34:16.036Z,10.35
2023-04-15T16:49:17.852Z,10.54
2023-04-15T17:04:19.869Z,10.46
2023-04-15T17:19:22.370Z,10.35
2023-04-15T17:34:24.348Z,10.26
2023-04-15T17:49:27.298Z,10.24
2023-04-15T18:04:29.260Z,10.04
2023-04-15T18:19:32.157Z,10.08
2023-04-15T18:34:34.126Z,9.89
2023-04-15T18:49:36.650Z,9.99
2023-04-15T19:04:38.565Z,9.95
2023-04-15T19:19:40.775Z,9.95
2023-04-15T19:34:42.612Z,9.96
2023-04-15T19:49:44.502Z,9.85
2023-04-15T20:04:46.493Z,9.92
2023-04-15T20:19:48.414Z,9.54
2023-04-15T20:34:51.288Z,9.72
2023-04-15T20:49:53.106Z,9.64
2023-04-15T21:04:54.904Z,9.47
2023-04-15T21:19:56.904Z,9.55
2023-04-15T21:34:58.802Z,9.37
2023-04-15T21:50:00.639Z,9.23
2023-04-15T22:05:02.432Z,9.33
2023-04-15T22:20:04.585Z,9.15
2023-04-15T22:35:07.035Z,9.19
2023-04-15T22:50:09.223Z,9.17
2023-04-15T23:05:12.652Z,9.12
2023-04-15T23:20:16.439Z,9.14
2023-04-15T23:35:18.227Z,9.00
2023-04-15T23:50:20.108Z,9.06
