createdAt,value
2023-01-06T00:01:05.479Z,12.20
2023-01-06T00:04:08.338Z,12.30
2023-01-06T00:07:11.162Z,12.20
2023-01-06T00:10:13.999Z,12.30
2023-01-06T00:13:16.825Z,12.20
2023-01-06T00:16:22.160Z,12.20
2023-01-06T00:19:25.005Z,12.20
2023-01-06T00:22:27.884Z,12.20
2023-01-06T00:25:30.848Z,12.20
2023-01-06T00:28:34.719Z,12.20
2023-01-06T00:31:40.047Z,12.20
2023-01-06T00:34:43.171Z,12.20
2023-01-06T00:37:47.628Z,12.20
2023-01-06T00:40:50.998Z,12.20
2023-01-06T00:43:54.083Z,12.20
2023-01-06T00:46:58.744Z,12.20
2023-01-06T00:50:01.611Z,12.20
2023-01-06T00:53:04.479Z,12.10
2023-01-06T00:56:08.294Z,12.20
2023-01-06T00:59:13.077Z,12.20
2023-01-06T01:02:17.430Z,12.10
2023-01-06T01:05:20.387Z,12.20
2023-01-06T01:08:23.294Z,12.10
2023-01-06T01:11:44.305Z,12.10
2023-01-06T01:14:49.155Z,12.10
2023-01-06T01:17:53.332Z,12.10
2023-01-06T01:20:56.665Z,12.00
2023-01-06T01:23:59.512Z,12.00
2023-01-06T01:27:02.570Z,12.00
2023-01-06T01:30:06.219Z,12.00
2023-01-06T01:33:10.419Z,12.00
2023-01-06T01:36:15.647Z,12.00
2023-01-06T01:39:20.818Z,11.90
2023-01-06T01:42:23.941Z,11.90
2023-01-06T01:45:28.357Z,11.80
2023-01-06T01:48:36.303Z,11.70
2023-01-06T01:51:42.672Z,11.70
2023-01-06T01:54:46.977Z,11.70
2023-01-06T01:57:53.759Z,11.70
2023-01-06T02:00:56.634Z,11.60
2023-01-06T02:04:01.838Z,11.60
2023-01-06T02:07:05.351Z,11.60
2023-01-06T02:10:13.306Z,11.60
2023-01-06T02:13:16.154Z,11.50
2023-01-06T02:16:24.959Z,11.40
2023-01-06T02:20:00.007Z,11.40
2023-01-06T02:23:35.655Z,11.40
2023-01-06T02:27:04.260Z,11.20
2023-01-06T02:30:39.851Z,11.20
2023-01-06T02:33:51.940Z,11.10
2023-01-06T02:37:02.426Z,11.10
2023-01-06T02:40:20.465Z,11.00
2023-01-06T02:43:29.589Z,11.00
2023-01-06T02:47:07.893Z,11.00
2023-01-06T02:50:20.689Z,10.90
2023-01-06T02:53:32.018Z,10.90
2023-01-06T02:56:40.320Z,10.90
2023-01-06T02:59:47.862Z,10.90
2023-01-06T03:02:56.923Z,10.90
2023-01-06T03:06:06.627Z,10.80
2023-01-06T03:09:09.525Z,10.80
2023-01-06T03:12:19.280Z,10.80
2023-01-06T03:15:22.785Z,10.70
2023-01-06T03:18:25.729Z,10.60
2023-01-06T03:21:35.817Z,10.70
2023-01-06T03:24:40.622Z,10.70
2023-01-06T03:27:44.054Z,10.60
2023-01-06T03:30:53.257Z,10.50
2023-01-06T03:34:07.163Z,10.50
2023-01-06T03:37:20.605Z,10.40
2023-01-06T03:40:32.856Z,10.40
2023-01-06T03:43:44.195Z,10.40
2023-01-06T03:46:53.833Z,10.40
2023-01-06T03:50:01.511Z,10.30
2023-01-06T03:53:18.724Z,10.30
2023-01-06T03:56:26.818Z,10.20
2023-01-06T03:59:33.865Z,10.20
2023-01-06T04:02:39.360Z,10.20
2023-01-06T04:05:42.378Z,10.10
2023-01-06T04:08:46.721Z,10.10
2023-01-06T04:12:03.506Z,10.10
2023-01-06T04:15:07.623Z,10.10
2023-01-06T04:18:10.491Z,10.10
2023-01-06T04:21:13.386Z,10.00
2023-01-06T04:24:17.598Z,10.00
2023-01-06T04:27:20.602Z,9.90
2023-01-06T04:30:23.490Z,9.90
2023-01-06T04:33:26.703Z,9.80
2023-01-06T04:36:29.566Z,9.80
2023-01-06T04:39:33.725Z,9.90
2023-01-06T04:42:50.542Z,9.90
2023-01-06T04:45:53.436Z,9.90
2023-01-06T04:48:56.359Z,9.90
2023-01-06T04:51:59.193Z,9.80
2023-01-06T04:55:03.378Z,9.80
2023-01-06T04:58:06.317Z,9.80
2023-01-06T05:01:11.964Z,9.80
2023-01-06T05:04:14.911Z,9.80
2023-01-06T05:07:17.844Z,9.70
2023-01-06T05:10:22.075Z,9.70
2023-01-06T05:13:24.956Z,9.60
2023-01-06T05:16:29.674Z,9.60
2023-01-06T05:19:32.594Z,9.60
2023-01-06T05:22:35.702Z,9.60
2023-01-06T05:25:40.131Z,9.40
2023-01-06T05:28:43.011Z,9.50
2023-01-06T05:31:45.915Z,9.50
2023-01-06T05:34:48.817Z,9.50
2023-01-06T05:37:51.652Z,9.40
2023-01-06T05:40:56.811Z,9.50
2023-01-06T05:43:59.676Z,9.40
2023-01-06T05:47:02.503Z,9.40
2023-01-06T05:50:06.276Z,9.30
2023-01-06T05:53:09.666Z,9.30
2023-01-06T05:56:15.951Z,9.30
2023-01-06T05:59:18.802Z,9.30
2023-01-06T06:02:21.648Z,9.20
2023-01-06T06:05:24.532Z,9.30
2023-01-06T06:08:27.494Z,9.20
2023-01-06T06:11:31.677Z,9.20
2023-01-06T06:14:34.551Z,9.20
2023-01-06T06:17:37.412Z,9.20
2023-01-06T06:20:40.253Z,9.20
2023-01-06T06:23:43.701Z,9.20
2023-01-06T06:26:47.899Z,9.10
2023-01-06T06:29:50.737Z,9.10
2023-01-06T06:32:53.615Z,9.10
2023-01-06T06:36:00.190Z,9.10
2023-01-06T06:39:03.882Z,9.10
2023-01-06T06:42:08.507Z,9.10
2023-01-06T06:45:12.143Z,9.00
2023-01-06T06:48:15.394Z,9.00
2023-01-06T06:51:20.136Z,8.90
2023-01-06T06:54:22.982Z,8.90
2023-01-06T06:57:27.163Z,8.90
2023-01-06T07:00:30.140Z,8.90
2023-01-06T07:03:33.176Z,8.90
2023-01-06T07:06:36.261Z,8.90
2023-01-06T07:09:39.163Z,8.80
2023-01-06T07:12:43.431Z,8.90
2023-01-06T07:15:46.288Z,8.90
2023-01-06T07:18:49.127Z,8.80
2023-01-06T07:21:51.975Z,8.90
2023-01-06T07:24:54.877Z,8.80
2023-01-06T07:28:05.380Z,8.90
2023-01-06T07:31:08.388Z,8.80
2023-01-06T07:34:11.304Z,8.90
2023-01-06T07:37:14.184Z,8.90
2023-01-06T07:40:17.747Z,8.80
2023-01-06T07:43:21.976Z,8.80
2023-01-06T07:46:24.867Z,8.80
2023-01-06T07:49:27.833Z,8.80
2023-01-06T07:52:30.720Z,8.80
2023-01-06T07:55:33.661Z,8.80
2023-01-06T07:58:37.856Z,8.80
2023-01-06T08:01:40.822Z,8.90
2023-01-06T08:04:43.774Z,8.90
2023-01-06T08:07:47.144Z,8.90
2023-01-06T08:10:50.048Z,8.90
2023-01-06T08:13:54.212Z,8.80
2023-01-06T08:16:57.061Z,8.90
2023-01-06T08:19:59.911Z,8.80
2023-01-06T08:23:03.310Z,8.80
2023-01-06T08:26:07.720Z,8.80
2023-01-06T08:29:11.903Z,8.80
2023-01-06T08:32:14.740Z,8.90
2023-01-06T08:35:18.104Z,9.00
2023-01-06T08:38:20.949Z,8.90
2023-01-06T08:41:23.807Z,8.90
2023-01-06T08:44:28.104Z,8.90
2023-01-06T08:47:30.969Z,9.00
2023-01-06T08:50:33.854Z,9.10
2023-01-06T08:53:36.691Z,9.20
2023-01-06T08:56:40.557Z,9.20
2023-01-06T08:59:44.824Z,9.30
2023-01-06T09:02:47.659Z,9.30
2023-01-06T09:05:54.975Z,9.40
2023-01-06T09:08:58.935Z,9.40
2023-01-06T09:12:01.827Z,9.50
2023-01-06T09:15:07.111Z,9.60
2023-01-06T09:18:10.553Z,9.70
2023-01-06T09:21:13.395Z,9.80
2023-01-06T09:24:16.787Z,9.90
2023-01-06T09:27:19.972Z,10.00
2023-01-06T09:30:25.288Z,10.00
2023-01-06T09:33:28.208Z,10.10
2023-01-06T09:36:32.607Z,10.20
2023-01-06T09:39:37.122Z,10.40
2023-01-06T09:42:53.597Z,10.50
2023-01-06T09:46:01.660Z,10.50
2023-01-06T09:49:10.716Z,10.70
2023-01-06T09:52:18.320Z,10.70
2023-01-06T09:55:31.261Z,10.90
2023-01-06T09:58:38.887Z,11.00
2023-01-06T10:01:48.571Z,11.00
2023-01-06T10:04:51.696Z,11.10
2023-01-06T10:08:02.977Z,11.20
2023-01-06T10:11:14.734Z,11.40
2023-01-06T10:14:22.116Z,11.50
2023-01-06T10:17:41.843Z,11.80
2023-01-06T10:20:56.245Z,11.90
2023-01-06T10:24:10.418Z,12.00
2023-01-06T10:27:22.709Z,11.90
2023-01-06T10:30:33.985Z,12.10
2023-01-06T10:33:45.878Z,12.20
2023-01-06T10:36:53.771Z,12.30
2023-01-06T10:40:04.918Z,12.20
2023-01-06T10:43:11.428Z,12.30
2023-01-06T10:46:15.317Z,12.30
2023-01-06T10:49:21.308Z,12.40
2023-01-06T10:52:25.565Z,12.50
2023-01-06T10:55:39.778Z,12.60
2023-01-06T10:58:47.356Z,12.60
2023-01-06T11:01:51.940Z,12.60
2023-01-06T11:05:02.589Z,12.70
2023-01-06T11:08:08.014Z,12.80
2023-01-06T11:11:26.896Z,12.80
2023-01-06T11:14:32.487Z,12.80
2023-01-06T11:17:35.922Z,12.90
2023-01-06T11:20:41.357Z,12.90
2023-01-06T11:23:46.585Z,12.80
2023-01-06T11:26:54.071Z,12.70
2023-01-06T11:29:56.967Z,12.70
2023-01-06T11:33:00.092Z,12.80
2023-01-06T11:36:11.217Z,12.90
2023-01-06T11:39:18.014Z,12.80
2023-01-06T11:42:21.637Z,12.80
2023-01-06T11:45:35.053Z,12.90
2023-01-06T11:48:42.709Z,13.10
2023-01-06T11:51:51.194Z,13.10
2023-01-06T11:55:20.724Z,13.20
2023-01-06T11:58:33.621Z,13.30
2023-01-06T12:01:43.111Z,13.40
2023-01-06T12:04:51.278Z,13.40
2023-01-06T12:07:58.445Z,13.20
2023-01-06T12:11:08.085Z,13.30
2023-01-06T12:14:27.391Z,13.50
2023-01-06T12:17:39.742Z,13.40
2023-01-06T12:20:47.894Z,13.40
2023-01-06T12:23:54.675Z,13.40
2023-01-06T12:26:58.966Z,13.30
2023-01-06T12:30:05.519Z,13.30
2023-01-06T12:33:14.652Z,13.20
2023-01-06T12:36:24.171Z,13.00
2023-01-06T12:39:34.335Z,12.90
2023-01-06T12:42:44.230Z,12.90
2023-01-06T12:45:57.604Z,12.90
2023-01-06T12:49:05.590Z,12.90
2023-01-06T12:52:11.748Z,12.80
2023-01-06T12:55:19.947Z,12.80
2023-01-06T12:58:30.042Z,12.80
2023-01-06T13:01:40.751Z,12.80
2023-01-06T13:05:08.733Z,12.80
2023-01-06T13:08:27.870Z,12.80
2023-01-06T13:11:41.918Z,12.70
2023-01-06T13:14:52.038Z,12.80
2023-01-06T13:18:05.815Z,12.70
2023-01-06T13:21:12.009Z,12.70
2023-01-06T13:24:48.610Z,12.60
2023-01-06T13:28:05.298Z,12.60
2023-01-06T13:31:33.016Z,12.50
2023-01-06T13:34:59.274Z,12.60
2023-01-06T13:38:14.715Z,12.50
2023-01-06T13:41:21.934Z,12.50
2023-01-06T13:44:31.106Z,12.50
2023-01-06T13:47:35.200Z,12.40
2023-01-06T13:50:39.483Z,12.30
2023-01-06T13:53:44.887Z,12.40
2023-01-06T13:57:07.795Z,12.40
2023-01-06T14:00:25.001Z,12.50
2023-01-06T14:03:28.089Z,12.40
2023-01-06T14:06:46.839Z,12.40
2023-01-06T14:09:51.369Z,12.30
2023-01-06T14:12:55.511Z,12.20
2023-01-06T14:16:04.950Z,12.20
2023-01-06T14:19:10.591Z,12.30
2023-01-06T14:22:17.304Z,12.40
2023-01-06T14:25:24.518Z,12.40
2023-01-06T14:28:30.251Z,12.40
2023-01-06T14:31:43.817Z,12.50
2023-01-06T14:34:52.710Z,12.30
2023-01-06T14:38:00.858Z,12.30
2023-01-06T14:41:07.540Z,12.30
2023-01-06T14:44:15.698Z,12.30
2023-01-06T14:47:41.565Z,12.30
2023-01-06T14:50:48.610Z,12.30
2023-01-06T14:53:59.677Z,12.30
2023-01-06T14:57:03.981Z,12.40
2023-01-06T15:00:16.032Z,12.40
2023-01-06T15:03:22.937Z,12.30
2023-01-06T15:06:27.852Z,12.30
2023-01-06T15:09:31.020Z,12.30
2023-01-06T15:12:34.653Z,12.30
2023-01-06T15:15:38.743Z,12.30
2023-01-06T15:18:45.525Z,12.30
2023-01-06T15:21:49.988Z,12.30
2023-01-06T15:24:53.483Z,12.20
2023-01-06T15:27:57.497Z,12.20
2023-01-06T15:31:01.965Z,12.30
2023-01-06T15:34:09.642Z,12.20
2023-01-06T15:37:19.751Z,12.20
2023-01-06T15:40:23.773Z,12.20
2023-01-06T15:43:29.467Z,12.10
2023-01-06T15:46:41.868Z,12.10
2023-01-06T15:49:53.329Z,12.00
2023-01-06T15:52:59.857Z,12.00
2023-01-06T15:56:05.393Z,11.90
2023-01-06T15:59:15.539Z,12.00
2023-01-06T16:02:20.638Z,12.00
2023-01-06T16:05:36.684Z,12.00
2023-01-06T16:08:40.154Z,11.90
2023-01-06T16:11:57.940Z,11.80
2023-01-06T16:15:37.128Z,11.70
2023-01-06T16:18:39.995Z,11.80
2023-01-06T16:21:45.227Z,11.90
2023-01-06T16:24:51.340Z,11.90
2023-01-06T16:27:56.837Z,11.70
2023-01-06T16:31:10.948Z,11.80
2023-01-06T16:34:18.504Z,11.80
2023-01-06T16:37:22.818Z,11.80
2023-01-06T16:40:28.204Z,11.90
2023-01-06T16:43:31.214Z,11.90
2023-01-06T16:46:34.210Z,11.90
2023-01-06T16:49:37.062Z,12.00
2023-01-06T16:52:41.415Z,12.00
2023-01-06T16:55:44.768Z,11.90
2023-01-06T16:58:47.747Z,11.90
2023-01-06T17:01:50.930Z,11.90
2023-01-06T17:04:53.775Z,12.00
2023-01-06T17:08:02.365Z,11.90
2023-01-06T17:11:13.757Z,11.90
2023-01-06T17:14:18.761Z,11.90
2023-01-06T17:17:22.830Z,11.90
2023-01-06T17:20:25.916Z,12.00
2023-01-06T17:23:36.797Z,12.00
2023-01-06T17:26:40.549Z,12.00
2023-01-06T17:29:43.917Z,12.00
2023-01-06T17:32:48.664Z,12.00
2023-01-06T17:35:56.832Z,11.90
2023-01-06T17:39:01.013Z,11.80
2023-01-06T17:42:30.600Z,11.80
2023-01-06T17:45:33.371Z,11.90
2023-01-06T17:48:36.252Z,11.80
2023-01-06T17:51:40.671Z,11.90
2023-01-06T17:55:10.750Z,11.90
2023-01-06T17:58:16.016Z,11.80
2023-01-06T18:01:24.525Z,11.90
2023-01-06T18:04:27.514Z,11.90
2023-01-06T18:07:32.490Z,11.90
2023-01-06T18:10:38.246Z,11.90
2023-01-06T18:13:42.701Z,11.80
2023-01-06T18:16:47.247Z,11.80
2023-01-06T18:19:50.099Z,11.80
2023-01-06T18:22:53.017Z,11.80
2023-01-06T18:25:59.800Z,11.80
2023-01-06T18:29:10.912Z,11.80
2023-01-06T18:32:36.773Z,11.80
2023-01-06T18:35:40.758Z,11.70
2023-01-06T18:38:43.591Z,11.70
2023-01-06T18:41:47.751Z,11.70
2023-01-06T18:44:52.024Z,11.70
2023-01-06T18:47:57.238Z,11.70
2023-01-06T18:51:01.762Z,11.70
2023-01-06T18:54:16.024Z,11.70
2023-01-06T18:57:29.135Z,11.70
2023-01-06T19:00:41.366Z,11.70
2023-01-06T19:03:55.375Z,11.80
2023-01-06T19:07:01.470Z,11.90
2023-01-06T19:10:09.147Z,11.90
2023-01-06T19:13:20.046Z,11.90
2023-01-06T19:16:29.952Z,12.00
2023-01-06T19:19:37.757Z,11.90
2023-01-06T19:22:41.104Z,11.90
2023-01-06T19:25:48.395Z,11.90
2023-01-06T19:29:00.764Z,12.00
2023-01-06T19:32:13.215Z,11.90
2023-01-06T19:35:23.189Z,11.90
2023-01-06T19:38:28.513Z,11.90
2023-01-06T19:41:34.335Z,11.80
2023-01-06T19:44:39.473Z,11.80
2023-01-06T19:47:42.280Z,11.70
2023-01-06T19:50:45.318Z,11.60
2023-01-06T19:53:51.172Z,11.60
2023-01-06T19:56:55.120Z,11.60
2023-01-06T20:00:02.857Z,11.70
2023-01-06T20:03:11.929Z,11.70
2023-01-06T20:06:16.377Z,11.80
2023-01-06T20:09:21.626Z,11.80
2023-01-06T20:12:24.548Z,11.80
2023-01-06T20:15:28.832Z,11.80
2023-01-06T20:18:31.902Z,11.80
2023-01-06T20:21:35.025Z,11.80
2023-01-06T20:24:37.933Z,11.80
2023-01-06T20:27:41.010Z,11.90
2023-01-06T20:30:46.532Z,11.80
2023-01-06T20:33:49.377Z,11.80
2023-01-06T20:36:52.283Z,11.70
2023-01-06T20:39:55.118Z,11.60
2023-01-06T20:42:57.999Z,11.60
2023-01-06T20:46:02.224Z,11.60
2023-01-06T20:49:05.073Z,11.50
2023-01-06T20:52:08.086Z,11.50
2023-01-06T20:55:11.040Z,11.50
2023-01-06T20:58:13.935Z,11.60
2023-01-06T21:01:18.369Z,11.60
2023-01-06T21:04:21.298Z,11.60
2023-01-06T21:07:24.164Z,11.60
2023-01-06T21:10:27.272Z,11.60
2023-01-06T21:13:30.091Z,11.60
2023-01-06T21:16:34.353Z,11.70
2023-01-06T21:19:37.184Z,11.70
2023-01-06T21:22:40.111Z,11.70
2023-01-06T21:25:43.011Z,11.80
2023-01-06T21:28:46.469Z,11.80
2023-01-06T21:31:50.685Z,11.80
2023-01-06T21:34:53.549Z,11.80
2023-01-06T21:37:57.023Z,11.80
2023-01-06T21:41:24.448Z,11.70
2023-01-06T21:44:27.302Z,11.70
2023-01-06T21:47:31.548Z,11.80
2023-01-06T21:50:39.630Z,11.80
2023-01-06T21:53:42.583Z,11.80
2023-01-06T21:56:45.502Z,11.80
2023-01-06T21:59:48.330Z,11.80
2023-01-06T22:02:54.265Z,11.80
2023-01-06T22:05:57.581Z,11.80
2023-01-06T22:09:02.683Z,11.90
2023-01-06T22:12:07.601Z,11.90
2023-01-06T22:15:11.563Z,11.90
2023-01-06T22:18:15.842Z,11.80
2023-01-06T22:21:18.882Z,11.80
2023-01-06T22:24:23.306Z,11.80
2023-01-06T22:27:26.132Z,11.80
2023-01-06T22:30:30.540Z,11.80
2023-01-06T22:33:34.913Z,11.80
2023-01-06T22:36:37.762Z,11.90
2023-01-06T22:39:40.582Z,11.90
2023-01-06T22:42:43.870Z,11.90
2023-01-06T22:45:52.351Z,11.90
2023-01-06T22:48:56.641Z,11.90
2023-01-06T22:51:59.529Z,11.90
2023-01-06T22:55:02.433Z,11.90
2023-01-06T22:58:05.355Z,11.80
2023-01-06T23:01:09.710Z,11.90
2023-01-06T23:04:14.879Z,11.90
2023-01-06T23:07:18.065Z,11.80
2023-01-06T23:10:21.039Z,11.80
2023-01-06T23:13:23.945Z,11.80
2023-01-06T23:16:28.926Z,11.80
2023-01-06T23:19:33.090Z,11.80
2023-01-06T23:22:36.018Z,11.80
2023-01-06T23:25:38.818Z,11.70
2023-01-06T23:28:42.457Z,11.70
2023-01-06T23:31:46.649Z,11.70
2023-01-06T23:34:50.808Z,11.70
2023-01-06T23:37:53.638Z,11.70
2023-01-06T23:41:02.117Z,11.70
2023-01-06T23:44:05.847Z,11.60
2023-01-06T23:47:08.663Z,11.60
2023-01-06T23:50:12.879Z,11.70
2023-01-06T23:53:15.685Z,11.70
2023-01-06T23:56:22.458Z,11.70
2023-01-06T23:59:25.310Z,11.70
