createdAt,value
2019-02-19T00:01:41.147Z,26.70
2019-02-19T00:04:07.161Z,32.93
2019-02-19T00:06:33.129Z,31.03
2019-02-19T00:08:59.100Z,31.17
2019-02-19T00:11:25.113Z,31.07
2019-02-19T00:13:51.823Z,27.53
2019-02-19T00:16:17.776Z,28.33
2019-02-19T00:18:43.777Z,37.37
2019-02-19T00:21:09.733Z,38.03
2019-02-19T00:23:36.445Z,29.67
2019-02-19T00:26:03.151Z,30.33
2019-02-19T00:28:29.128Z,27.40
2019-02-19T00:30:55.843Z,36.27
2019-02-19T00:33:21.836Z,30.30
2019-02-19T00:35:47.787Z,29.53
2019-02-19T00:38:13.770Z,29.30
2019-02-19T00:40:39.729Z,37.67
2019-02-19T00:43:05.701Z,30.17
2019-02-19T00:45:31.694Z,31.37
2019-02-19T00:47:57.688Z,31.57
2019-02-19T00:50:23.650Z,28.03
2019-02-19T00:52:49.619Z,33.07
2019-02-19T00:55:15.603Z,36.70
2019-02-19T00:57:41.572Z,41.60
2019-02-19T01:00:07.587Z,31.73
2019-02-19T01:02:33.537Z,37.33
2019-02-19T01:05:00.356Z,35.97
2019-02-19T01:07:26.301Z,28.63
2019-02-19T01:09:52.283Z,27.83
2019-02-19T01:12:18.249Z,27.47
2019-02-19T01:14:44.988Z,28.07
2019-02-19T01:17:10.955Z,26.03
2019-02-19T01:19:36.917Z,28.87
2019-02-19T01:22:02.897Z,28.77
2019-02-19T01:24:28.895Z,27.37
2019-02-19T01:26:55.588Z,31.83
2019-02-19T01:29:21.533Z,27.33
2019-02-19T01:31:47.518Z,24.43
2019-02-19T01:34:13.506Z,29.20
2019-02-19T01:36:40.254Z,28.17
2019-02-19T01:39:06.226Z,25.23
2019-02-19T01:41:32.216Z,31.27
2019-02-19T01:43:58.161Z,23.07
2019-02-19T01:46:24.132Z,24.60
2019-02-19T01:48:50.830Z,22.83
2019-02-19T01:51:16.810Z,19.77
2019-02-19T01:53:43.496Z,21.33
2019-02-19T01:56:09.482Z,18.53
2019-02-19T01:58:35.419Z,17.67
2019-02-19T02:01:01.388Z,13.80
2019-02-19T02:03:27.331Z,16.83
2019-02-19T02:05:54.050Z,16.37
2019-02-19T02:08:20.008Z,12.43
2019-02-19T02:10:46.003Z,16.23
2019-02-19T02:13:11.945Z,17.57
2019-02-19T02:15:42.756Z,10.97
2019-02-19T02:18:04.684Z,13.13
2019-02-19T02:20:31.368Z,11.73
2019-02-19T02:22:57.322Z,11.97
2019-02-19T02:25:23.286Z,13.90
2019-02-19T02:27:50.004Z,12.13
2019-02-19T02:30:15.962Z,8.87
2019-02-19T02:32:41.932Z,13.30
2019-02-19T02:35:07.893Z,10.47
2019-02-19T02:37:33.945Z,12.77
2019-02-19T02:39:59.894Z,12.83
2019-02-19T02:42:25.868Z,15.83
2019-02-19T02:44:52.566Z,12.80
2019-02-19T02:47:18.573Z,13.50
2019-02-19T02:49:44.546Z,14.27
2019-02-19T02:52:11.265Z,11.73
2019-02-19T02:54:37.227Z,12.50
2019-02-19T02:57:03.175Z,15.43
2019-02-19T02:59:29.150Z,12.63
2019-02-19T03:01:55.116Z,12.00
2019-02-19T03:04:21.100Z,13.37
2019-02-19T03:06:47.805Z,13.87
2019-02-19T03:09:13.800Z,14.10
2019-02-19T03:11:39.759Z,11.50
2019-02-19T03:14:05.737Z,14.40
2019-02-19T03:16:31.682Z,17.17
2019-02-19T03:18:57.633Z,17.10
2019-02-19T03:21:23.591Z,18.97
2019-02-19T03:23:49.576Z,12.30
2019-02-19T03:26:15.532Z,12.27
2019-02-19T03:28:41.514Z,16.00
2019-02-19T03:31:07.472Z,14.77
2019-02-19T03:33:33.502Z,12.70
2019-02-19T03:35:59.486Z,9.97
2019-02-19T03:38:25.434Z,11.60
2019-02-19T03:40:51.425Z,14.87
2019-02-19T03:43:17.379Z,14.20
2019-02-19T03:45:44.097Z,15.47
2019-02-19T03:48:10.054Z,13.97
2019-02-19T03:50:36.042Z,12.17
2019-02-19T03:53:02.006Z,16.40
2019-02-19T03:55:27.988Z,12.30
2019-02-19T03:57:53.941Z,14.00
2019-02-19T04:00:19.932Z,12.77
2019-02-19T04:02:46.048Z,14.10
2019-02-19T04:05:12.034Z,13.83
2019-02-19T04:07:37.988Z,19.63
2019-02-19T04:10:03.935Z,14.23
2019-02-19T04:12:30.657Z,13.27
2019-02-19T04:14:56.610Z,12.93
2019-02-19T04:17:23.323Z,17.27
2019-02-19T04:19:49.270Z,12.10
2019-02-19T04:22:15.251Z,13.77
2019-02-19T04:24:41.191Z,14.90
2019-02-19T04:27:07.175Z,17.37
2019-02-19T04:29:33.112Z,14.27
2019-02-19T04:31:59.101Z,14.53
2019-02-19T04:34:25.066Z,12.63
2019-02-19T04:36:51.009Z,16.97
2019-02-19T04:39:16.981Z,15.57
2019-02-19T04:41:42.923Z,13.97
2019-02-19T04:44:08.908Z,15.20
2019-02-19T04:46:34.869Z,14.60
2019-02-19T04:49:00.844Z,14.67
2019-02-19T04:51:27.552Z,14.60
2019-02-19T04:53:53.536Z,17.00
2019-02-19T04:56:19.483Z,16.87
2019-02-19T04:58:45.456Z,13.97
2019-02-19T05:01:11.427Z,19.37
2019-02-19T05:03:38.192Z,17.30
2019-02-19T05:06:04.157Z,14.37
2019-02-19T05:08:30.166Z,15.93
2019-02-19T05:10:56.112Z,18.67
2019-02-19T05:13:22.124Z,19.00
2019-02-19T05:15:48.056Z,15.10
2019-02-19T05:18:14.002Z,20.00
2019-02-19T05:20:39.971Z,17.60
2019-02-19T05:23:07.476Z,14.43
2019-02-19T05:25:32.687Z,14.60
2019-02-19T05:27:58.634Z,16.10
2019-02-19T05:30:25.380Z,24.57
2019-02-19T05:32:52.075Z,15.73
2019-02-19T05:35:18.064Z,17.20
2019-02-19T05:37:44.033Z,19.00
2019-02-19T05:40:10.020Z,14.03
2019-02-19T05:42:35.978Z,15.23
2019-02-19T05:45:01.975Z,11.67
2019-02-19T05:47:27.958Z,19.70
2019-02-19T05:49:53.944Z,18.20
2019-02-19T05:52:19.965Z,17.20
2019-02-19T05:54:45.970Z,20.53
2019-02-19T05:57:11.952Z,18.23
2019-02-19T05:59:37.912Z,13.73
2019-02-19T06:02:03.901Z,12.10
2019-02-19T06:04:30.588Z,17.23
2019-02-19T06:06:56.592Z,15.97
2019-02-19T06:09:22.556Z,15.77
2019-02-19T06:11:48.544Z,16.57
2019-02-19T06:14:14.505Z,14.30
2019-02-19T06:16:40.491Z,16.07
2019-02-19T06:19:07.076Z,14.60
2019-02-19T06:21:33.819Z,12.50
2019-02-19T06:23:59.773Z,16.33
2019-02-19T06:26:25.857Z,17.70
2019-02-19T06:28:51.972Z,13.93
2019-02-19T06:31:17.969Z,16.93
2019-02-19T06:33:43.946Z,12.97
2019-02-19T06:36:10.665Z,13.77
2019-02-19T06:38:36.678Z,13.83
2019-02-19T06:41:02.628Z,15.10
2019-02-19T06:43:29.382Z,11.63
2019-02-19T06:45:56.081Z,17.23
2019-02-19T06:48:22.039Z,17.47
2019-02-19T06:50:48.745Z,20.37
2019-02-19T06:53:14.734Z,14.43
2019-02-19T06:55:40.698Z,16.03
2019-02-19T06:58:06.686Z,11.87
2019-02-19T07:00:32.667Z,14.13
2019-02-19T07:02:59.401Z,15.70
2019-02-19T07:05:25.367Z,13.63
2019-02-19T07:07:51.374Z,12.70
2019-02-19T07:10:17.339Z,16.00
2019-02-19T07:12:43.335Z,12.00
2019-02-19T07:15:09.299Z,20.13
2019-02-19T07:17:35.289Z,13.90
2019-02-19T07:20:01.585Z,16.97
2019-02-19T07:22:28.280Z,15.47
2019-02-19T07:24:54.308Z,15.40
2019-02-19T07:27:20.264Z,13.93
2019-02-19T07:29:47.015Z,14.27
2019-02-19T07:32:14.207Z,13.00
2019-02-19T07:34:41.039Z,12.00
2019-02-19T07:37:06.517Z,15.70
2019-02-19T07:39:33.231Z,19.77
2019-02-19T07:41:59.946Z,12.00
2019-02-19T07:44:25.971Z,13.67
2019-02-19T07:46:51.931Z,15.13
2019-02-19T07:49:17.893Z,11.47
2019-02-19T07:51:43.865Z,15.83
2019-02-19T07:54:10.613Z,12.10
2019-02-19T07:56:36.594Z,15.70
2019-02-19T07:59:02.565Z,13.20
2019-02-19T08:01:29.275Z,16.93
2019-02-19T08:03:55.262Z,8.57
2019-02-19T08:06:22.219Z,10.87
2019-02-19T08:08:47.268Z,15.53
2019-02-19T08:11:13.260Z,11.43
2019-02-19T08:13:39.237Z,14.17
2019-02-19T08:16:05.229Z,15.20
2019-02-19T08:18:31.187Z,11.00
2019-02-19T08:20:57.173Z,12.57
2019-02-19T08:23:23.884Z,10.50
2019-02-19T08:25:49.904Z,11.33
2019-02-19T08:28:15.897Z,12.33
2019-02-19T08:30:41.884Z,11.20
2019-02-19T08:33:07.841Z,12.57
2019-02-19T08:35:33.820Z,11.63
2019-02-19T08:37:59.803Z,13.47
2019-02-19T08:40:25.769Z,11.90
2019-02-19T08:42:51.793Z,8.33
2019-02-19T08:45:17.767Z,11.57
2019-02-19T08:47:43.770Z,15.30
2019-02-19T08:50:10.478Z,12.47
2019-02-19T08:52:36.477Z,13.23
2019-02-19T08:55:02.441Z,13.60
2019-02-19T08:57:29.160Z,17.87
2019-02-19T08:59:55.143Z,7.57
2019-02-19T09:02:21.141Z,11.73
2019-02-19T09:04:47.111Z,13.10
2019-02-19T09:07:13.107Z,6.90
2019-02-19T09:09:39.087Z,10.70
2019-02-19T09:12:05.817Z,9.00
2019-02-19T09:14:31.803Z,9.23
2019-02-19T09:16:57.784Z,8.40
2019-02-19T09:19:24.523Z,9.47
2019-02-19T09:21:50.483Z,10.43
2019-02-19T09:24:16.476Z,10.30
2019-02-19T09:26:42.437Z,12.23
2019-02-19T09:29:08.411Z,14.03
2019-02-19T09:31:35.140Z,10.03
2019-02-19T09:34:01.140Z,11.60
2019-02-19T09:36:27.124Z,12.90
2019-02-19T09:38:53.853Z,10.37
2019-02-19T09:41:20.562Z,16.27
2019-02-19T09:43:46.553Z,10.17
2019-02-19T09:46:12.545Z,12.40
2019-02-19T09:48:38.546Z,10.43
2019-02-19T09:51:05.262Z,11.50
2019-02-19T09:53:31.266Z,9.67
2019-02-19T09:55:57.231Z,9.30
2019-02-19T09:58:23.968Z,12.63
2019-02-19T10:00:49.931Z,9.43
2019-02-19T10:03:15.944Z,13.93
2019-02-19T10:05:41.924Z,11.37
2019-02-19T10:08:07.906Z,8.17
2019-02-19T10:10:33.887Z,12.67
2019-02-19T10:13:00.584Z,8.43
2019-02-19T10:15:26.593Z,5.80
2019-02-19T10:17:52.558Z,10.23
2019-02-19T10:20:18.543Z,8.83
2019-02-19T10:22:44.508Z,7.37
2019-02-19T10:25:11.255Z,10.60
2019-02-19T10:27:37.213Z,6.17
2019-02-19T10:30:03.200Z,8.90
2019-02-19T10:32:29.933Z,10.27
2019-02-19T10:34:55.954Z,9.60
2019-02-19T10:37:21.968Z,13.40
2019-02-19T10:39:47.944Z,10.80
2019-02-19T10:42:13.944Z,6.37
2019-02-19T10:44:40.633Z,7.97
2019-02-19T10:47:06.642Z,7.40
2019-02-19T10:49:32.636Z,6.80
2019-02-19T10:51:58.645Z,13.00
2019-02-19T10:54:24.613Z,8.50
2019-02-19T10:56:50.606Z,8.03
2019-02-19T10:59:16.589Z,7.30
2019-02-19T11:01:42.586Z,9.53
2019-02-19T11:04:08.565Z,7.67
2019-02-19T11:06:35.313Z,8.10
2019-02-19T11:09:02.027Z,8.40
2019-02-19T11:11:28.010Z,8.30
2019-02-19T11:13:53.972Z,11.43
2019-02-19T11:16:19.925Z,5.67
2019-02-19T11:18:45.916Z,8.27
2019-02-19T11:21:19.414Z,9.97
2019-02-19T11:23:37.944Z,10.70
2019-02-19T11:26:03.935Z,6.10
2019-02-19T11:28:29.920Z,7.50
2019-02-19T11:30:56.631Z,13.70
2019-02-19T11:33:22.631Z,11.67
2019-02-19T11:35:48.601Z,10.30
2019-02-19T11:38:14.598Z,9.40
2019-02-19T11:40:40.570Z,8.73
2019-02-19T11:43:06.573Z,9.93
2019-02-19T11:45:33.271Z,6.23
2019-02-19T11:47:59.265Z,7.93
2019-02-19T11:50:25.959Z,10.20
2019-02-19T11:52:51.946Z,7.90
2019-02-19T11:55:18.043Z,10.80
2019-02-19T11:57:44.019Z,9.03
2019-02-19T12:00:10.006Z,6.03
2019-02-19T12:02:36.008Z,11.83
2019-02-19T12:05:02.747Z,11.17
2019-02-19T12:07:28.681Z,8.53
2019-02-19T12:09:54.692Z,12.43
2019-02-19T12:12:21.384Z,9.17
2019-02-19T12:14:47.371Z,7.97
2019-02-19T12:17:13.358Z,8.10
2019-02-19T12:19:39.366Z,10.17
2019-02-19T12:22:05.330Z,5.23
2019-02-19T12:24:32.048Z,8.97
2019-02-19T12:26:58.770Z,9.13
2019-02-19T12:29:24.769Z,5.40
2019-02-19T12:31:50.741Z,9.70
2019-02-19T12:34:17.476Z,13.53
2019-02-19T12:36:44.196Z,7.70
2019-02-19T12:39:10.234Z,9.27
2019-02-19T12:41:36.346Z,4.97
2019-02-19T12:44:02.328Z,12.47
2019-02-19T12:46:28.346Z,6.67
2019-02-19T12:48:54.978Z,4.57
2019-02-19T12:51:26.270Z,10.37
2019-02-19T12:53:46.397Z,8.00
2019-02-19T12:56:12.394Z,4.10
2019-02-19T12:58:38.382Z,6.40
2019-02-19T13:01:04.352Z,8.07
2019-02-19T13:03:30.337Z,10.27
2019-02-19T13:05:56.390Z,11.73
2019-02-19T13:08:22.384Z,5.23
2019-02-19T13:10:48.367Z,5.97
2019-02-19T13:13:14.382Z,7.77
2019-02-19T13:15:40.384Z,7.60
2019-02-19T13:18:06.355Z,6.13
2019-02-19T13:20:32.344Z,7.70
2019-02-19T13:22:59.061Z,5.13
2019-02-19T13:25:25.032Z,5.03
2019-02-19T13:27:51.014Z,7.47
2019-02-19T13:30:17.018Z,11.50
2019-02-19T13:32:43.022Z,5.07
2019-02-19T13:35:08.986Z,9.00
2019-02-19T13:37:35.713Z,4.97
2019-02-19T13:40:02.430Z,7.50
2019-02-19T13:42:28.401Z,6.40
2019-02-19T13:44:55.103Z,5.27
2019-02-19T13:47:21.100Z,4.50
2019-02-19T13:49:47.059Z,8.63
2019-02-19T13:52:13.001Z,8.53
2019-02-19T13:54:38.987Z,5.57
2019-02-19T13:57:04.973Z,9.27
2019-02-19T13:59:30.950Z,9.23
2019-02-19T14:01:56.907Z,8.57
2019-02-19T14:04:23.628Z,7.10
2019-02-19T14:06:49.579Z,8.00
2019-02-19T14:09:16.298Z,6.63
2019-02-19T14:11:43.012Z,9.03
2019-02-19T14:14:09.009Z,5.93
2019-02-19T14:16:34.962Z,5.27
2019-02-19T14:19:00.961Z,11.27
2019-02-19T14:21:26.924Z,8.50
2019-02-19T14:23:52.873Z,7.93
2019-02-19T14:26:18.872Z,8.40
2019-02-19T14:28:44.844Z,8.20
2019-02-19T14:31:10.842Z,4.60
2019-02-19T14:33:36.809Z,7.43
2019-02-19T14:36:02.786Z,7.13
2019-02-19T14:38:29.469Z,7.37
2019-02-19T14:40:55.465Z,3.33
2019-02-19T14:43:21.432Z,7.37
2019-02-19T14:45:47.425Z,7.73
2019-02-19T14:48:13.368Z,7.13
2019-02-19T14:50:39.321Z,8.20
2019-02-19T14:53:06.069Z,4.17
2019-02-19T14:55:32.765Z,9.77
2019-02-19T14:57:58.746Z,7.83
2019-02-19T15:00:24.695Z,5.27
2019-02-19T15:02:50.707Z,7.53
2019-02-19T15:05:16.781Z,6.07
2019-02-19T15:07:42.729Z,7.03
2019-02-19T15:10:09.424Z,3.60
2019-02-19T15:12:35.416Z,4.60
2019-02-19T15:15:01.393Z,6.77
2019-02-19T15:17:28.140Z,5.60
2019-02-19T15:19:55.799Z,12.23
2019-02-19T15:22:21.762Z,8.23
2019-02-19T15:24:55.406Z,10.07
2019-02-19T15:27:21.368Z,4.20
2019-02-19T15:29:47.349Z,11.57
2019-02-19T15:32:13.318Z,8.13
2019-02-19T15:34:39.306Z,6.90
2019-02-19T15:37:05.279Z,7.97
2019-02-19T15:39:31.288Z,10.17
2019-02-19T15:41:57.238Z,7.53
2019-02-19T15:44:23.200Z,6.27
2019-02-19T15:46:49.944Z,7.53
2019-02-19T15:49:16.740Z,7.73
2019-02-19T15:51:42.714Z,8.67
2019-02-19T15:54:09.446Z,5.97
2019-02-19T15:56:35.422Z,7.57
2019-02-19T15:59:01.419Z,6.10
2019-02-19T16:01:28.158Z,3.60
2019-02-19T16:03:54.147Z,7.63
2019-02-19T16:06:20.143Z,8.63
2019-02-19T16:08:46.118Z,11.37
2019-02-19T16:11:12.863Z,7.10
2019-02-19T16:13:38.831Z,8.33
2019-02-19T16:16:04.796Z,6.57
2019-02-19T16:18:30.848Z,6.03
2019-02-19T16:20:56.815Z,6.77
2019-02-19T16:23:22.802Z,5.63
2019-02-19T16:25:48.773Z,14.63
2019-02-19T16:28:14.791Z,9.63
2019-02-19T16:30:40.758Z,7.67
2019-02-19T16:33:06.776Z,6.63
2019-02-19T16:35:32.741Z,7.87
2019-02-19T16:37:58.726Z,11.03
2019-02-19T16:40:24.737Z,9.90
2019-02-19T16:42:50.701Z,8.37
2019-02-19T16:45:16.691Z,6.33
2019-02-19T16:47:43.391Z,8.87
2019-02-19T16:50:09.376Z,7.43
2019-02-19T16:52:35.357Z,4.30
2019-02-19T16:55:02.094Z,7.43
2019-02-19T16:57:28.145Z,6.50
2019-02-19T16:59:54.136Z,9.43
2019-02-19T17:02:20.887Z,5.87
2019-02-19T17:04:47.624Z,8.23
2019-02-19T17:07:13.655Z,5.73
2019-02-19T17:09:39.624Z,8.77
2019-02-19T17:12:05.627Z,9.13
2019-02-19T17:14:33.497Z,13.20
2019-02-19T17:16:57.654Z,7.33
2019-02-19T17:19:23.645Z,8.80
2019-02-19T17:21:49.654Z,6.77
2019-02-19T17:24:15.630Z,8.53
2019-02-19T17:26:42.371Z,7.60
2019-02-19T17:29:08.363Z,8.40
2019-02-19T17:31:34.362Z,9.67
2019-02-19T17:34:00.323Z,7.33
2019-02-19T17:36:27.079Z,8.80
2019-02-19T17:38:53.036Z,5.40
2019-02-19T17:41:19.017Z,6.77
2019-02-19T17:43:45.758Z,7.27
2019-02-19T17:46:12.471Z,7.70
2019-02-19T17:48:38.452Z,9.50
2019-02-19T17:51:04.421Z,11.93
2019-02-19T17:53:31.175Z,12.20
2019-02-19T17:55:57.886Z,7.60
2019-02-19T17:58:23.891Z,10.33
2019-02-19T18:00:49.931Z,5.73
2019-02-19T18:03:15.940Z,8.63
2019-02-19T18:05:41.923Z,6.17
2019-02-19T18:08:07.922Z,11.20
2019-02-19T18:10:34.684Z,12.97
2019-02-19T18:13:01.394Z,8.70
2019-02-19T18:15:27.398Z,6.63
2019-02-19T18:17:53.375Z,7.60
2019-02-19T18:20:19.367Z,5.93
2019-02-19T18:22:46.090Z,5.97
2019-02-19T18:25:12.083Z,10.97
2019-02-19T18:27:38.056Z,7.33
2019-02-19T18:30:04.070Z,6.47
2019-02-19T18:32:30.018Z,9.20
2019-02-19T18:34:56.775Z,7.40
2019-02-19T18:37:22.768Z,15.50
2019-02-19T18:39:49.525Z,3.50
2019-02-19T18:42:16.221Z,11.70
2019-02-19T18:44:42.214Z,8.37
2019-02-19T18:47:08.227Z,4.07
2019-02-19T18:49:34.186Z,7.67
2019-02-19T18:52:00.161Z,10.43
2019-02-19T18:54:26.868Z,8.73
2019-02-19T18:56:53.611Z,5.67
2019-02-19T18:59:19.589Z,5.20
2019-02-19T19:01:45.588Z,8.77
2019-02-19T19:04:12.302Z,8.87
2019-02-19T19:06:38.296Z,7.90
2019-02-19T19:09:04.296Z,7.03
2019-02-19T19:11:30.297Z,10.77
2019-02-19T19:13:57.005Z,8.73
2019-02-19T19:16:22.993Z,5.07
2019-02-19T19:18:48.937Z,7.23
2019-02-19T19:21:15.706Z,4.37
2019-02-19T19:23:42.421Z,13.03
2019-02-19T19:26:08.434Z,3.87
2019-02-19T19:28:34.411Z,11.27
2019-02-19T19:31:00.437Z,8.00
2019-02-19T19:33:26.422Z,4.70
2019-02-19T19:35:52.384Z,6.40
2019-02-19T19:38:18.392Z,4.13
2019-02-19T19:40:45.074Z,6.27
2019-02-19T19:43:11.077Z,5.97
2019-02-19T19:45:37.074Z,6.63
2019-02-19T19:48:03.869Z,8.27
2019-02-19T19:50:30.754Z,10.20
2019-02-19T19:52:56.859Z,8.27
2019-02-19T19:55:23.202Z,7.07
2019-02-19T19:57:49.932Z,4.37
2019-02-19T20:00:15.880Z,9.67
2019-02-19T20:02:42.628Z,9.90
2019-02-19T20:05:08.606Z,10.60
2019-02-19T20:07:34.609Z,5.83
2019-02-19T20:10:00.612Z,6.63
2019-02-19T20:12:26.635Z,6.47
2019-02-19T20:14:52.630Z,7.30
2019-02-19T20:17:18.612Z,12.70
2019-02-19T20:19:44.629Z,11.50
2019-02-19T20:22:10.626Z,9.90
2019-02-19T20:24:36.631Z,5.33
2019-02-19T20:27:02.607Z,9.73
2019-02-19T20:29:28.590Z,4.37
2019-02-19T20:31:55.285Z,8.30
2019-02-19T20:34:21.307Z,10.60
2019-02-19T20:36:47.287Z,8.40
2019-02-19T20:39:13.280Z,12.23
2019-02-19T20:41:40.009Z,9.00
2019-02-19T20:44:06.755Z,5.13
2019-02-19T20:46:32.806Z,7.00
2019-02-19T20:48:58.779Z,10.53
2019-02-19T20:51:24.762Z,10.57
2019-02-19T20:53:50.767Z,5.87
2019-02-19T20:56:16.769Z,10.60
2019-02-19T20:58:42.772Z,13.53
2019-02-19T21:01:08.775Z,11.90
2019-02-19T21:03:34.753Z,12.07
2019-02-19T21:06:01.500Z,14.63
2019-02-19T21:08:28.214Z,11.67
2019-02-19T21:10:54.199Z,8.67
2019-02-19T21:13:20.172Z,16.97
2019-02-19T21:15:46.225Z,9.20
2019-02-19T21:18:13.730Z,11.23
2019-02-19T21:20:38.499Z,17.23
2019-02-19T21:23:04.581Z,13.67
2019-02-19T21:25:31.411Z,13.53
2019-02-19T21:27:57.355Z,11.80
2019-02-19T21:30:24.103Z,9.57
2019-02-19T21:32:50.157Z,10.67
2019-02-19T21:35:16.173Z,12.47
2019-02-19T21:37:42.231Z,15.07
2019-02-19T21:40:08.227Z,10.40
2019-02-19T21:42:34.417Z,16.47
2019-02-19T21:45:00.645Z,10.80
2019-02-19T21:47:27.393Z,10.97
2019-02-19T21:49:54.093Z,13.10
2019-02-19T21:52:20.436Z,17.33
2019-02-19T21:54:47.161Z,7.87
2019-02-19T21:57:13.170Z,13.63
2019-02-19T21:59:39.154Z,8.60
2019-02-19T22:02:05.140Z,9.43
2019-02-19T22:04:32.073Z,14.07
2019-02-19T22:06:57.219Z,14.83
2019-02-19T22:09:23.194Z,15.37
2019-02-19T22:11:49.210Z,10.47
2019-02-19T22:14:15.165Z,11.87
2019-02-19T22:16:41.158Z,13.47
2019-02-19T22:19:07.182Z,14.83
2019-02-19T22:21:33.552Z,13.70
2019-02-19T22:24:00.654Z,14.57
2019-02-19T22:26:27.575Z,15.33
2019-02-19T22:28:53.562Z,15.80
2019-02-19T22:31:21.182Z,12.17
2019-02-19T22:33:48.232Z,18.03
2019-02-19T22:36:15.019Z,23.10
2019-02-19T22:38:41.756Z,11.37
2019-02-19T22:41:07.706Z,24.27
2019-02-19T22:43:34.392Z,15.73
2019-02-19T22:46:00.411Z,15.13
2019-02-19T22:48:26.382Z,15.07
2019-02-19T22:50:53.101Z,22.43
2019-02-19T22:53:19.835Z,15.50
2019-02-19T22:55:45.959Z,17.40
2019-02-19T22:58:11.901Z,14.60
2019-02-19T23:00:38.604Z,15.77
2019-02-19T23:03:04.556Z,13.03
2019-02-19T23:05:30.539Z,15.00
2019-02-19T23:07:56.508Z,13.90
2019-02-19T23:10:22.487Z,11.63
2019-02-19T23:12:48.447Z,15.67
2019-02-19T23:15:15.139Z,17.97
2019-02-19T23:17:41.179Z,17.67
2019-02-19T23:20:07.142Z,18.03
2019-02-19T23:22:33.867Z,17.33
2019-02-19T23:24:59.831Z,15.00
2019-02-19T23:27:25.827Z,13.73
2019-02-19T23:29:52.518Z,15.10
2019-02-19T23:32:18.549Z,14.63
2019-02-19T23:34:44.531Z,18.30
2019-02-19T23:37:11.235Z,13.50
2019-02-19T23:39:43.343Z,14.00
2019-02-19T23:42:03.225Z,12.93
2019-02-19T23:44:29.186Z,14.53
2019-02-19T23:46:55.132Z,8.90
2019-02-19T23:49:21.856Z,16.80
2019-02-19T23:51:47.830Z,12.67
2019-02-19T23:54:13.812Z,18.13
2019-02-19T23:56:39.775Z,15.67
2019-02-19T23:59:05.765Z,19.47
