createdAt,value
2023-05-10T00:00:55.574Z,18.93
2023-05-10T00:03:22.081Z,18.93
2023-05-10T00:05:48.840Z,17.30
2023-05-10T00:08:15.431Z,22.40
2023-05-10T00:10:42.054Z,18.03
2023-05-10T00:13:08.544Z,16.27
2023-05-10T00:15:35.711Z,16.97
2023-05-10T00:18:02.187Z,18.27
2023-05-10T00:20:28.680Z,16.77
2023-05-10T00:22:55.247Z,17.30
2023-05-10T00:25:22.712Z,17.60
2023-05-10T00:27:49.547Z,18.83
2023-05-10T00:30:16.697Z,17.67
2023-05-10T00:32:44.446Z,18.27
2023-05-10T00:35:11.135Z,19.43
2023-05-10T00:37:37.600Z,18.43
2023-05-10T00:40:04.448Z,17.60
2023-05-10T00:42:30.898Z,18.23
2023-05-10T00:44:57.383Z,18.47
2023-05-10T00:47:23.904Z,18.00
2023-05-10T00:49:50.778Z,18.83
2023-05-10T00:52:17.253Z,18.13
2023-05-10T00:54:43.896Z,18.13
2023-05-10T00:57:10.436Z,17.40
2023-05-10T00:59:37.208Z,17.57
2023-05-10T01:02:03.915Z,19.17
2023-05-10T01:04:31.571Z,16.83
2023-05-10T01:06:58.198Z,18.33
2023-05-10T01:09:26.189Z,19.10
2023-05-10T01:11:52.960Z,17.83
2023-05-10T01:14:20.889Z,19.13
2023-05-10T01:16:48.449Z,18.93
2023-05-10T01:19:24.930Z,18.97
2023-05-10T01:22:30.823Z,17.27
2023-05-10T01:25:20.937Z,16.87
2023-05-10T01:28:18.268Z,17.53
2023-05-10T01:31:06.311Z,19.37
2023-05-10T01:33:51.242Z,18.57
2023-05-10T01:36:27.031Z,17.23
2023-05-10T01:39:02.929Z,19.97
2023-05-10T01:41:54.864Z,18.40
2023-05-10T01:44:37.169Z,19.53
2023-05-10T01:47:16.713Z,18.10
2023-05-10T01:49:47.506Z,17.17
2023-05-10T01:52:19.453Z,20.10
2023-05-10T01:54:51.464Z,19.53
2023-05-10T01:57:19.012Z,20.17
2023-05-10T01:59:46.565Z,18.90
2023-05-10T02:02:13.753Z,18.17
2023-05-10T02:04:41.558Z,18.40
2023-05-10T02:07:09.570Z,18.47
2023-05-10T02:09:37.237Z,17.37
2023-05-10T02:12:05.219Z,19.73
2023-05-10T02:14:33.835Z,19.83
2023-05-10T02:17:00.943Z,19.07
2023-05-10T02:19:29.002Z,19.47
2023-05-10T02:21:56.446Z,18.20
2023-05-10T02:24:25.332Z,21.37
2023-05-10T02:26:52.775Z,21.13
2023-05-10T02:29:19.564Z,21.03
2023-05-10T02:31:46.686Z,19.30
2023-05-10T02:34:13.870Z,19.33
2023-05-10T02:36:41.128Z,19.07
2023-05-10T02:39:11.016Z,20.00
2023-05-10T02:41:38.210Z,19.60
2023-05-10T02:44:08.784Z,19.37
2023-05-10T02:46:35.860Z,20.30
2023-05-10T02:49:02.481Z,20.77
2023-05-10T02:51:32.802Z,20.70
2023-05-10T02:54:02.388Z,21.00
2023-05-10T02:56:37.347Z,20.10
2023-05-10T02:59:03.825Z,22.50
2023-05-10T03:01:30.504Z,21.70
2023-05-10T03:03:57.149Z,20.40
2023-05-10T03:06:23.706Z,21.07
2023-05-10T03:08:50.313Z,20.53
2023-05-10T03:11:22.856Z,20.07
2023-05-10T03:13:58.006Z,20.00
2023-05-10T03:16:29.602Z,20.13
2023-05-10T03:19:08.368Z,20.27
2023-05-10T03:21:38.471Z,20.47
2023-05-10T03:24:09.335Z,19.73
2023-05-10T03:26:36.105Z,19.43
2023-05-10T03:29:03.308Z,21.33
2023-05-10T03:31:29.840Z,20.87
2023-05-10T03:33:56.430Z,23.97
2023-05-10T03:36:22.928Z,21.33
2023-05-10T03:38:49.418Z,20.83
2023-05-10T03:41:15.951Z,20.40
2023-05-10T03:43:42.579Z,21.60
2023-05-10T03:46:09.136Z,20.60
2023-05-10T03:48:35.881Z,21.60
2023-05-10T03:51:02.398Z,21.07
2023-05-10T03:53:28.948Z,20.90
2023-05-10T03:55:55.626Z,20.97
2023-05-10T03:58:22.908Z,22.13
2023-05-10T04:00:49.364Z,21.77
2023-05-10T04:03:15.951Z,22.27
2023-05-10T04:05:42.509Z,21.60
2023-05-10T04:08:09.079Z,23.83
2023-05-10T04:10:35.554Z,21.17
2023-05-10T04:13:02.294Z,22.77
2023-05-10T04:15:28.872Z,22.83
2023-05-10T04:17:55.432Z,21.30
2023-05-10T04:20:21.912Z,20.50
2023-05-10T04:22:48.494Z,24.10
2023-05-10T04:25:14.945Z,22.77
2023-05-10T04:27:41.452Z,22.90
2023-05-10T04:30:08.516Z,22.13
2023-05-10T04:32:35.102Z,22.90
2023-05-10T04:35:03.947Z,21.13
2023-05-10T04:37:30.419Z,22.33
2023-05-10T04:39:56.864Z,21.57
2023-05-10T04:42:23.340Z,23.87
2023-05-10T04:44:49.765Z,22.37
2023-05-10T04:47:17.281Z,24.43
2023-05-10T04:49:43.953Z,22.33
2023-05-10T04:52:10.518Z,23.10
2023-05-10T04:54:37.016Z,24.87
2023-05-10T04:57:03.628Z,24.23
2023-05-10T04:59:30.128Z,24.20
2023-05-10T05:01:56.658Z,23.90
2023-05-10T05:04:24.497Z,24.30
2023-05-10T05:06:53.620Z,24.73
2023-05-10T05:09:20.926Z,23.50
2023-05-10T05:11:47.471Z,23.47
2023-05-10T05:14:13.962Z,25.20
2023-05-10T05:16:40.679Z,26.33
2023-05-10T05:19:07.215Z,26.87
2023-05-10T05:21:33.801Z,25.33
2023-05-10T05:24:00.867Z,27.63
2023-05-10T05:26:27.556Z,23.43
2023-05-10T05:28:55.601Z,26.03
2023-05-10T05:31:22.620Z,25.13
2023-05-10T05:33:49.172Z,24.90
2023-05-10T05:36:15.771Z,29.33
2023-05-10T05:38:42.318Z,25.90
2023-05-10T05:41:08.845Z,25.83
2023-05-10T05:43:38.038Z,33.23
2023-05-10T05:46:04.974Z,28.70
2023-05-10T05:48:32.238Z,24.93
2023-05-10T05:50:58.958Z,23.67
2023-05-10T05:53:25.535Z,23.17
2023-05-10T05:55:54.092Z,25.87
2023-05-10T05:58:21.045Z,23.63
2023-05-10T06:00:47.564Z,24.97
2023-05-10T06:03:14.161Z,26.83
2023-05-10T06:05:40.730Z,35.23
2023-05-10T06:08:07.204Z,30.27
2023-05-10T06:10:33.661Z,32.57
2023-05-10T06:13:00.206Z,26.40
2023-05-10T06:15:27.116Z,27.57
2023-05-10T06:17:53.650Z,24.33
2023-05-10T06:20:20.182Z,24.83
2023-05-10T06:22:46.748Z,25.53
2023-05-10T06:25:13.279Z,27.20
2023-05-10T06:27:39.745Z,24.43
2023-05-10T06:30:12.916Z,33.70
2023-05-10T06:32:40.161Z,24.73
2023-05-10T06:35:07.331Z,26.13
2023-05-10T06:37:33.792Z,28.07
2023-05-10T06:40:00.324Z,24.43
2023-05-10T06:42:28.020Z,23.60
2023-05-10T06:44:54.478Z,25.40
2023-05-10T06:47:20.940Z,32.83
2023-05-10T06:49:47.395Z,26.90
2023-05-10T06:52:13.890Z,23.97
2023-05-10T06:54:40.382Z,26.47
2023-05-10T06:57:16.012Z,23.50
2023-05-10T06:59:50.183Z,27.20
2023-05-10T07:02:16.734Z,26.20
2023-05-10T07:04:43.334Z,27.50
2023-05-10T07:07:09.845Z,31.93
2023-05-10T07:09:36.521Z,30.17
2023-05-10T07:12:03.478Z,24.43
2023-05-10T07:14:30.020Z,27.17
2023-05-10T07:16:56.688Z,28.80
2023-05-10T07:19:23.513Z,27.43
2023-05-10T07:21:50.037Z,28.07
2023-05-10T07:24:16.542Z,25.20
2023-05-10T07:26:43.095Z,25.50
2023-05-10T07:29:09.631Z,31.47
2023-05-10T07:31:36.187Z,25.10
2023-05-10T07:34:02.674Z,28.23
2023-05-10T07:36:29.145Z,33.53
2023-05-10T07:38:55.682Z,29.20
2023-05-10T07:41:22.210Z,32.03
2023-05-10T07:43:48.650Z,48.77
2023-05-10T07:46:15.317Z,44.53
2023-05-10T07:48:42.307Z,30.70
2023-05-10T07:51:10.420Z,34.10
2023-05-10T07:53:36.961Z,40.87
2023-05-10T07:56:21.400Z,46.30
2023-05-10T07:58:47.874Z,40.60
2023-05-10T08:01:14.481Z,43.47
2023-05-10T08:03:41.014Z,47.50
2023-05-10T08:06:07.717Z,72.43
2023-05-10T08:08:34.175Z,68.37
2023-05-10T08:11:00.651Z,56.50
2023-05-10T08:13:27.248Z,51.17
2023-05-10T08:15:54.252Z,59.97
2023-05-10T08:18:22.202Z,60.27
2023-05-10T08:20:48.782Z,81.57
2023-05-10T08:23:15.298Z,57.47
2023-05-10T08:25:41.826Z,44.83
2023-05-10T08:28:09.923Z,41.67
2023-05-10T08:30:37.174Z,59.53
2023-05-10T08:33:03.735Z,47.47
2023-05-10T08:35:30.303Z,44.53
2023-05-10T08:37:56.786Z,53.10
2023-05-10T08:40:25.362Z,47.87
2023-05-10T08:42:56.980Z,90.03
2023-05-10T08:45:24.218Z,81.43
2023-05-10T08:47:51.046Z,60.60
2023-05-10T08:50:18.456Z,53.40
2023-05-10T08:52:46.454Z,62.30
2023-05-10T08:55:12.922Z,77.83
2023-05-10T08:57:39.426Z,72.57
2023-05-10T09:00:06.703Z,53.83
2023-05-10T09:02:33.626Z,102.53
2023-05-10T09:05:00.180Z,67.20
2023-05-10T09:07:26.995Z,90.57
2023-05-10T09:09:54.059Z,54.83
2023-05-10T09:12:20.747Z,58.97
2023-05-10T09:14:47.499Z,108.27
2023-05-10T09:17:14.374Z,55.73
2023-05-10T09:19:40.900Z,75.80
2023-05-10T09:22:07.445Z,73.50
2023-05-10T09:24:33.927Z,62.50
2023-05-10T09:27:01.119Z,82.07
2023-05-10T09:29:27.607Z,58.27
2023-05-10T09:31:57.208Z,65.43
2023-05-10T09:34:31.584Z,66.60
2023-05-10T09:37:01.707Z,100.47
2023-05-10T09:39:35.889Z,110.17
2023-05-10T09:42:07.804Z,57.67
2023-05-10T09:44:34.903Z,76.40
2023-05-10T09:47:04.207Z,87.33
2023-05-10T09:49:31.135Z,94.13
2023-05-10T09:52:03.509Z,75.13
2023-05-10T09:54:30.248Z,102.63
2023-05-10T09:56:56.754Z,116.40
2023-05-10T09:59:26.179Z,95.23
2023-05-10T10:01:53.671Z,83.07
2023-05-10T10:04:21.459Z,80.53
2023-05-10T10:06:59.596Z,107.43
2023-05-10T10:09:26.468Z,103.53
2023-05-10T10:11:53.141Z,107.50
2023-05-10T10:14:19.795Z,77.87
2023-05-10T10:16:55.699Z,90.47
2023-05-10T10:19:35.313Z,88.07
2023-05-10T10:22:01.787Z,72.83
2023-05-10T10:24:28.248Z,79.03
2023-05-10T10:26:58.280Z,72.60
2023-05-10T10:29:27.452Z,69.30
2023-05-10T10:32:06.504Z,65.70
2023-05-10T10:34:33.248Z,60.07
2023-05-10T10:37:05.348Z,76.27
2023-05-10T10:39:31.990Z,61.97
2023-05-10T10:41:59.495Z,60.23
2023-05-10T10:44:34.892Z,65.80
2023-05-10T10:47:09.517Z,74.73
2023-05-10T10:49:50.205Z,52.83
2023-05-10T10:52:30.851Z,52.93
2023-05-10T10:55:02.359Z,53.83
2023-05-10T10:57:31.260Z,50.53
2023-05-10T11:00:22.962Z,50.07
2023-05-10T11:02:52.615Z,60.67
2023-05-10T11:05:26.813Z,86.60
2023-05-10T11:07:55.765Z,77.10
2023-05-10T11:10:26.304Z,53.87
2023-05-10T11:13:06.662Z,48.33
2023-05-10T11:15:35.105Z,45.10
2023-05-10T11:18:21.161Z,44.30
2023-05-10T11:20:57.253Z,42.40
2023-05-10T11:23:23.799Z,34.47
2023-05-10T11:25:51.190Z,44.63
2023-05-10T11:28:18.786Z,35.27
2023-05-10T11:30:46.001Z,38.57
2023-05-10T11:33:20.564Z,37.80
2023-05-10T11:35:47.295Z,36.27
2023-05-10T11:38:14.581Z,34.47
2023-05-10T11:40:42.014Z,33.20
2023-05-10T11:43:09.920Z,41.07
2023-05-10T11:45:36.643Z,42.37
2023-05-10T11:48:03.733Z,43.33
2023-05-10T11:50:30.368Z,50.03
2023-05-10T11:52:57.634Z,51.20
2023-05-10T11:55:25.248Z,52.20
2023-05-10T11:57:55.586Z,53.97
2023-05-10T12:00:22.458Z,68.87
2023-05-10T12:02:49.672Z,78.70
2023-05-10T12:05:16.659Z,82.23
2023-05-10T12:07:43.355Z,89.43
2023-05-10T12:10:13.307Z,93.07
2023-05-10T12:12:48.410Z,99.60
2023-05-10T12:15:23.506Z,96.47
2023-05-10T12:17:51.359Z,97.30
2023-05-10T12:20:20.205Z,89.10
2023-05-10T12:22:48.592Z,87.50
2023-05-10T12:25:22.950Z,83.97
2023-05-10T12:27:56.973Z,86.47
2023-05-10T12:30:24.321Z,85.17
2023-05-10T12:32:51.327Z,85.53
2023-05-10T12:35:18.156Z,82.93
2023-05-10T12:37:44.683Z,81.13
2023-05-10T12:40:12.854Z,84.93
2023-05-10T12:42:40.132Z,86.03
2023-05-10T12:45:07.698Z,78.93
2023-05-10T12:47:34.605Z,81.33
2023-05-10T12:50:02.279Z,79.97
2023-05-10T12:52:29.696Z,82.17
2023-05-10T12:54:56.230Z,92.80
2023-05-10T12:57:22.933Z,80.90
2023-05-10T12:59:49.409Z,72.63
2023-05-10T13:02:16.488Z,78.83
2023-05-10T13:04:43.174Z,80.87
2023-05-10T13:07:10.106Z,80.17
2023-05-10T13:09:36.951Z,74.70
2023-05-10T13:12:03.892Z,87.53
2023-05-10T13:14:31.121Z,71.77
2023-05-10T13:16:57.673Z,80.30
2023-05-10T13:19:24.206Z,76.10
2023-05-10T13:21:50.872Z,80.07
2023-05-10T13:24:18.003Z,72.60
2023-05-10T13:26:44.507Z,75.60
2023-05-10T13:29:11.092Z,73.90
2023-05-10T13:31:37.645Z,79.67
2023-05-10T13:34:04.747Z,87.57
2023-05-10T13:36:31.465Z,83.03
2023-05-10T13:38:57.982Z,80.40
2023-05-10T13:41:24.466Z,78.47
2023-05-10T13:43:51.100Z,83.67
2023-05-10T13:46:17.784Z,91.13
2023-05-10T13:48:44.298Z,82.30
2023-05-10T13:51:10.787Z,84.87
2023-05-10T13:53:37.531Z,78.50
2023-05-10T13:56:04.127Z,87.47
2023-05-10T13:58:30.624Z,84.97
2023-05-10T14:00:57.109Z,84.23
2023-05-10T14:03:23.661Z,88.57
2023-05-10T14:05:50.211Z,87.53
2023-05-10T14:08:16.764Z,90.00
2023-05-10T14:10:43.294Z,89.53
2023-05-10T14:13:09.810Z,92.40
2023-05-10T14:15:36.358Z,97.37
2023-05-10T14:18:03.008Z,88.37
2023-05-10T14:20:29.908Z,91.97
2023-05-10T14:22:56.448Z,95.03
2023-05-10T14:25:23.040Z,92.73
2023-05-10T14:27:49.527Z,95.50
2023-05-10T14:30:16.062Z,103.47
2023-05-10T14:32:42.623Z,98.40
2023-05-10T14:35:12.175Z,95.10
2023-05-10T14:37:39.870Z,94.93
2023-05-10T14:40:08.293Z,102.10
2023-05-10T14:42:34.781Z,95.70
2023-05-10T14:45:01.319Z,95.17
2023-05-10T14:47:28.269Z,87.93
2023-05-10T14:49:54.852Z,99.60
2023-05-10T14:52:21.380Z,94.67
2023-05-10T14:54:47.872Z,97.83
2023-05-10T14:57:14.524Z,96.80
2023-05-10T14:59:41.048Z,101.83
2023-05-10T15:02:09.420Z,91.50
2023-05-10T15:04:36.430Z,86.87
2023-05-10T15:07:04.118Z,91.93
2023-05-10T15:09:30.884Z,95.27
2023-05-10T15:11:57.423Z,82.17
2023-05-10T15:14:24.203Z,91.73
2023-05-10T15:16:50.863Z,77.13
2023-05-10T15:19:17.578Z,94.27
2023-05-10T15:21:45.597Z,88.37
2023-05-10T15:24:12.129Z,97.30
2023-05-10T15:26:38.707Z,90.17
2023-05-10T15:29:05.224Z,87.73
2023-05-10T15:31:31.822Z,92.77
2023-05-10T15:34:00.060Z,81.00
2023-05-10T15:36:26.601Z,95.57
2023-05-10T15:38:54.862Z,88.93
2023-05-10T15:41:21.811Z,91.27
2023-05-10T15:43:48.275Z,87.97
2023-05-10T15:46:14.762Z,86.53
2023-05-10T15:48:41.333Z,84.33
2023-05-10T15:51:08.016Z,90.57
2023-05-10T15:53:34.476Z,89.13
2023-05-10T15:56:00.983Z,85.43
2023-05-10T15:58:27.451Z,85.20
2023-05-10T16:00:54.032Z,84.10
2023-05-10T16:03:20.582Z,91.97
2023-05-10T16:05:47.158Z,90.47
2023-05-10T16:08:13.668Z,90.67
2023-05-10T16:10:40.721Z,92.13
2023-05-10T16:13:07.200Z,87.40
2023-05-10T16:15:34.004Z,88.87
2023-05-10T16:18:00.783Z,90.80
2023-05-10T16:20:27.427Z,83.43
2023-05-10T16:22:53.894Z,82.73
2023-05-10T16:25:20.441Z,83.10
2023-05-10T16:27:47.052Z,90.87
2023-05-10T16:30:14.335Z,83.80
2023-05-10T16:32:40.833Z,96.00
2023-05-10T16:35:08.169Z,89.70
2023-05-10T16:37:34.821Z,95.57
2023-05-10T16:40:01.487Z,84.33
2023-05-10T16:42:28.318Z,90.80
2023-05-10T16:44:55.006Z,80.73
2023-05-10T16:47:21.574Z,81.97
2023-05-10T16:49:48.029Z,95.10
2023-05-10T16:52:15.075Z,80.17
2023-05-10T16:54:42.388Z,87.63
2023-05-10T16:57:09.164Z,80.97
2023-05-10T16:59:35.705Z,86.87
2023-05-10T17:02:02.255Z,86.67
2023-05-10T17:04:28.750Z,81.83
2023-05-10T17:06:55.262Z,83.43
2023-05-10T17:09:21.790Z,86.37
2023-05-10T17:11:48.305Z,88.20
2023-05-10T17:14:14.775Z,84.63
2023-05-10T17:16:41.914Z,87.13
2023-05-10T17:19:10.585Z,81.57
2023-05-10T17:21:37.115Z,88.07
2023-05-10T17:24:03.684Z,84.60
2023-05-10T17:26:30.230Z,89.00
2023-05-10T17:28:57.202Z,93.03
2023-05-10T17:31:25.159Z,96.20
2023-05-10T17:33:51.704Z,91.47
2023-05-10T17:36:21.893Z,86.60
2023-05-10T17:38:49.452Z,84.27
2023-05-10T17:41:16.382Z,93.10
2023-05-10T17:43:44.086Z,95.87
2023-05-10T17:46:10.993Z,88.43
2023-05-10T17:48:43.523Z,94.07
2023-05-10T17:51:12.109Z,91.27
2023-05-10T17:53:43.313Z,92.80
2023-05-10T17:56:11.180Z,93.60
2023-05-10T17:58:41.232Z,93.00
2023-05-10T18:01:07.840Z,101.37
2023-05-10T18:03:35.924Z,98.50
2023-05-10T18:06:04.412Z,93.80
2023-05-10T18:08:31.141Z,120.23
2023-05-10T18:10:57.748Z,123.60
2023-05-10T18:13:25.602Z,123.07
2023-05-10T18:15:52.367Z,130.27
2023-05-10T18:18:19.061Z,135.10
2023-05-10T18:20:46.504Z,168.37
2023-05-10T18:23:14.294Z,156.17
2023-05-10T18:25:42.598Z,181.47
2023-05-10T18:28:28.210Z,179.83
2023-05-10T18:30:54.746Z,194.27
2023-05-10T18:33:21.372Z,193.07
2023-05-10T18:35:47.852Z,208.07
2023-05-10T18:38:14.433Z,221.67
2023-05-10T18:40:41.471Z,207.37
2023-05-10T18:43:08.118Z,203.53
2023-05-10T18:45:35.205Z,197.77
2023-05-10T18:48:03.068Z,187.10
2023-05-10T18:50:29.669Z,201.47
2023-05-10T18:52:56.704Z,197.83
2023-05-10T18:55:25.993Z,199.47
2023-05-10T18:57:52.544Z,187.77
2023-05-10T19:00:20.462Z,205.13
2023-05-10T19:02:47.582Z,188.87
2023-05-10T19:05:15.246Z,166.77
2023-05-10T19:07:43.879Z,156.53
2023-05-10T19:10:13.680Z,188.37
2023-05-10T19:12:41.825Z,183.90
2023-05-10T19:15:09.008Z,165.03
2023-05-10T19:17:36.549Z,156.83
2023-05-10T19:20:04.588Z,136.77
2023-05-10T19:22:47.195Z,122.23
2023-05-10T19:25:19.249Z,112.23
2023-05-10T19:27:46.489Z,91.30
2023-05-10T19:30:13.147Z,83.93
2023-05-10T19:32:39.715Z,88.23
2023-05-10T19:35:07.386Z,85.43
2023-05-10T19:37:33.875Z,84.30
2023-05-10T19:40:00.802Z,84.47
2023-05-10T19:42:27.274Z,88.37
2023-05-10T19:44:53.854Z,80.27
2023-05-10T19:47:20.514Z,82.23
2023-05-10T19:49:47.058Z,83.97
2023-05-10T19:52:13.690Z,70.73
2023-05-10T19:54:40.214Z,76.60
2023-05-10T19:57:06.763Z,69.93
2023-05-10T19:59:33.328Z,68.03
2023-05-10T20:01:59.793Z,74.13
2023-05-10T20:04:27.370Z,59.50
2023-05-10T20:06:53.894Z,64.10
2023-05-10T20:09:20.542Z,57.27
2023-05-10T20:11:47.010Z,59.70
2023-05-10T20:14:13.524Z,46.03
2023-05-10T20:16:40.098Z,61.07
2023-05-10T20:19:06.926Z,52.80
2023-05-10T20:21:33.587Z,53.07
2023-05-10T20:24:00.142Z,47.73
2023-05-10T20:26:26.700Z,48.83
2023-05-10T20:28:59.525Z,46.93
2023-05-10T20:31:26.360Z,45.17
2023-05-10T20:33:52.951Z,45.03
2023-05-10T20:37:20.162Z,46.53
2023-05-10T20:42:54.316Z,45.33
2023-05-10T20:45:22.339Z,47.60
2023-05-10T20:47:49.191Z,44.40
2023-05-10T20:50:19.343Z,46.80
2023-05-10T20:52:46.035Z,44.87
2023-05-10T20:55:12.788Z,45.30
2023-05-10T20:57:39.380Z,45.17
2023-05-10T21:00:06.878Z,44.00
2023-05-10T21:02:33.381Z,45.37
2023-05-10T21:04:59.943Z,44.30
2023-05-10T21:07:26.520Z,43.67
2023-05-10T21:09:53.125Z,40.93
2023-05-10T21:12:20.215Z,41.60
2023-05-10T21:14:50.639Z,38.30
2023-05-10T21:17:19.907Z,35.93
2023-05-10T21:19:46.759Z,36.40
2023-05-10T21:22:13.892Z,38.50
2023-05-10T21:24:40.315Z,31.67
2023-05-10T21:27:07.556Z,34.37
2023-05-10T21:29:34.145Z,32.97
2023-05-10T21:32:01.246Z,34.17
2023-05-10T21:34:27.906Z,32.97
2023-05-10T21:36:55.770Z,31.07
2023-05-10T21:39:22.686Z,34.47
2023-05-10T21:41:49.218Z,33.87
2023-05-10T21:44:15.728Z,34.50
2023-05-10T21:46:42.221Z,33.63
2023-05-10T21:49:08.694Z,34.10
2023-05-10T21:51:35.793Z,33.17
2023-05-10T21:54:02.371Z,32.97
2023-05-10T21:56:30.385Z,31.97
2023-05-10T21:58:57.153Z,30.63
2023-05-10T22:01:24.640Z,35.03
2023-05-10T22:03:51.238Z,31.43
2023-05-10T22:06:17.798Z,34.83
2023-05-10T22:08:44.256Z,33.17
2023-05-10T22:11:10.770Z,31.50
2023-05-10T22:13:38.679Z,33.33
2023-05-10T22:16:05.202Z,38.97
2023-05-10T22:18:31.993Z,37.80
2023-05-10T22:20:58.573Z,36.97
2023-05-10T22:23:28.951Z,38.70
2023-05-10T22:26:01.355Z,37.57
2023-05-10T22:28:27.979Z,39.23
2023-05-10T22:30:54.533Z,36.70
2023-05-10T22:33:25.151Z,38.27
2023-05-10T22:35:51.697Z,39.40
2023-05-10T22:38:22.199Z,39.50
2023-05-10T22:40:48.694Z,33.73
2023-05-10T22:43:16.588Z,35.07
2023-05-10T22:45:47.347Z,32.30
2023-05-10T22:48:15.872Z,30.90
2023-05-10T22:50:42.420Z,33.30
2023-05-10T22:53:08.931Z,31.53
2023-05-10T22:55:36.529Z,32.17
2023-05-10T22:58:02.992Z,28.17
2023-05-10T23:00:29.513Z,31.00
2023-05-10T23:02:56.123Z,31.50
2023-05-10T23:05:22.680Z,32.53
2023-05-10T23:07:53.158Z,35.10
2023-05-10T23:10:20.242Z,33.30
2023-05-10T23:12:46.814Z,35.47
2023-05-10T23:15:13.480Z,35.83
2023-05-10T23:17:39.990Z,36.13
2023-05-10T23:20:07.154Z,35.83
2023-05-10T23:22:33.652Z,35.33
2023-05-10T23:25:00.219Z,37.20
2023-05-10T23:27:30.500Z,33.73
2023-05-10T23:29:57.610Z,34.83
2023-05-10T23:32:24.173Z,37.50
2023-05-10T23:34:50.698Z,35.03
2023-05-10T23:37:17.415Z,37.63
2023-05-10T23:39:43.906Z,35.33
2023-05-10T23:42:10.462Z,35.13
2023-05-10T23:44:36.928Z,34.93
2023-05-10T23:47:03.405Z,36.63
2023-05-10T23:49:30.122Z,37.57
2023-05-10T23:51:56.608Z,38.90
2023-05-10T23:54:23.323Z,34.77
2023-05-10T23:56:51.520Z,36.33
2023-05-10T23:59:18.004Z,31.23
