createdAt,value
2019-04-03T00:00:09.441Z,45.72
2019-04-03T00:01:09.550Z,45.39
2019-04-03T00:02:09.490Z,45.50
2019-04-03T00:03:09.524Z,45.69
2019-04-03T00:04:09.587Z,45.69
2019-04-03T00:05:09.464Z,45.50
2019-04-03T00:06:09.453Z,45.69
2019-04-03T00:07:09.468Z,45.50
2019-04-03T00:08:09.459Z,45.79
2019-04-03T00:09:09.478Z,45.29
2019-04-03T00:10:09.463Z,45.42
2019-04-03T00:11:09.724Z,45.12
2019-04-03T00:12:10.429Z,45.79
2019-04-03T00:13:11.089Z,45.81
2019-04-03T00:14:12.112Z,45.29
2019-04-03T00:15:09.408Z,46.00
2019-04-03T00:16:09.345Z,45.89
2019-04-03T00:17:09.334Z,45.79
2019-04-03T00:18:09.326Z,45.29
2019-04-03T00:19:09.323Z,45.50
2019-04-03T00:20:09.325Z,46.00
2019-04-03T00:21:09.369Z,45.89
2019-04-03T00:22:09.275Z,46.09
2019-04-03T00:23:09.276Z,45.39
2019-04-03T00:24:09.264Z,45.42
2019-04-03T00:25:09.239Z,45.39
2019-04-03T00:26:09.979Z,45.31
2019-04-03T00:27:09.162Z,45.20
2019-04-03T00:28:09.228Z,45.81
2019-04-03T00:29:09.187Z,46.12
2019-04-03T00:30:09.192Z,46.09
2019-04-03T00:31:09.200Z,46.00
2019-04-03T00:32:09.218Z,45.62
2019-04-03T00:33:09.206Z,46.12
2019-04-03T00:34:09.145Z,45.81
2019-04-03T00:35:09.143Z,46.12
2019-04-03T00:36:09.129Z,45.81
2019-04-03T00:37:09.106Z,45.62
2019-04-03T00:38:09.160Z,46.00
2019-04-03T00:39:09.130Z,45.50
2019-04-03T00:40:09.072Z,45.69
2019-04-03T00:41:09.066Z,45.72
2019-04-03T00:42:09.058Z,45.50
2019-04-03T00:43:09.053Z,45.72
2019-04-03T00:44:09.065Z,45.62
2019-04-03T00:45:09.083Z,46.01
2019-04-03T00:46:09.012Z,45.50
2019-04-03T00:47:09.095Z,45.51
2019-04-03T00:48:08.979Z,45.51
2019-04-03T00:49:08.978Z,45.69
2019-04-03T00:50:09.166Z,45.72
2019-04-03T00:51:08.983Z,45.51
2019-04-03T00:52:08.972Z,45.72
2019-04-03T00:53:08.992Z,45.92
2019-04-03T00:54:08.974Z,45.51
2019-04-03T00:55:08.947Z,45.51
2019-04-03T00:56:08.927Z,45.31
2019-04-03T00:57:08.916Z,45.51
2019-04-03T00:58:08.872Z,45.51
2019-04-03T00:59:08.866Z,45.72
2019-04-03T01:00:08.772Z,45.42
2019-04-03T01:01:08.848Z,45.51
2019-04-03T01:02:09.575Z,45.62
2019-04-03T01:03:08.863Z,45.72
2019-04-03T01:04:08.820Z,45.72
2019-04-03T01:05:08.833Z,45.51
2019-04-03T01:06:08.828Z,45.92
2019-04-03T01:07:08.909Z,45.72
2019-04-03T01:08:08.824Z,45.81
2019-04-03T01:09:08.756Z,45.92
2019-04-03T01:10:09.690Z,45.62
2019-04-03T01:11:08.877Z,46.01
2019-04-03T01:12:08.759Z,46.01
2019-04-03T01:13:08.737Z,46.01
2019-04-03T01:14:08.748Z,45.62
2019-04-03T01:15:08.613Z,46.12
2019-04-03T01:16:08.607Z,45.81
2019-04-03T01:17:08.726Z,45.81
2019-04-03T01:18:08.662Z,45.81
2019-04-03T01:19:08.643Z,45.42
2019-04-03T01:20:08.675Z,45.31
2019-04-03T01:21:08.701Z,45.81
2019-04-03T01:22:08.642Z,45.31
2019-04-03T01:23:08.652Z,46.12
2019-04-03T01:24:08.606Z,45.81
2019-04-03T01:25:09.378Z,45.51
2019-04-03T01:26:10.039Z,45.72
2019-04-03T01:27:11.181Z,45.92
2019-04-03T01:28:09.784Z,45.72
2019-04-03T01:29:08.580Z,45.81
2019-04-03T01:30:08.546Z,45.72
2019-04-03T01:31:08.512Z,45.72
2019-04-03T01:32:08.514Z,45.72
2019-04-03T01:33:08.511Z,45.81
2019-04-03T01:34:08.569Z,45.42
2019-04-03T01:35:09.432Z,45.81
2019-04-03T01:36:08.482Z,45.42
2019-04-03T01:37:08.474Z,46.22
2019-04-03T01:38:08.640Z,45.42
2019-04-03T01:39:08.440Z,45.72
2019-04-03T01:40:08.436Z,46.01
2019-04-03T01:41:08.451Z,46.12
2019-04-03T01:42:08.442Z,46.01
2019-04-03T01:43:08.387Z,45.42
2019-04-03T01:44:08.378Z,45.31
2019-04-03T01:45:08.385Z,45.31
2019-04-03T01:46:08.414Z,46.12
2019-04-03T01:47:08.340Z,45.21
2019-04-03T01:48:08.333Z,45.79
2019-04-03T01:49:08.318Z,45.81
2019-04-03T01:50:08.235Z,46.01
2019-04-03T01:51:08.322Z,46.01
2019-04-03T01:52:08.326Z,46.01
2019-04-03T01:53:08.274Z,45.81
2019-04-03T01:54:08.362Z,45.31
2019-04-03T01:55:08.252Z,45.42
2019-04-03T01:56:08.258Z,45.31
2019-04-03T01:57:08.225Z,45.21
2019-04-03T01:58:08.266Z,46.22
2019-04-03T01:59:08.563Z,45.72
2019-04-03T02:00:08.332Z,45.72
2019-04-03T02:01:08.578Z,45.81
2019-04-03T02:02:08.536Z,46.12
2019-04-03T02:03:09.746Z,45.42
2019-04-03T02:04:08.123Z,45.72
2019-04-03T02:05:08.140Z,45.92
2019-04-03T02:06:08.140Z,45.81
2019-04-03T02:07:08.133Z,45.42
2019-04-03T02:08:08.130Z,45.81
2019-04-03T02:09:08.146Z,45.92
2019-04-03T02:10:08.137Z,45.62
2019-04-03T02:11:08.072Z,45.81
2019-04-03T02:12:08.069Z,45.81
2019-04-03T02:13:08.049Z,45.72
2019-04-03T02:14:08.042Z,45.72
2019-04-03T02:15:08.036Z,45.51
2019-04-03T02:16:08.051Z,45.72
2019-04-03T02:17:08.012Z,45.81
2019-04-03T02:18:08.003Z,45.72
2019-04-03T02:19:08.169Z,45.51
2019-04-03T02:20:07.970Z,45.51
2019-04-03T02:21:08.013Z,46.22
2019-04-03T02:22:07.958Z,46.12
2019-04-03T02:23:07.939Z,45.72
2019-04-03T02:24:07.933Z,45.72
2019-04-03T02:25:07.844Z,45.51
2019-04-03T02:26:07.914Z,45.72
2019-04-03T02:27:08.062Z,45.92
2019-04-03T02:28:07.893Z,45.62
2019-04-03T02:29:08.664Z,45.31
2019-04-03T02:30:12.424Z,45.81
2019-04-03T02:31:09.018Z,45.72
2019-04-03T02:32:07.847Z,45.51
2019-04-03T02:33:08.463Z,45.51
2019-04-03T02:34:07.820Z,45.72
2019-04-03T02:35:08.442Z,45.72
2019-04-03T02:36:11.417Z,45.31
2019-04-03T02:37:07.801Z,45.72
2019-04-03T02:38:08.104Z,45.51
2019-04-03T02:39:07.776Z,45.51
2019-04-03T02:40:07.757Z,45.51
2019-04-03T02:41:07.757Z,45.51
2019-04-03T02:42:08.893Z,45.62
2019-04-03T02:43:07.840Z,45.51
2019-04-03T02:44:07.755Z,45.62
2019-04-03T02:45:07.717Z,45.62
2019-04-03T02:46:07.695Z,45.72
2019-04-03T02:47:07.685Z,45.51
2019-04-03T02:48:07.676Z,45.51
2019-04-03T02:49:10.423Z,45.62
2019-04-03T02:50:07.856Z,45.51
2019-04-03T02:51:07.557Z,45.51
2019-04-03T02:52:07.894Z,45.72
2019-04-03T02:53:07.845Z,45.42
2019-04-03T02:54:07.599Z,45.62
2019-04-03T02:55:08.409Z,45.72
2019-04-03T02:56:11.880Z,45.51
2019-04-03T02:57:08.581Z,45.51
2019-04-03T02:58:07.571Z,45.51
2019-04-03T02:59:07.701Z,45.51
2019-04-03T03:00:07.549Z,45.62
2019-04-03T03:01:07.945Z,45.51
2019-04-03T03:02:11.420Z,45.31
2019-04-03T03:03:07.546Z,45.51
2019-04-03T03:04:07.619Z,45.51
2019-04-03T03:05:07.484Z,45.62
2019-04-03T03:06:07.423Z,45.54
2019-04-03T03:07:07.544Z,45.72
2019-04-03T03:08:09.162Z,45.81
2019-04-03T03:09:07.619Z,45.51
2019-04-03T03:10:07.380Z,45.62
2019-04-03T03:11:07.726Z,45.51
2019-04-03T03:12:07.415Z,45.54
2019-04-03T03:13:07.312Z,45.62
2019-04-03T03:14:07.860Z,45.92
2019-04-03T03:15:10.946Z,45.72
2019-04-03T03:16:07.533Z,45.51
2019-04-03T03:17:07.295Z,45.74
2019-04-03T03:18:07.375Z,45.51
2019-04-03T03:19:07.372Z,45.72
2019-04-03T03:20:07.957Z,45.72
2019-04-03T03:21:07.379Z,45.51
2019-04-03T03:22:07.312Z,45.62
2019-04-03T03:23:07.364Z,45.72
2019-04-03T03:24:07.659Z,45.74
2019-04-03T03:25:07.254Z,45.92
2019-04-03T03:26:07.407Z,45.92
2019-04-03T03:27:09.445Z,46.12
2019-04-03T03:28:07.323Z,45.81
2019-04-03T03:29:16.687Z,45.92
2019-04-03T03:30:30.604Z,45.54
2019-04-03T03:31:08.421Z,45.74
2019-04-03T03:32:16.528Z,45.51
2019-04-03T03:33:26.589Z,45.51
2019-04-03T03:34:08.160Z,45.72
2019-04-03T03:35:13.451Z,45.72
2019-04-03T03:36:08.632Z,45.72
2019-04-03T03:37:07.176Z,45.92
2019-04-03T03:38:08.095Z,45.72
2019-04-03T03:39:10.351Z,45.74
2019-04-03T03:40:07.104Z,45.51
2019-04-03T03:41:07.095Z,45.72
2019-04-03T03:42:07.274Z,45.72
2019-04-03T03:43:07.097Z,45.72
2019-04-03T03:44:09.941Z,45.72
2019-04-03T03:45:07.051Z,45.81
2019-04-03T03:46:07.034Z,45.62
2019-04-03T03:47:07.025Z,45.14
2019-04-03T03:48:09.383Z,45.64
2019-04-03T03:49:07.146Z,45.64
2019-04-03T03:50:07.188Z,45.72
2019-04-03T03:51:06.985Z,45.51
2019-04-03T03:52:06.956Z,45.74
2019-04-03T03:53:09.654Z,45.54
2019-04-03T03:54:07.000Z,45.72
2019-04-03T03:55:07.149Z,45.54
2019-04-03T03:56:07.325Z,45.51
2019-04-03T03:57:07.455Z,45.51
2019-04-03T03:58:11.347Z,45.74
2019-04-03T03:59:07.956Z,45.74
2019-04-03T04:00:06.885Z,45.51
2019-04-03T04:01:06.869Z,45.74
2019-04-03T04:02:07.131Z,45.64
2019-04-03T04:03:10.123Z,45.74
2019-04-03T04:04:06.853Z,45.64
2019-04-03T04:05:10.815Z,45.51
2019-04-03T04:06:06.880Z,45.51
2019-04-03T04:07:06.910Z,45.54
2019-04-03T04:08:10.541Z,45.94
2019-04-03T04:09:07.067Z,45.64
2019-04-03T04:10:06.697Z,45.84
2019-04-03T04:11:06.818Z,45.34
2019-04-03T04:12:07.486Z,45.51
2019-04-03T04:13:06.939Z,45.21
2019-04-03T04:14:06.762Z,45.64
2019-04-03T04:15:06.770Z,45.51
2019-04-03T04:16:06.935Z,45.64
2019-04-03T04:17:09.576Z,45.51
2019-04-03T04:18:07.684Z,45.51
2019-04-03T04:19:06.754Z,45.51
2019-04-03T04:20:06.751Z,45.62
2019-04-03T04:21:09.401Z,45.51
2019-04-03T04:22:06.675Z,45.51
2019-04-03T04:23:06.689Z,45.54
2019-04-03T04:24:06.621Z,45.34
2019-04-03T04:25:06.607Z,45.51
2019-04-03T04:26:06.518Z,45.43
2019-04-03T04:27:06.598Z,45.43
2019-04-03T04:28:08.443Z,45.54
2019-04-03T04:29:06.650Z,45.81
2019-04-03T04:30:06.573Z,45.42
2019-04-03T04:31:06.565Z,45.64
2019-04-03T04:32:06.818Z,45.64
2019-04-03T04:33:06.594Z,45.64
2019-04-03T04:34:06.523Z,45.43
2019-04-03T04:35:06.569Z,45.54
2019-04-03T04:36:06.485Z,45.54
2019-04-03T04:37:06.493Z,45.64
2019-04-03T04:38:06.465Z,45.54
2019-04-03T04:39:06.469Z,45.34
2019-04-03T04:40:06.529Z,45.62
2019-04-03T04:41:06.471Z,45.43
2019-04-03T04:42:06.428Z,45.62
2019-04-03T04:43:08.279Z,45.62
2019-04-03T04:44:09.452Z,45.54
2019-04-03T04:45:06.401Z,45.62
2019-04-03T04:46:09.112Z,45.74
2019-04-03T04:47:06.430Z,45.64
2019-04-03T04:48:06.367Z,45.74
2019-04-03T04:49:06.386Z,45.54
2019-04-03T04:50:06.444Z,45.54
2019-04-03T04:51:06.328Z,45.51
2019-04-03T04:52:06.317Z,45.64
2019-04-03T04:53:06.365Z,45.43
2019-04-03T04:54:06.304Z,45.54
2019-04-03T04:55:06.293Z,45.74
2019-04-03T04:56:06.865Z,45.51
2019-04-03T04:57:06.899Z,45.64
2019-04-03T04:58:06.351Z,45.74
2019-04-03T04:59:06.293Z,45.74
2019-04-03T05:00:06.231Z,45.72
2019-04-03T05:01:06.214Z,45.64
2019-04-03T05:02:06.204Z,45.62
2019-04-03T05:03:06.206Z,45.54
2019-04-03T05:04:06.107Z,45.84
2019-04-03T05:05:08.725Z,45.84
2019-04-03T05:06:06.176Z,46.04
2019-04-03T05:07:06.161Z,46.14
2019-04-03T05:08:06.140Z,46.14
2019-04-03T05:09:06.148Z,45.94
2019-04-03T05:10:06.573Z,46.01
2019-04-03T05:11:07.548Z,45.81
2019-04-03T05:12:06.103Z,45.94
2019-04-03T05:13:06.127Z,46.01
2019-04-03T05:14:06.098Z,46.01
2019-04-03T05:15:06.077Z,45.54
2019-04-03T05:16:06.106Z,46.12
2019-04-03T05:17:06.257Z,45.84
2019-04-03T05:18:06.033Z,45.24
2019-04-03T05:19:10.253Z,45.84
2019-04-03T05:20:07.012Z,45.34
2019-04-03T05:21:05.990Z,45.31
2019-04-03T05:22:06.018Z,45.34
2019-04-03T05:23:06.125Z,45.34
2019-04-03T05:24:13.182Z,45.21
2019-04-03T05:25:06.981Z,46.04
2019-04-03T05:26:05.949Z,45.84
2019-04-03T05:27:07.438Z,45.94
2019-04-03T05:28:05.917Z,45.43
2019-04-03T05:29:05.938Z,45.31
2019-04-03T05:30:06.562Z,45.31
2019-04-03T05:31:07.829Z,45.84
2019-04-03T05:32:05.887Z,46.14
2019-04-03T05:33:05.867Z,45.43
2019-04-03T05:34:05.842Z,45.31
2019-04-03T05:35:05.896Z,45.42
2019-04-03T05:36:05.876Z,45.34
2019-04-03T05:37:05.862Z,45.24
2019-04-03T05:38:05.753Z,45.43
2019-04-03T05:39:05.719Z,46.12
2019-04-03T05:40:05.692Z,45.84
2019-04-03T05:41:05.962Z,45.84
2019-04-03T05:42:05.761Z,46.04
2019-04-03T05:43:05.663Z,46.14
2019-04-03T05:44:05.762Z,46.14
2019-04-03T05:45:05.880Z,45.62
2019-04-03T05:46:06.312Z,45.84
2019-04-03T05:47:07.383Z,45.74
2019-04-03T05:48:06.854Z,45.34
2019-04-03T05:49:06.651Z,45.43
2019-04-03T05:50:05.584Z,46.01
2019-04-03T05:51:05.624Z,46.12
2019-04-03T05:52:05.631Z,46.01
2019-04-03T05:53:06.120Z,46.04
2019-04-03T05:54:05.962Z,45.81
2019-04-03T05:55:05.547Z,46.14
2019-04-03T05:56:05.544Z,45.84
2019-04-03T05:57:05.658Z,45.81
2019-04-03T05:58:05.604Z,46.01
2019-04-03T05:59:05.837Z,45.31
2019-04-03T06:00:06.836Z,45.34
2019-04-03T06:01:06.977Z,45.31
2019-04-03T06:02:14.728Z,45.42
2019-04-03T06:03:06.778Z,45.31
2019-04-03T06:04:05.434Z,45.31
2019-04-03T06:05:06.723Z,46.12
2019-04-03T06:06:05.515Z,45.74
2019-04-03T06:07:05.647Z,45.81
2019-04-03T06:08:05.427Z,45.72
2019-04-03T06:09:05.386Z,45.42
2019-04-03T06:10:05.475Z,46.22
2019-04-03T06:11:08.033Z,45.72
2019-04-03T06:12:08.372Z,45.72
2019-04-03T06:13:06.211Z,45.42
2019-04-03T06:14:08.495Z,45.81
2019-04-03T06:15:08.907Z,45.81
2019-04-03T06:16:05.409Z,45.72
2019-04-03T06:17:05.450Z,45.51
2019-04-03T06:18:05.388Z,45.51
2019-04-03T06:19:06.980Z,45.21
2019-04-03T06:20:05.351Z,45.31
2019-04-03T06:21:05.378Z,45.51
2019-04-03T06:22:05.557Z,45.72
2019-04-03T06:23:05.362Z,45.81
2019-04-03T06:24:05.249Z,45.72
2019-04-03T06:25:05.695Z,45.72
2019-04-03T06:26:05.574Z,45.92
2019-04-03T06:27:05.189Z,46.62
2019-04-03T06:28:05.161Z,46.42
2019-04-03T06:29:07.286Z,47.02
2019-04-03T06:30:05.206Z,47.92
2019-04-03T06:31:07.972Z,47.11
2019-04-03T06:32:06.352Z,47.31
2019-04-03T06:33:05.117Z,47.42
2019-04-03T06:34:07.223Z,48.22
2019-04-03T06:35:05.284Z,48.02
2019-04-03T06:36:05.226Z,47.92
2019-04-03T06:37:05.070Z,47.72
2019-04-03T06:38:05.060Z,47.42
2019-04-03T06:39:05.407Z,47.42
2019-04-03T06:40:05.247Z,47.52
2019-04-03T06:41:07.928Z,47.72
2019-04-03T06:42:05.056Z,47.61
2019-04-03T06:43:05.262Z,47.42
2019-04-03T06:44:05.149Z,47.52
2019-04-03T06:45:04.984Z,47.52
2019-04-03T06:46:05.061Z,47.52
2019-04-03T06:47:05.265Z,47.02
2019-04-03T06:48:05.535Z,47.81
2019-04-03T06:49:07.960Z,47.02
2019-04-03T06:50:05.034Z,47.72
2019-04-03T06:51:05.037Z,47.42
2019-04-03T06:52:04.919Z,47.72
2019-04-03T06:53:04.897Z,47.61
2019-04-03T06:54:07.605Z,46.92
2019-04-03T06:55:04.984Z,47.42
2019-04-03T06:56:07.782Z,46.81
2019-04-03T06:57:05.001Z,46.92
2019-04-03T06:58:04.940Z,47.81
2019-04-03T06:59:05.076Z,47.61
2019-04-03T07:00:05.153Z,47.42
2019-04-03T07:01:04.820Z,47.02
2019-04-03T07:02:04.805Z,46.81
2019-04-03T07:03:04.804Z,47.11
2019-04-03T07:04:06.464Z,47.11
2019-04-03T07:05:04.760Z,47.22
2019-04-03T07:06:04.820Z,47.02
2019-04-03T07:07:04.805Z,47.02
2019-04-03T07:08:05.910Z,46.92
2019-04-03T07:09:05.410Z,47.02
2019-04-03T07:10:05.383Z,47.31
2019-04-03T07:11:04.698Z,47.22
2019-04-03T07:12:04.724Z,47.02
2019-04-03T07:13:04.670Z,47.92
2019-04-03T07:14:04.776Z,47.11
2019-04-03T07:15:04.737Z,47.31
2019-04-03T07:16:04.999Z,47.72
2019-04-03T07:17:05.693Z,47.61
2019-04-03T07:18:05.980Z,47.81
2019-04-03T07:19:06.053Z,48.02
2019-04-03T07:20:13.432Z,47.31
2019-04-03T07:21:05.599Z,47.22
2019-04-03T07:22:04.585Z,46.72
2019-04-03T07:23:04.667Z,47.11
2019-04-03T07:24:04.697Z,46.92
2019-04-03T07:25:04.650Z,47.22
2019-04-03T07:26:05.214Z,47.42
2019-04-03T07:27:06.290Z,47.61
2019-04-03T07:28:04.615Z,47.22
2019-04-03T07:29:04.644Z,47.02
2019-04-03T07:30:04.490Z,47.92
2019-04-03T07:31:04.462Z,48.10
2019-04-03T07:32:04.511Z,47.72
2019-04-03T07:33:05.758Z,47.81
2019-04-03T07:34:04.595Z,47.52
2019-04-03T07:35:08.926Z,47.11
2019-04-03T07:36:05.772Z,47.11
2019-04-03T07:37:04.406Z,47.39
2019-04-03T07:38:04.753Z,47.49
2019-04-03T07:39:04.388Z,47.39
2019-04-03T07:40:04.505Z,47.79
2019-04-03T07:41:04.514Z,47.09
2019-04-03T07:42:04.468Z,46.99
2019-04-03T07:43:04.452Z,46.99
2019-04-03T07:44:04.442Z,47.69
2019-04-03T07:45:04.682Z,47.61
2019-04-03T07:46:04.418Z,47.72
2019-04-03T07:47:04.721Z,47.69
2019-04-03T07:48:06.686Z,47.81
2019-04-03T07:49:04.504Z,47.60
2019-04-03T07:50:04.461Z,47.31
2019-04-03T07:51:04.373Z,47.60
2019-04-03T07:52:04.727Z,47.19
2019-04-03T07:53:04.458Z,47.60
2019-04-03T07:54:04.931Z,47.60
2019-04-03T07:55:04.290Z,48.19
2019-04-03T07:56:04.254Z,48.49
2019-04-03T07:57:04.309Z,48.49
2019-04-03T07:58:04.290Z,47.60
2019-04-03T07:59:04.343Z,48.60
2019-04-03T08:00:07.043Z,47.99
2019-04-03T08:01:04.252Z,48.69
2019-04-03T08:02:04.299Z,48.60
2019-04-03T08:03:04.235Z,48.49
2019-04-03T08:04:04.302Z,48.39
2019-04-03T08:05:04.213Z,48.60
2019-04-03T08:06:04.479Z,48.60
2019-04-03T08:07:04.186Z,48.60
2019-04-03T08:08:04.321Z,48.60
2019-04-03T08:09:08.844Z,48.79
2019-04-03T08:10:05.171Z,48.60
2019-04-03T08:11:04.130Z,48.10
2019-04-03T08:12:04.553Z,48.10
2019-04-03T08:13:05.016Z,48.99
2019-04-03T08:14:04.071Z,49.19
2019-04-03T08:15:04.010Z,49.09
2019-04-03T08:16:04.038Z,50.09
2019-04-03T08:17:03.991Z,50.29
2019-04-03T08:18:03.971Z,50.39
2019-04-03T08:19:04.067Z,50.09
2019-04-03T08:20:04.006Z,50.59
2019-04-03T08:21:03.935Z,50.79
2019-04-03T08:22:03.928Z,50.70
2019-04-03T08:23:05.709Z,50.49
2019-04-03T08:24:04.089Z,50.49
2019-04-03T08:25:03.917Z,49.99
2019-04-03T08:26:03.915Z,50.39
2019-04-03T08:27:03.871Z,49.79
2019-04-03T08:28:04.130Z,49.90
2019-04-03T08:29:03.860Z,50.20
2019-04-03T08:30:03.825Z,50.39
2019-04-03T08:31:03.825Z,50.20
2019-04-03T08:32:03.853Z,50.09
2019-04-03T08:33:15.264Z,50.29
2019-04-03T08:34:14.634Z,50.20
2019-04-03T08:35:04.883Z,50.09
2019-04-03T08:36:06.648Z,50.20
2019-04-03T08:37:04.056Z,50.09
2019-04-03T08:38:04.077Z,50.07
2019-04-03T08:39:03.730Z,50.09
2019-04-03T08:40:03.742Z,49.90
2019-04-03T08:41:04.369Z,50.09
2019-04-03T08:42:03.690Z,50.20
2019-04-03T08:43:03.685Z,50.07
2019-04-03T08:44:07.368Z,50.09
2019-04-03T08:45:06.615Z,50.09
2019-04-03T08:46:03.962Z,50.09
2019-04-03T08:47:03.726Z,50.17
2019-04-03T08:48:06.152Z,50.09
2019-04-03T08:49:03.855Z,50.17
2019-04-03T08:50:03.976Z,49.99
2019-04-03T08:51:03.880Z,49.97
2019-04-03T08:52:05.620Z,49.87
2019-04-03T08:53:03.732Z,50.47
2019-04-03T08:54:03.576Z,49.97
2019-04-03T08:55:03.772Z,50.27
2019-04-03T08:56:03.666Z,50.49
2019-04-03T08:57:03.547Z,50.27
2019-04-03T08:58:03.526Z,50.27
2019-04-03T08:59:03.782Z,50.27
2019-04-03T09:00:03.498Z,50.27
2019-04-03T09:01:04.781Z,50.27
2019-04-03T09:02:03.587Z,50.47
2019-04-03T09:03:04.292Z,50.27
2019-04-03T09:04:03.500Z,50.27
2019-04-03T09:05:03.466Z,50.17
2019-04-03T09:06:03.536Z,50.17
2019-04-03T09:07:03.502Z,50.17
2019-04-03T09:08:03.414Z,50.57
2019-04-03T09:09:03.493Z,50.37
2019-04-03T09:10:04.593Z,50.27
2019-04-03T09:11:05.065Z,50.15
2019-04-03T09:12:03.873Z,50.27
2019-04-03T09:13:16.108Z,50.27
2019-04-03T09:14:04.584Z,50.37
2019-04-03T09:15:03.336Z,50.04
2019-04-03T09:16:03.464Z,50.15
2019-04-03T09:17:03.590Z,50.37
2019-04-03T09:18:05.574Z,50.15
2019-04-03T09:19:03.299Z,50.27
2019-04-03T09:20:03.382Z,50.04
2019-04-03T09:21:03.368Z,50.15
2019-04-03T09:22:03.410Z,50.37
2019-04-03T09:23:03.247Z,50.45
2019-04-03T09:24:03.619Z,50.35
2019-04-03T09:25:03.315Z,50.15
2019-04-03T09:26:03.838Z,50.17
2019-04-03T09:27:03.286Z,50.27
2019-04-03T09:28:03.210Z,50.15
2019-04-03T09:29:03.346Z,50.24
2019-04-03T09:30:03.219Z,50.35
2019-04-03T09:31:03.521Z,50.24
2019-04-03T09:32:03.164Z,50.24
2019-04-03T09:33:03.135Z,50.04
2019-04-03T09:34:03.289Z,50.15
2019-04-03T09:35:03.141Z,50.15
2019-04-03T09:36:04.411Z,50.15
2019-04-03T09:37:05.836Z,50.15
2019-04-03T09:38:03.207Z,50.54
2019-04-03T09:39:03.190Z,50.45
2019-04-03T09:40:03.175Z,50.74
2019-04-03T09:41:03.151Z,50.74
2019-04-03T09:42:03.186Z,50.45
2019-04-03T09:43:03.127Z,43.35
2019-04-03T09:44:03.162Z,34.96
2019-04-03T09:45:03.083Z,33.56
2019-04-03T09:46:03.322Z,34.76
2019-04-03T09:47:03.784Z,36.36
2019-04-03T09:48:04.595Z,37.26
2019-04-03T09:49:02.968Z,36.86
2019-04-03T09:50:02.964Z,36.08
2019-04-03T09:51:03.152Z,37.88
2019-04-03T09:52:02.938Z,33.28
2019-04-03T09:53:03.002Z,32.28
2019-04-03T09:54:02.915Z,30.98
2019-04-03T09:55:02.898Z,31.58
2019-04-03T09:56:02.901Z,34.18
2019-04-03T09:57:04.861Z,31.48
2019-04-03T09:58:04.157Z,33.59
2019-04-03T09:59:04.467Z,33.18
2019-04-03T10:00:02.838Z,31.18
2019-04-03T10:01:02.838Z,32.29
2019-04-03T10:02:02.818Z,36.79
2019-04-03T10:03:05.386Z,37.99
2019-04-03T10:04:02.865Z,38.78
2019-04-03T10:05:03.117Z,39.18
2019-04-03T10:06:02.818Z,39.07
2019-04-03T10:07:02.785Z,38.78
2019-04-03T10:08:02.758Z,39.07
2019-04-03T10:09:02.733Z,38.87
2019-04-03T10:10:02.798Z,39.86
2019-04-03T10:11:02.734Z,34.48
2019-04-03T10:12:02.700Z,33.86
2019-04-03T10:13:02.700Z,34.66
2019-04-03T10:14:02.980Z,35.36
2019-04-03T10:15:02.746Z,33.35
2019-04-03T10:16:03.880Z,31.85
2019-04-03T10:17:03.918Z,33.45
2019-04-03T10:18:02.643Z,29.35
2019-04-03T10:19:02.638Z,30.05
2019-04-03T10:20:02.619Z,31.63
2019-04-03T10:21:02.645Z,31.65
2019-04-03T10:22:02.996Z,30.44
2019-04-03T10:23:02.607Z,31.54
2019-04-03T10:24:02.603Z,31.93
2019-04-03T10:25:05.353Z,29.44
2019-04-03T10:26:02.560Z,29.04
2019-04-03T10:27:02.564Z,29.34
2019-04-03T10:28:02.582Z,28.14
2019-04-03T10:29:02.711Z,30.22
2019-04-03T10:30:02.519Z,30.32
2019-04-03T10:31:02.595Z,31.92
2019-04-03T10:32:02.608Z,28.12
2019-04-03T10:33:02.494Z,29.13
2019-04-03T10:34:03.849Z,29.63
2019-04-03T10:35:02.509Z,29.33
2019-04-03T10:36:02.461Z,29.43
2019-04-03T10:37:02.444Z,27.63
2019-04-03T10:38:02.443Z,27.51
2019-04-03T10:39:02.419Z,29.22
2019-04-03T10:40:02.410Z,27.13
2019-04-03T10:41:02.438Z,26.93
2019-04-03T10:42:02.376Z,27.02
2019-04-03T10:43:04.636Z,27.32
2019-04-03T10:44:02.743Z,28.92
2019-04-03T10:45:02.358Z,28.42
2019-04-03T10:46:02.352Z,30.01
2019-04-03T10:47:02.394Z,29.33
2019-04-03T10:48:02.327Z,27.43
2019-04-03T10:49:02.365Z,28.03
2019-04-03T10:50:04.574Z,27.23
2019-04-03T10:51:02.289Z,29.41
2019-04-03T10:52:02.271Z,27.12
2019-04-03T10:53:02.286Z,28.73
2019-04-03T10:54:02.250Z,29.52
2019-04-03T10:55:02.264Z,27.33
2019-04-03T10:56:02.280Z,27.03
2019-04-03T10:57:03.371Z,29.63
2019-04-03T10:58:02.631Z,27.33
2019-04-03T10:59:10.295Z,28.33
2019-04-03T11:00:03.248Z,26.03
2019-04-03T11:01:02.189Z,27.83
2019-04-03T11:02:02.194Z,26.33
2019-04-03T11:03:02.147Z,27.43
2019-04-03T11:04:02.161Z,26.83
2019-04-03T11:05:02.135Z,27.23
2019-04-03T11:06:02.293Z,27.33
2019-04-03T11:07:02.107Z,28.92
2019-04-03T11:08:02.511Z,27.63
2019-04-03T11:09:02.245Z,26.43
2019-04-03T11:10:02.062Z,27.33
2019-04-03T11:11:04.451Z,27.13
2019-04-03T11:12:02.054Z,27.43
2019-04-03T11:13:03.243Z,27.74
2019-04-03T11:14:03.037Z,27.53
2019-04-03T11:15:02.010Z,26.93
2019-04-03T11:16:02.015Z,26.53
2019-04-03T11:17:01.989Z,26.03
2019-04-03T11:18:02.000Z,25.93
2019-04-03T11:19:05.001Z,27.34
2019-04-03T11:20:02.112Z,25.93
2019-04-03T11:21:02.209Z,29.93
2019-04-03T11:22:01.947Z,28.04
2019-04-03T11:23:06.386Z,27.24
2019-04-03T11:24:04.387Z,24.93
2019-04-03T11:25:02.020Z,25.13
2019-04-03T11:26:01.927Z,25.45
2019-04-03T11:27:01.891Z,26.15
2019-04-03T11:28:05.027Z,28.24
2019-04-03T11:29:01.849Z,27.73
2019-04-03T11:30:02.114Z,27.13
2019-04-03T11:31:02.089Z,25.84
2019-04-03T11:32:01.977Z,28.03
2019-04-03T11:33:01.808Z,26.54
2019-04-03T11:34:01.818Z,26.25
2019-04-03T11:35:01.790Z,26.04
2019-04-03T11:36:02.142Z,27.63
2019-04-03T11:37:02.135Z,27.55
2019-04-03T11:38:11.713Z,27.53
2019-04-03T11:39:12.263Z,27.93
2019-04-03T11:40:05.150Z,28.73
2019-04-03T11:41:11.693Z,28.23
2019-04-03T11:42:03.032Z,29.44
2019-04-03T11:43:01.707Z,29.44
2019-04-03T11:44:01.723Z,29.63
2019-04-03T11:45:04.321Z,29.72
2019-04-03T11:46:01.672Z,30.02
2019-04-03T11:47:01.667Z,30.02
2019-04-03T11:48:01.699Z,31.02
2019-04-03T11:49:01.647Z,31.22
2019-04-03T11:50:01.631Z,31.32
2019-04-03T11:51:01.725Z,31.92
2019-04-03T11:52:01.997Z,31.81
2019-04-03T11:53:02.810Z,31.90
2019-04-03T11:54:01.629Z,32.22
2019-04-03T11:55:01.552Z,31.81
2019-04-03T11:56:01.567Z,32.40
2019-04-03T11:57:01.547Z,32.50
2019-04-03T11:58:01.548Z,32.40
2019-04-03T11:59:01.530Z,32.90
2019-04-03T12:00:01.569Z,33.50
2019-04-03T12:01:01.507Z,33.40
2019-04-03T12:02:01.487Z,33.60
2019-04-03T12:03:01.487Z,33.70
2019-04-03T12:04:01.632Z,33.80
2019-04-03T12:05:01.469Z,34.20
2019-04-03T12:06:01.537Z,34.09
2019-04-03T12:07:01.794Z,33.80
2019-04-03T12:08:01.701Z,34.50
2019-04-03T12:09:01.408Z,34.89
2019-04-03T12:10:03.509Z,34.68
2019-04-03T12:11:01.550Z,34.98
2019-04-03T12:12:01.421Z,34.88
2019-04-03T12:13:03.810Z,34.39
2019-04-03T12:14:01.560Z,34.38
2019-04-03T12:15:01.366Z,34.38
2019-04-03T12:16:01.572Z,35.10
2019-04-03T12:17:01.339Z,35.49
2019-04-03T12:18:02.345Z,35.38
2019-04-03T12:19:02.881Z,35.47
2019-04-03T12:20:01.287Z,35.88
2019-04-03T12:21:01.289Z,35.68
2019-04-03T12:22:01.268Z,35.97
2019-04-03T12:23:01.582Z,35.97
2019-04-03T12:24:01.588Z,36.07
2019-04-03T12:25:01.231Z,36.07
2019-04-03T12:26:01.322Z,36.27
2019-04-03T12:27:01.207Z,36.27
2019-04-03T12:28:01.191Z,36.27
2019-04-03T12:29:01.449Z,35.88
2019-04-03T12:30:01.218Z,36.57
2019-04-03T12:31:01.461Z,36.67
2019-04-03T12:32:02.796Z,36.57
2019-04-03T12:33:01.151Z,37.07
2019-04-03T12:34:05.238Z,36.47
2019-04-03T12:35:02.248Z,37.07
2019-04-03T12:36:01.106Z,36.87
2019-04-03T12:37:01.346Z,36.57
2019-04-03T12:38:01.076Z,37.07
2019-04-03T12:39:01.070Z,36.37
2019-04-03T12:40:01.556Z,36.67
2019-04-03T12:41:04.266Z,36.67
2019-04-03T12:42:01.393Z,36.97
2019-04-03T12:43:01.027Z,36.57
2019-04-03T12:44:01.314Z,36.97
2019-04-03T12:45:01.015Z,36.67
2019-04-03T12:46:02.958Z,37.27
2019-04-03T12:47:01.142Z,37.87
2019-04-03T12:48:01.064Z,35.47
2019-04-03T12:49:00.970Z,33.08
2019-04-03T12:50:00.942Z,31.79
2019-04-03T12:51:01.150Z,30.29
2019-04-03T12:52:03.663Z,29.50