createdAt,value
2018-09-18T00:02:10.959Z,99.90
2018-09-18T00:04:39.513Z,99.90
2018-09-18T00:07:08.028Z,99.90
2018-09-18T00:09:36.487Z,99.90
2018-09-18T00:12:05.017Z,99.90
2018-09-18T00:14:33.534Z,99.90
2018-09-18T00:17:02.049Z,99.90
2018-09-18T00:19:30.615Z,99.90
2018-09-18T00:21:59.093Z,99.90
2018-09-18T00:24:27.630Z,99.90
2018-09-18T00:26:56.071Z,99.90
2018-09-18T00:29:24.537Z,99.90
2018-09-18T00:31:52.968Z,99.90
2018-09-18T00:34:21.555Z,99.90
2018-09-18T00:36:50.026Z,99.90
2018-09-18T00:39:18.521Z,99.90
2018-09-18T00:41:46.970Z,99.90
2018-09-18T00:44:15.526Z,99.90
2018-09-18T00:46:44.085Z,99.90
2018-09-18T00:49:12.593Z,99.90
2018-09-18T00:51:41.134Z,99.90
2018-09-18T00:54:13.532Z,99.90
2018-09-18T00:56:42.101Z,99.90
2018-09-18T00:59:10.627Z,99.90
2018-09-18T01:01:39.114Z,99.90
2018-09-18T01:04:07.606Z,99.90
2018-09-18T01:06:36.153Z,99.90
2018-09-18T01:09:11.274Z,99.90
2018-09-18T01:11:40.047Z,99.90
2018-09-18T01:14:08.664Z,99.90
2018-09-18T01:16:37.540Z,99.90
2018-09-18T01:19:06.094Z,99.90
2018-09-18T01:21:34.586Z,99.90
2018-09-18T01:24:03.145Z,99.90
2018-09-18T01:26:31.688Z,99.90
2018-09-18T01:29:00.122Z,99.90
2018-09-18T01:31:28.623Z,99.90
2018-09-18T01:33:57.079Z,99.90
2018-09-18T01:36:25.587Z,99.90
2018-09-18T01:38:54.097Z,99.90
2018-09-18T01:41:22.608Z,99.90
2018-09-18T01:43:51.270Z,99.90
2018-09-18T01:46:19.638Z,99.90
2018-09-18T01:48:48.111Z,99.90
2018-09-18T01:51:16.586Z,99.90
2018-09-18T01:53:45.132Z,99.90
2018-09-18T01:56:13.582Z,99.90
2018-09-18T01:58:42.042Z,99.90
2018-09-18T02:01:10.565Z,99.90
2018-09-18T02:03:39.080Z,99.90
2018-09-18T02:06:07.556Z,99.90
2018-09-18T02:08:36.068Z,99.90
2018-09-18T02:11:04.608Z,99.90
2018-09-18T02:13:33.118Z,99.90
2018-09-18T02:16:01.682Z,99.90
2018-09-18T02:18:30.183Z,99.90
2018-09-18T02:20:58.625Z,99.90
2018-09-18T02:23:27.708Z,99.90
2018-09-18T02:25:56.229Z,99.90
2018-09-18T02:28:24.783Z,99.90
2018-09-18T02:30:53.246Z,99.90
2018-09-18T02:33:21.762Z,99.90
2018-09-18T02:35:50.257Z,99.90
2018-09-18T02:38:18.818Z,99.90
2018-09-18T02:40:47.351Z,99.90
2018-09-18T02:43:15.865Z,99.90
2018-09-18T02:45:44.399Z,99.90
2018-09-18T02:48:12.961Z,99.90
2018-09-18T02:50:41.426Z,99.90
2018-09-18T02:53:09.932Z,99.90
2018-09-18T02:55:38.476Z,99.90
2018-09-18T02:58:06.966Z,99.90
2018-09-18T03:00:35.472Z,99.90
2018-09-18T03:03:03.976Z,99.90
2018-09-18T03:05:32.508Z,99.90
2018-09-18T03:08:01.019Z,99.90
2018-09-18T03:10:29.609Z,99.90
2018-09-18T03:12:58.119Z,99.90
2018-09-18T03:15:26.647Z,99.90
2018-09-18T03:17:55.140Z,99.90
2018-09-18T03:20:23.581Z,99.90
2018-09-18T03:22:52.136Z,99.90
2018-09-18T03:25:20.640Z,99.90
2018-09-18T03:27:49.187Z,99.90
2018-09-18T03:30:17.660Z,99.90
2018-09-18T03:32:46.174Z,99.90
2018-09-18T03:35:14.703Z,99.90
2018-09-18T03:37:43.239Z,99.90
2018-09-18T03:40:11.684Z,99.90
2018-09-18T03:42:40.197Z,99.90
2018-09-18T03:45:13.235Z,99.90
2018-09-18T03:47:41.694Z,99.90
2018-09-18T03:50:10.292Z,99.90
2018-09-18T03:52:38.771Z,99.90
2018-09-18T03:55:07.352Z,99.90
2018-09-18T03:57:35.817Z,99.90
2018-09-18T04:00:07.766Z,99.90
2018-09-18T04:02:36.287Z,99.90
2018-09-18T04:05:04.841Z,99.90
2018-09-18T04:07:33.325Z,99.90
2018-09-18T04:10:01.815Z,99.90
2018-09-18T04:12:30.370Z,99.90
2018-09-18T04:14:58.860Z,99.90
2018-09-18T04:17:27.455Z,99.90
2018-09-18T04:19:55.912Z,99.90
2018-09-18T04:22:24.409Z,99.90
2018-09-18T04:24:52.978Z,99.90
2018-09-18T04:27:21.435Z,99.90
2018-09-18T04:29:49.945Z,99.90
2018-09-18T04:32:18.551Z,99.90
2018-09-18T04:34:47.129Z,99.90
2018-09-18T04:37:15.686Z,99.90
2018-09-18T04:39:44.243Z,99.90
2018-09-18T04:42:12.707Z,99.90
2018-09-18T04:44:41.249Z,99.90
2018-09-18T04:47:09.732Z,99.90
2018-09-18T04:49:38.265Z,99.90
2018-09-18T04:52:06.745Z,99.90
2018-09-18T04:54:35.285Z,99.90
2018-09-18T04:57:03.877Z,99.90
2018-09-18T04:59:32.446Z,99.90
2018-09-18T05:02:01.012Z,99.90
2018-09-18T05:04:29.574Z,99.90
2018-09-18T05:06:58.097Z,99.90
2018-09-18T05:09:26.734Z,99.90
2018-09-18T05:11:55.316Z,99.90
2018-09-18T05:14:23.866Z,99.90
2018-09-18T05:16:52.404Z,99.90
2018-09-18T05:19:20.909Z,99.90
2018-09-18T05:21:49.444Z,99.90
2018-09-18T05:24:18.087Z,99.90
2018-09-18T05:26:46.630Z,99.90
2018-09-18T05:29:15.132Z,99.90
2018-09-18T05:31:43.628Z,99.90
2018-09-18T05:34:12.188Z,99.90
2018-09-18T05:36:40.718Z,99.90
2018-09-18T05:39:10.502Z,99.90
2018-09-18T05:41:39.003Z,99.90
2018-09-18T05:44:07.801Z,99.90
2018-09-18T05:46:36.708Z,99.90
2018-09-18T05:49:05.258Z,99.90
2018-09-18T05:51:33.938Z,99.90
2018-09-18T05:54:02.767Z,99.90
2018-09-18T05:56:31.261Z,99.90
2018-09-18T05:58:59.767Z,99.90
2018-09-18T06:01:28.252Z,99.90
2018-09-18T06:03:56.786Z,99.90
2018-09-18T06:06:25.303Z,99.90
2018-09-18T06:08:53.857Z,99.90
2018-09-18T06:11:22.405Z,99.90
2018-09-18T06:13:50.880Z,99.90
2018-09-18T06:16:19.368Z,99.90
2018-09-18T06:18:48.038Z,99.90
2018-09-18T06:21:16.531Z,99.90
2018-09-18T06:23:45.072Z,99.90
2018-09-18T06:26:13.617Z,99.90
2018-09-18T06:28:42.142Z,99.90
2018-09-18T06:31:10.657Z,99.90
2018-09-18T06:33:39.233Z,99.90
2018-09-18T06:36:13.550Z,99.90
2018-09-18T06:38:42.103Z,99.90
2018-09-18T06:41:10.671Z,99.90
2018-09-18T06:43:39.208Z,99.90
2018-09-18T06:46:07.971Z,99.90
2018-09-18T06:48:36.747Z,99.90
2018-09-18T06:51:05.297Z,99.90
2018-09-18T06:53:33.783Z,99.90
2018-09-18T06:56:02.294Z,99.90
2018-09-18T06:58:30.765Z,99.90
2018-09-18T07:00:59.306Z,99.90
2018-09-18T07:03:27.888Z,99.90
2018-09-18T07:05:56.442Z,99.90
2018-09-18T07:08:24.998Z,99.90
2018-09-18T07:10:53.577Z,99.90
2018-09-18T07:13:22.065Z,99.90
2018-09-18T07:15:50.583Z,99.90
2018-09-18T07:18:19.299Z,99.90
2018-09-18T07:20:47.812Z,99.90
2018-09-18T07:23:16.354Z,99.90
2018-09-18T07:25:45.002Z,99.90
2018-09-18T07:28:14.639Z,99.90
2018-09-18T07:30:43.154Z,99.90
2018-09-18T07:33:11.691Z,99.90
2018-09-18T07:35:40.203Z,99.90
2018-09-18T07:38:08.744Z,99.90
2018-09-18T07:40:37.290Z,99.90
2018-09-18T07:43:05.989Z,99.90
2018-09-18T07:45:34.568Z,99.90
2018-09-18T07:48:03.066Z,99.90
2018-09-18T07:50:31.631Z,99.90
2018-09-18T07:53:00.118Z,99.90
2018-09-18T07:55:28.606Z,99.90
2018-09-18T07:57:57.135Z,99.90
2018-09-18T08:00:25.646Z,99.90
2018-09-18T08:02:54.183Z,99.90
2018-09-18T08:05:22.678Z,99.90
2018-09-18T08:07:51.187Z,99.90
2018-09-18T08:10:19.768Z,99.90
2018-09-18T08:12:48.304Z,99.90
2018-09-18T08:15:16.935Z,99.90
2018-09-18T08:17:45.465Z,99.90
2018-09-18T08:20:13.986Z,99.90
2018-09-18T08:22:42.534Z,99.90
2018-09-18T08:25:11.024Z,99.90
2018-09-18T08:27:39.597Z,99.90
2018-09-18T08:30:08.230Z,99.90
2018-09-18T08:32:36.856Z,99.90
2018-09-18T08:35:05.503Z,99.90
2018-09-18T08:37:34.241Z,99.90
2018-09-18T08:40:02.816Z,99.90
2018-09-18T08:42:31.523Z,99.90
2018-09-18T08:44:59.977Z,99.90
2018-09-18T08:47:28.601Z,99.90
2018-09-18T08:49:57.266Z,99.90
2018-09-18T08:52:25.862Z,99.90
2018-09-18T08:54:54.330Z,99.90
2018-09-18T08:57:22.862Z,99.90
2018-09-18T08:59:51.407Z,99.90
2018-09-18T09:02:19.954Z,99.90
2018-09-18T09:04:48.465Z,99.90
2018-09-18T09:07:17.013Z,99.90
2018-09-18T09:09:45.552Z,99.90
2018-09-18T09:12:14.029Z,99.90
2018-09-18T09:14:42.577Z,99.90
2018-09-18T09:17:11.156Z,99.90
2018-09-18T09:19:39.700Z,99.90
2018-09-18T09:22:08.305Z,99.90
2018-09-18T09:24:36.773Z,99.90
2018-09-18T09:27:12.923Z,99.90
2018-09-18T09:29:41.466Z,99.90
2018-09-18T09:32:10.145Z,99.90
2018-09-18T09:34:38.700Z,99.90
2018-09-18T09:37:07.360Z,99.90
2018-09-18T09:39:35.780Z,99.90
2018-09-18T09:42:04.261Z,99.90
2018-09-18T09:44:32.733Z,99.90
2018-09-18T09:47:01.248Z,99.90
2018-09-18T09:49:29.774Z,99.90
2018-09-18T09:51:58.327Z,99.90
2018-09-18T09:54:27.181Z,99.90
2018-09-18T09:56:55.806Z,99.90
2018-09-18T09:59:25.069Z,99.90
2018-09-18T10:01:59.076Z,99.90
2018-09-18T10:04:27.610Z,99.20
2018-09-18T10:06:56.071Z,98.20
2018-09-18T10:09:24.631Z,97.40
2018-09-18T10:11:53.147Z,96.70
2018-09-18T10:14:21.724Z,95.30
2018-09-18T10:16:50.186Z,94.40
2018-09-18T10:19:18.750Z,93.50
2018-09-18T10:21:47.288Z,92.90
2018-09-18T10:24:15.812Z,93.70
2018-09-18T10:26:44.468Z,93.30
2018-09-18T10:29:12.885Z,90.30
2018-09-18T10:31:41.467Z,89.90
2018-09-18T10:34:10.008Z,89.00
2018-09-18T10:36:38.576Z,87.00
2018-09-18T10:39:08.986Z,86.40
2018-09-18T10:41:37.545Z,83.60
2018-09-18T10:44:06.092Z,83.80
2018-09-18T10:46:35.007Z,82.40
2018-09-18T10:49:03.567Z,82.20
2018-09-18T10:51:32.109Z,81.30
2018-09-18T10:54:00.688Z,79.90
2018-09-18T10:56:29.214Z,79.90
2018-09-18T10:58:57.761Z,79.50
2018-09-18T11:01:26.276Z,79.90
2018-09-18T11:03:55.038Z,78.20
2018-09-18T11:06:23.651Z,80.30
2018-09-18T11:08:52.166Z,81.00
2018-09-18T11:11:20.807Z,82.20
2018-09-18T11:13:49.311Z,81.20
2018-09-18T11:16:17.846Z,78.00
2018-09-18T11:18:46.360Z,78.20
2018-09-18T11:21:15.185Z,79.20
2018-09-18T11:23:43.729Z,75.00
2018-09-18T11:26:12.227Z,74.10
2018-09-18T11:28:40.766Z,74.40
2018-09-18T11:31:09.396Z,73.70
2018-09-18T11:33:38.084Z,71.60
2018-09-18T11:36:13.453Z,70.50
2018-09-18T11:38:41.999Z,69.20
2018-09-18T11:41:10.632Z,71.40
2018-09-18T11:43:39.179Z,69.40
2018-09-18T11:46:07.979Z,67.30
2018-09-18T11:48:36.915Z,66.80
2018-09-18T11:51:05.519Z,65.80
2018-09-18T11:53:33.998Z,65.30
2018-09-18T11:56:02.577Z,62.20
2018-09-18T11:58:31.126Z,63.20
2018-09-18T12:00:59.658Z,63.50
2018-09-18T12:03:28.259Z,61.20
2018-09-18T12:05:56.741Z,61.30
2018-09-18T12:08:25.277Z,61.90
2018-09-18T12:10:53.745Z,61.30
2018-09-18T12:13:22.421Z,60.30
2018-09-18T12:15:51.041Z,59.60
2018-09-18T12:18:19.525Z,60.50
2018-09-18T12:20:48.090Z,61.20
2018-09-18T12:23:16.641Z,59.50
2018-09-18T12:25:45.237Z,60.50
2018-09-18T12:28:13.785Z,59.50
2018-09-18T12:30:43.372Z,59.30
2018-09-18T12:33:11.940Z,61.40
2018-09-18T12:35:40.595Z,60.50
2018-09-18T12:38:09.077Z,59.70
2018-09-18T12:40:37.793Z,59.60
2018-09-18T12:43:06.490Z,61.20
2018-09-18T12:45:34.974Z,61.00
2018-09-18T12:48:03.560Z,61.20
2018-09-18T12:50:32.069Z,61.70
2018-09-18T12:53:00.563Z,62.10
2018-09-18T12:55:29.119Z,61.90
2018-09-18T12:57:57.788Z,61.40
2018-09-18T13:00:26.552Z,61.90
2018-09-18T13:02:55.094Z,61.90
2018-09-18T13:05:23.636Z,61.70
2018-09-18T13:07:52.459Z,62.20
2018-09-18T13:10:20.915Z,63.50
2018-09-18T13:12:49.564Z,63.50
2018-09-18T13:15:18.114Z,63.60
2018-09-18T13:17:46.862Z,63.20
2018-09-18T13:20:15.556Z,63.80
2018-09-18T13:22:44.073Z,63.80
2018-09-18T13:25:12.602Z,64.50
2018-09-18T13:27:41.148Z,64.00
2018-09-18T13:30:09.590Z,63.60
2018-09-18T13:32:38.140Z,63.50
2018-09-18T13:35:06.816Z,63.20
2018-09-18T13:37:35.353Z,64.40
2018-09-18T13:40:03.995Z,64.50
2018-09-18T13:42:32.548Z,63.30
2018-09-18T13:45:01.063Z,64.00
2018-09-18T13:47:29.586Z,64.60
2018-09-18T13:49:58.151Z,63.20
2018-09-18T13:52:26.653Z,63.40
2018-09-18T13:54:55.278Z,63.80
2018-09-18T13:57:23.902Z,62.50
2018-09-18T13:59:52.442Z,64.00
2018-09-18T14:02:21.011Z,63.40
2018-09-18T14:04:49.518Z,64.50
2018-09-18T14:07:17.988Z,65.60
2018-09-18T14:09:47.480Z,64.00
2018-09-18T14:12:16.539Z,63.80
2018-09-18T14:14:45.101Z,64.00
2018-09-18T14:17:13.734Z,63.10
2018-09-18T14:19:42.248Z,62.40
2018-09-18T14:22:10.837Z,63.90
2018-09-18T14:24:39.413Z,63.50
2018-09-18T14:27:13.636Z,63.10
2018-09-18T14:29:42.340Z,62.10
2018-09-18T14:32:11.168Z,61.80
2018-09-18T14:34:39.717Z,62.60
2018-09-18T14:37:08.290Z,62.60
2018-09-18T14:39:36.841Z,62.80
2018-09-18T14:42:05.423Z,64.20
2018-09-18T14:44:33.971Z,64.50
2018-09-18T14:47:02.581Z,65.10
2018-09-18T14:49:31.080Z,67.40
2018-09-18T14:51:59.607Z,67.90
2018-09-18T14:54:28.318Z,67.30
2018-09-18T14:56:56.809Z,68.60
2018-09-18T14:59:25.289Z,69.30
2018-09-18T15:01:53.788Z,70.50
2018-09-18T15:04:22.311Z,70.90
2018-09-18T15:06:50.988Z,71.60
2018-09-18T15:09:19.729Z,72.00
2018-09-18T15:11:48.312Z,72.80
2018-09-18T15:14:16.823Z,73.00
2018-09-18T15:16:45.367Z,72.80
2018-09-18T15:19:14.223Z,73.20
2018-09-18T15:21:42.752Z,74.20
2018-09-18T15:24:11.212Z,74.60
2018-09-18T15:26:39.762Z,75.30
2018-09-18T15:29:08.288Z,74.90
2018-09-18T15:31:36.872Z,75.00
2018-09-18T15:34:05.454Z,75.30
2018-09-18T15:36:33.975Z,75.70
2018-09-18T15:39:02.612Z,76.00
2018-09-18T15:41:31.214Z,76.60
2018-09-18T15:43:59.741Z,76.50
2018-09-18T15:46:28.316Z,76.40
2018-09-18T15:48:56.836Z,77.20
2018-09-18T15:51:25.577Z,77.50
2018-09-18T15:53:54.006Z,77.40
2018-09-18T15:56:22.549Z,78.20
2018-09-18T15:58:51.494Z,78.80
2018-09-18T16:01:20.103Z,78.40
2018-09-18T16:03:48.671Z,79.50
2018-09-18T16:06:17.263Z,79.40
2018-09-18T16:08:45.826Z,79.80
2018-09-18T16:11:14.380Z,80.60
2018-09-18T16:13:42.915Z,80.50
2018-09-18T16:16:11.538Z,80.60
2018-09-18T16:18:40.065Z,79.80
2018-09-18T16:21:08.684Z,80.20
2018-09-18T16:23:37.281Z,80.10
2018-09-18T16:26:05.804Z,80.30
2018-09-18T16:28:34.390Z,80.10
2018-09-18T16:31:02.991Z,80.70
2018-09-18T16:33:31.589Z,80.80
2018-09-18T16:36:00.270Z,81.30
2018-09-18T16:38:28.914Z,81.90
2018-09-18T16:40:57.483Z,82.50
2018-09-18T16:43:26.053Z,82.60
2018-09-18T16:45:54.738Z,83.60
2018-09-18T16:48:23.282Z,84.40
2018-09-18T16:50:51.844Z,85.40
2018-09-18T16:53:20.428Z,86.10
2018-09-18T16:55:49.028Z,87.10
2018-09-18T16:58:17.519Z,88.20
2018-09-18T17:00:46.047Z,89.30
2018-09-18T17:03:14.516Z,90.20
2018-09-18T17:05:43.081Z,90.60
2018-09-18T17:08:11.630Z,91.10
2018-09-18T17:10:40.228Z,91.40
2018-09-18T17:13:08.741Z,91.90
2018-09-18T17:15:38.201Z,92.40
2018-09-18T17:18:12.833Z,92.80
2018-09-18T17:20:41.606Z,92.70
2018-09-18T17:23:10.117Z,93.80
2018-09-18T17:25:38.713Z,94.10
2018-09-18T17:28:07.291Z,94.10
2018-09-18T17:30:35.841Z,94.50
2018-09-18T17:33:04.354Z,94.60
2018-09-18T17:35:33.021Z,95.30
2018-09-18T17:38:01.451Z,96.10
2018-09-18T17:40:29.946Z,96.70
2018-09-18T17:42:58.511Z,97.50
2018-09-18T17:45:27.134Z,98.00
2018-09-18T17:47:55.753Z,98.60
2018-09-18T17:50:24.427Z,99.40
2018-09-18T17:52:52.980Z,99.90
2018-09-18T17:55:21.475Z,99.90
2018-09-18T17:57:49.999Z,99.90
2018-09-18T18:00:18.566Z,99.90
2018-09-18T18:02:47.095Z,99.90
2018-09-18T18:05:15.699Z,99.90
2018-09-18T18:07:44.314Z,99.90
2018-09-18T18:10:13.338Z,99.90
2018-09-18T18:12:41.891Z,99.90
2018-09-18T18:15:10.481Z,99.90
2018-09-18T18:17:39.148Z,99.90
2018-09-18T18:20:07.815Z,99.90
2018-09-18T18:22:36.407Z,99.90
2018-09-18T18:25:05.006Z,99.90
2018-09-18T18:27:33.618Z,99.90
2018-09-18T18:30:02.183Z,99.90
2018-09-18T18:32:30.757Z,99.90
2018-09-18T18:34:59.337Z,99.90
2018-09-18T18:37:27.898Z,99.90
2018-09-18T18:39:56.497Z,99.90
2018-09-18T18:42:25.070Z,99.90
2018-09-18T18:44:53.597Z,99.90
2018-09-18T18:47:22.161Z,99.90
2018-09-18T18:49:50.702Z,99.90
2018-09-18T18:52:19.231Z,99.90
2018-09-18T18:54:47.782Z,99.90
2018-09-18T18:57:16.358Z,99.90
2018-09-18T18:59:44.918Z,99.90
2018-09-18T19:02:13.461Z,99.90
2018-09-18T19:04:41.973Z,99.90
2018-09-18T19:07:10.506Z,99.90
2018-09-18T19:09:39.033Z,99.90
2018-09-18T19:12:07.638Z,99.90
2018-09-18T19:14:36.185Z,99.90
2018-09-18T19:17:04.722Z,99.90
2018-09-18T19:19:33.262Z,99.90
2018-09-18T19:22:01.799Z,99.90
2018-09-18T19:24:30.374Z,99.90
2018-09-18T19:26:58.951Z,99.90
2018-09-18T19:29:27.516Z,99.90
2018-09-18T19:31:56.106Z,99.90
2018-09-18T19:34:24.607Z,99.90
2018-09-18T19:36:53.142Z,99.90
2018-09-18T19:39:21.803Z,99.90
2018-09-18T19:41:50.288Z,99.90
2018-09-18T19:44:18.845Z,99.90
2018-09-18T19:46:47.352Z,99.90
2018-09-18T19:49:15.831Z,99.90
2018-09-18T19:51:44.340Z,99.90
2018-09-18T19:54:14.913Z,99.90
2018-09-18T19:56:43.424Z,99.90
2018-09-18T19:59:11.996Z,99.90
2018-09-18T20:01:40.556Z,99.90
2018-09-18T20:04:09.087Z,99.90
2018-09-18T20:06:37.613Z,99.90
2018-09-18T20:09:12.437Z,99.90
2018-09-18T20:11:40.969Z,99.90
2018-09-18T20:14:09.551Z,99.90
2018-09-18T20:16:38.117Z,99.90
2018-09-18T20:19:06.715Z,99.90
2018-09-18T20:21:35.284Z,99.90
2018-09-18T20:24:03.881Z,99.90
2018-09-18T20:26:32.444Z,99.90
2018-09-18T20:29:01.093Z,99.90
2018-09-18T20:31:29.525Z,99.90
2018-09-18T20:33:58.035Z,99.90
2018-09-18T20:36:26.640Z,99.90
2018-09-18T20:38:55.092Z,99.90
2018-09-18T20:41:23.624Z,99.90
2018-09-18T20:43:52.089Z,99.90
2018-09-18T20:46:20.605Z,99.90
2018-09-18T20:48:49.187Z,99.90
2018-09-18T20:51:17.742Z,99.90
2018-09-18T20:53:46.249Z,99.90
2018-09-18T20:56:14.788Z,99.90
2018-09-18T20:58:43.274Z,99.90
2018-09-18T21:01:11.811Z,99.90
2018-09-18T21:03:40.286Z,99.90
2018-09-18T21:06:08.815Z,99.90
2018-09-18T21:08:37.450Z,99.90
2018-09-18T21:11:06.041Z,99.90
2018-09-18T21:13:34.737Z,99.90
2018-09-18T21:16:03.258Z,99.90
2018-09-18T21:18:31.752Z,99.90
2018-09-18T21:21:00.343Z,99.90
2018-09-18T21:23:28.811Z,99.90
2018-09-18T21:26:00.614Z,99.90
2018-09-18T21:28:29.141Z,99.90
2018-09-18T21:30:57.612Z,99.90
2018-09-18T21:33:26.284Z,99.90
2018-09-18T21:35:54.812Z,99.90
2018-09-18T21:38:23.331Z,99.90
2018-09-18T21:40:51.918Z,99.90
2018-09-18T21:43:20.432Z,99.90
2018-09-18T21:45:49.271Z,99.90
2018-09-18T21:48:17.832Z,99.90
2018-09-18T21:50:46.339Z,99.90
2018-09-18T21:53:15.431Z,99.90
2018-09-18T21:55:44.754Z,99.90
2018-09-18T21:58:13.435Z,99.90
2018-09-18T22:00:42.373Z,99.90
2018-09-18T22:03:10.938Z,99.90
2018-09-18T22:05:39.493Z,99.90
2018-09-18T22:08:08.101Z,99.90
2018-09-18T22:10:36.634Z,99.90
2018-09-18T22:13:05.228Z,99.90
2018-09-18T22:15:33.952Z,99.90
2018-09-18T22:18:02.486Z,99.90
2018-09-18T22:20:31.828Z,99.90
2018-09-18T22:23:00.356Z,99.90
2018-09-18T22:25:28.931Z,99.90
2018-09-18T22:27:57.427Z,99.90
2018-09-18T22:30:25.906Z,99.90
2018-09-18T22:32:54.429Z,99.90
2018-09-18T22:35:22.865Z,99.90
2018-09-18T22:37:51.368Z,99.90
2018-09-18T22:40:19.861Z,99.90
2018-09-18T22:42:48.359Z,99.90
2018-09-18T22:45:16.889Z,99.90
2018-09-18T22:47:45.442Z,99.90
2018-09-18T22:50:13.960Z,99.90
2018-09-18T22:52:42.483Z,99.90
2018-09-18T22:55:10.959Z,99.90
2018-09-18T22:57:39.476Z,99.90
2018-09-18T23:00:15.420Z,99.90
2018-09-18T23:02:43.955Z,99.90
2018-09-18T23:05:12.458Z,99.90
2018-09-18T23:07:40.947Z,99.90
2018-09-18T23:10:09.491Z,99.90
2018-09-18T23:12:37.909Z,99.90
2018-09-18T23:15:06.472Z,99.90
2018-09-18T23:17:34.972Z,99.90
2018-09-18T23:20:03.544Z,99.90
2018-09-18T23:22:32.064Z,99.90
2018-09-18T23:25:00.585Z,99.90
2018-09-18T23:27:29.116Z,99.90
2018-09-18T23:29:57.649Z,99.90
2018-09-18T23:32:26.121Z,99.90
2018-09-18T23:34:54.600Z,99.90
2018-09-18T23:37:23.043Z,99.90
2018-09-18T23:39:51.549Z,99.90
2018-09-18T23:42:20.158Z,99.90
2018-09-18T23:44:48.568Z,99.90
2018-09-18T23:47:17.017Z,99.90
2018-09-18T23:49:45.518Z,99.90
2018-09-18T23:52:13.947Z,99.90
2018-09-18T23:54:42.412Z,99.90
2018-09-18T23:57:10.888Z,99.90
2018-09-18T23:59:39.446Z,99.90
