createdAt,value
2019-01-05T00:02:26.706Z,99.90
2019-01-05T00:04:57.153Z,99.90
2019-01-05T00:07:45.676Z,99.90
2019-01-05T00:10:32.174Z,99.90
2019-01-05T00:13:05.546Z,99.90
2019-01-05T00:15:52.064Z,99.90
2019-01-05T00:18:34.325Z,99.90
2019-01-05T00:21:11.792Z,99.90
2019-01-05T00:23:45.465Z,99.90
2019-01-05T00:26:16.138Z,99.90
2019-01-05T00:28:49.584Z,99.90
2019-01-05T00:31:29.161Z,99.90
2019-01-05T00:34:05.168Z,99.90
2019-01-05T00:36:52.019Z,99.90
2019-01-05T00:39:23.359Z,99.90
2019-01-05T00:42:12.161Z,99.90
2019-01-05T00:44:55.084Z,99.90
2019-01-05T00:47:33.973Z,99.90
2019-01-05T00:50:11.241Z,99.90
2019-01-05T00:52:51.268Z,99.90
2019-01-05T00:55:22.392Z,99.90
2019-01-05T00:58:02.498Z,99.90
2019-01-05T01:00:32.876Z,99.90
2019-01-05T01:03:15.018Z,99.90
2019-01-05T01:05:57.008Z,99.90
2019-01-05T01:08:30.392Z,99.90
2019-01-05T01:11:17.556Z,99.90
2019-01-05T01:13:50.829Z,99.90
2019-01-05T01:16:27.205Z,99.90
2019-01-05T01:19:13.604Z,99.90
2019-01-05T01:21:44.152Z,99.90
2019-01-05T01:24:20.608Z,99.90
2019-01-05T01:26:58.129Z,99.90
2019-01-05T01:29:28.803Z,99.90
2019-01-05T01:31:59.247Z,99.90
2019-01-05T01:34:47.999Z,99.90
2019-01-05T01:37:34.559Z,99.90
2019-01-05T01:40:15.621Z,99.90
2019-01-05T01:42:57.725Z,99.90
2019-01-05T01:45:30.769Z,99.90
2019-01-05T01:48:05.715Z,99.90
2019-01-05T01:50:55.249Z,99.90
2019-01-05T01:53:35.358Z,99.90
2019-01-05T01:56:07.564Z,99.90
2019-01-05T01:58:56.084Z,99.90
2019-01-05T02:01:35.186Z,99.90
2019-01-05T02:04:17.805Z,99.90
2019-01-05T02:06:53.913Z,99.90
2019-01-05T02:09:32.811Z,99.90
2019-01-05T02:12:14.149Z,99.90
2019-01-05T02:14:58.078Z,99.90
2019-01-05T02:17:49.321Z,99.90
2019-01-05T02:20:28.786Z,99.90
2019-01-05T02:23:51.597Z,99.90
2019-01-05T02:26:55.368Z,99.90
2019-01-05T02:29:56.700Z,99.90
2019-01-05T02:32:59.569Z,99.90
2019-01-05T02:36:11.901Z,99.90
2019-01-05T02:39:04.401Z,99.90
2019-01-05T02:41:40.339Z,99.90
2019-01-05T02:44:28.213Z,99.90
2019-01-05T02:47:19.337Z,99.90
2019-01-05T02:50:04.696Z,99.90
2019-01-05T02:52:52.901Z,99.90
2019-01-05T02:56:03.097Z,99.90
2019-01-05T02:59:06.157Z,99.90
2019-01-05T03:02:27.208Z,99.90
2019-01-05T03:05:18.252Z,99.90
2019-01-05T03:08:05.556Z,99.90
2019-01-05T03:11:08.168Z,99.90
2019-01-05T03:14:03.809Z,99.90
2019-01-05T03:17:18.797Z,99.90
2019-01-05T03:20:20.110Z,99.90
2019-01-05T03:22:58.658Z,99.90
2019-01-05T03:25:50.029Z,99.90
2019-01-05T03:29:05.025Z,99.90
2019-01-05T03:32:08.091Z,99.90
2019-01-05T03:34:56.235Z,99.90
2019-01-05T03:37:57.711Z,99.90
2019-01-05T03:41:01.290Z,99.90
2019-01-05T03:43:51.319Z,99.90
2019-01-05T03:46:36.277Z,99.90
2019-01-05T03:49:29.076Z,99.90
2019-01-05T03:52:20.466Z,99.90
2019-01-05T03:54:56.441Z,99.90
2019-01-05T03:57:44.369Z,99.90
2019-01-05T04:00:50.804Z,99.90
2019-01-05T04:03:50.870Z,99.90
2019-01-05T04:07:01.769Z,99.90
2019-01-05T04:10:13.894Z,99.90
2019-01-05T04:13:17.132Z,99.90
2019-01-05T04:16:07.686Z,99.90
2019-01-05T04:18:56.018Z,99.90
2019-01-05T04:21:53.238Z,99.90
2019-01-05T04:24:46.288Z,99.90
2019-01-05T04:27:47.593Z,99.90
2019-01-05T04:30:46.203Z,99.90
2019-01-05T04:33:34.309Z,99.90
2019-01-05T04:36:13.498Z,99.90
2019-01-05T04:39:16.237Z,99.90
2019-01-05T04:42:13.458Z,99.90
2019-01-05T04:44:57.848Z,99.90
2019-01-05T04:47:42.808Z,99.90
2019-01-05T04:50:46.018Z,99.90
2019-01-05T04:53:47.400Z,99.90
2019-01-05T04:56:40.355Z,99.90
2019-01-05T04:59:51.405Z,99.90
2019-01-05T05:02:46.462Z,99.90
2019-01-05T05:05:20.035Z,99.90
2019-01-05T05:08:42.585Z,99.90
2019-01-05T05:11:33.973Z,99.90
2019-01-05T05:14:22.309Z,99.90
2019-01-05T05:17:12.208Z,99.90
2019-01-05T05:20:01.858Z,99.90
2019-01-05T05:23:06.868Z,99.90
2019-01-05T05:26:23.559Z,99.90
2019-01-05T05:29:11.589Z,99.90
2019-01-05T05:32:15.300Z,99.90
2019-01-05T05:35:18.190Z,99.90
2019-01-05T05:38:15.103Z,99.90
2019-01-05T05:41:06.252Z,99.90
2019-01-05T05:44:19.581Z,99.90
2019-01-05T05:47:30.641Z,99.90
2019-01-05T05:50:39.912Z,99.90
2019-01-05T05:53:38.228Z,99.90
2019-01-05T05:56:39.788Z,99.90
2019-01-05T05:59:44.499Z,99.90
2019-01-05T06:02:43.004Z,99.90
2019-01-05T06:05:40.108Z,99.90
2019-01-05T06:08:49.288Z,99.90
2019-01-05T06:11:40.410Z,99.90
2019-01-05T06:14:47.929Z,99.90
2019-01-05T06:17:58.637Z,99.90
2019-01-05T06:20:54.366Z,99.90
2019-01-05T06:24:00.039Z,99.90
2019-01-05T06:27:10.793Z,99.90
2019-01-05T06:30:03.617Z,99.90
2019-01-05T06:32:55.939Z,99.90
2019-01-05T06:36:18.293Z,99.90
2019-01-05T06:39:24.533Z,99.90
2019-01-05T06:42:03.779Z,99.90
2019-01-05T06:44:57.657Z,99.90
2019-01-05T06:47:36.742Z,99.90
2019-01-05T06:50:41.346Z,99.90
2019-01-05T06:53:26.033Z,99.90
2019-01-05T06:56:05.014Z,99.90
2019-01-05T06:59:11.333Z,99.90
2019-01-05T07:02:08.581Z,99.90
2019-01-05T07:05:05.614Z,99.90
2019-01-05T07:07:47.803Z,99.90
2019-01-05T07:10:44.525Z,99.90
2019-01-05T07:13:38.114Z,99.90
2019-01-05T07:16:32.037Z,99.90
2019-01-05T07:19:38.284Z,99.90
2019-01-05T07:22:39.876Z,99.90
2019-01-05T07:25:51.380Z,99.90
2019-01-05T07:29:06.711Z,99.90
2019-01-05T07:32:05.259Z,99.90
2019-01-05T07:35:02.436Z,99.90
2019-01-05T07:38:07.078Z,99.90
2019-01-05T07:40:43.211Z,99.90
2019-01-05T07:43:50.257Z,99.90
2019-01-05T07:46:35.254Z,99.90
2019-01-05T07:49:29.696Z,99.90
2019-01-05T07:52:31.019Z,99.90
2019-01-05T07:55:29.708Z,99.90
2019-01-05T07:58:11.763Z,99.90
2019-01-05T08:01:10.851Z,99.90
2019-01-05T08:03:59.081Z,99.90
2019-01-05T08:07:08.690Z,99.90
2019-01-05T08:09:56.948Z,99.90
2019-01-05T08:13:21.064Z,99.90
2019-01-05T08:16:13.912Z,99.90
2019-01-05T08:19:18.931Z,99.90
2019-01-05T08:21:58.271Z,99.90
2019-01-05T08:24:59.366Z,99.90
2019-01-05T08:27:50.667Z,99.90
2019-01-05T08:30:41.358Z,99.90
2019-01-05T08:33:29.764Z,99.90
2019-01-05T08:36:15.131Z,99.90
2019-01-05T08:39:15.501Z,99.90
2019-01-05T08:42:06.652Z,99.90
2019-01-05T08:44:51.326Z,99.90
2019-01-05T08:47:36.528Z,99.90
2019-01-05T08:50:41.079Z,99.90
2019-01-05T08:53:52.943Z,99.90
2019-01-05T08:57:04.514Z,99.90
2019-01-05T08:59:56.897Z,99.90
2019-01-05T09:03:21.561Z,99.90
2019-01-05T09:06:35.242Z,99.90
2019-01-05T09:09:44.418Z,99.90
2019-01-05T09:12:43.269Z,99.90
2019-01-05T09:15:31.708Z,99.90
2019-01-05T09:18:28.975Z,99.90
2019-01-05T09:21:05.046Z,99.90
2019-01-05T09:23:56.458Z,99.90
2019-01-05T09:27:02.912Z,99.90
2019-01-05T09:29:47.937Z,99.90
2019-01-05T09:32:51.212Z,99.90
2019-01-05T09:35:43.705Z,99.90
2019-01-05T09:38:19.927Z,99.90
2019-01-05T09:41:24.567Z,99.90
2019-01-05T09:44:06.485Z,99.90
2019-01-05T09:47:23.239Z,99.90
2019-01-05T09:50:20.494Z,99.90
2019-01-05T09:53:24.894Z,99.90
2019-01-05T09:56:14.115Z,97.90
2019-01-05T09:58:56.187Z,95.30
2019-01-05T10:02:08.180Z,96.40
2019-01-05T10:04:53.651Z,99.90
2019-01-05T10:08:13.484Z,99.90
2019-01-05T10:10:58.586Z,99.90
2019-01-05T10:13:49.760Z,99.90
2019-01-05T10:17:02.977Z,99.90
2019-01-05T10:19:52.358Z,99.90
2019-01-05T10:22:58.160Z,99.90
2019-01-05T10:26:04.549Z,99.90
2019-01-05T10:29:00.394Z,98.70
2019-01-05T10:32:17.184Z,97.60
2019-01-05T10:35:24.983Z,96.40
2019-01-05T10:38:17.592Z,92.90
2019-01-05T10:40:56.838Z,89.50
2019-01-05T10:44:02.198Z,95.10
2019-01-05T10:46:44.107Z,96.00
2019-01-05T10:49:33.722Z,93.80
2019-01-05T10:52:44.734Z,91.80
2019-01-05T10:55:40.306Z,86.40
2019-01-05T10:58:37.390Z,86.00
2019-01-05T11:01:19.637Z,89.40
2019-01-05T11:04:19.761Z,91.60
2019-01-05T11:07:10.986Z,92.40
2019-01-05T11:10:32.140Z,93.70
2019-01-05T11:13:30.735Z,95.40
2019-01-05T11:16:16.322Z,99.90
2019-01-05T11:19:17.839Z,99.80
2019-01-05T11:22:25.504Z,99.90
2019-01-05T11:25:42.973Z,98.40
2019-01-05T11:28:48.998Z,99.20
2019-01-05T11:31:49.514Z,98.80
2019-01-05T11:34:51.324Z,98.60
2019-01-05T11:37:46.482Z,99.10
2019-01-05T11:40:31.227Z,96.50
2019-01-05T11:43:45.696Z,94.20
2019-01-05T11:46:47.568Z,94.90
2019-01-05T11:49:47.733Z,93.50
2019-01-05T11:52:49.291Z,94.30
2019-01-05T11:55:59.597Z,91.70
2019-01-05T11:59:01.305Z,93.70
2019-01-05T12:01:46.502Z,86.60
2019-01-05T12:04:49.811Z,88.50
2019-01-05T12:08:05.126Z,84.30
2019-01-05T12:10:44.517Z,89.70
2019-01-05T12:13:45.849Z,87.90
2019-01-05T12:16:44.413Z,91.20
2019-01-05T12:19:39.000Z,92.10
2019-01-05T12:22:33.938Z,94.10
2019-01-05T12:25:32.360Z,94.60
2019-01-05T12:28:21.668Z,95.30
2019-01-05T12:31:39.216Z,93.40
2019-01-05T12:34:42.576Z,92.70
2019-01-05T12:37:33.960Z,91.70
2019-01-05T12:40:45.616Z,88.40
2019-01-05T12:43:52.047Z,87.80
2019-01-05T12:46:58.723Z,84.50
2019-01-05T12:49:46.642Z,85.80
2019-01-05T12:52:48.223Z,91.10
2019-01-05T12:55:50.231Z,93.60
2019-01-05T12:58:53.378Z,92.70
2019-01-05T13:02:05.381Z,90.90
2019-01-05T13:05:19.187Z,87.50
2019-01-05T13:08:07.473Z,93.00
2019-01-05T13:11:24.082Z,94.50
2019-01-05T13:14:13.817Z,95.80
2019-01-05T13:17:36.152Z,97.10
2019-01-05T13:20:42.267Z,94.40
2019-01-05T13:23:18.339Z,96.00
2019-01-05T13:26:33.789Z,94.60
2019-01-05T13:29:28.421Z,91.40
2019-01-05T13:32:25.609Z,91.60
2019-01-05T13:35:37.755Z,91.70
2019-01-05T13:38:46.659Z,92.80
2019-01-05T13:41:28.616Z,94.60
2019-01-05T13:44:24.552Z,93.60
2019-01-05T13:47:31.981Z,93.10
2019-01-05T13:50:27.850Z,92.40
2019-01-05T13:53:18.984Z,94.30
2019-01-05T13:56:10.551Z,95.50
2019-01-05T13:58:43.636Z,94.10
2019-01-05T14:01:30.058Z,95.60
2019-01-05T14:04:16.837Z,94.80
2019-01-05T14:07:03.535Z,95.80
2019-01-05T14:09:45.567Z,94.30
2019-01-05T14:12:32.186Z,97.60
2019-01-05T14:15:24.071Z,97.90
2019-01-05T14:17:57.381Z,96.30
2019-01-05T14:20:43.967Z,95.40
2019-01-05T14:23:30.707Z,96.80
2019-01-05T14:26:01.080Z,98.30
2019-01-05T14:28:43.941Z,97.20
2019-01-05T14:31:17.284Z,98.00
2019-01-05T14:33:53.367Z,99.60
2019-01-05T14:36:23.732Z,99.90
2019-01-05T14:38:56.915Z,99.90
2019-01-05T14:41:27.306Z,99.90
2019-01-05T14:43:57.729Z,99.90
2019-01-05T14:46:31.166Z,99.90
2019-01-05T14:49:18.001Z,99.90
2019-01-05T14:51:48.441Z,99.90
2019-01-05T14:54:18.876Z,99.90
2019-01-05T14:56:49.304Z,99.90
2019-01-05T14:59:28.428Z,98.10
2019-01-05T15:02:15.081Z,98.00
2019-01-05T15:05:01.791Z,96.00
2019-01-05T15:07:48.623Z,97.80
2019-01-05T15:10:31.121Z,98.70
2019-01-05T15:13:17.870Z,99.10
2019-01-05T15:15:48.306Z,99.90
2019-01-05T15:18:18.703Z,99.90
2019-01-05T15:20:49.096Z,99.90
2019-01-05T15:23:34.325Z,99.90
2019-01-05T15:26:13.846Z,99.90
2019-01-05T15:28:53.326Z,99.90
2019-01-05T15:31:26.711Z,99.90
2019-01-05T15:34:08.908Z,99.90
2019-01-05T15:36:45.382Z,99.90
2019-01-05T15:39:15.782Z,99.90
2019-01-05T15:41:46.212Z,99.90
2019-01-05T15:44:16.587Z,99.90
2019-01-05T15:46:49.628Z,99.90
2019-01-05T15:49:36.316Z,99.90
2019-01-05T15:52:12.389Z,99.90
2019-01-05T15:54:58.930Z,99.90
2019-01-05T15:57:29.326Z,99.90
2019-01-05T16:00:08.372Z,99.90
2019-01-05T16:02:50.838Z,99.90
2019-01-05T16:05:36.052Z,99.90
2019-01-05T16:08:22.320Z,99.90
2019-01-05T16:10:55.264Z,99.90
2019-01-05T16:13:42.010Z,99.90
2019-01-05T16:16:30.552Z,99.90
2019-01-05T16:19:09.673Z,99.90
2019-01-05T16:21:42.942Z,99.90
2019-01-05T16:24:29.409Z,99.90
2019-01-05T16:27:14.868Z,99.90
2019-01-05T16:30:01.304Z,99.90
2019-01-05T16:32:34.701Z,99.90
2019-01-05T16:35:21.551Z,99.90
2019-01-05T16:37:57.951Z,99.90
2019-01-05T16:40:34.068Z,99.90
2019-01-05T16:43:16.363Z,99.90
2019-01-05T16:45:46.819Z,99.90
2019-01-05T16:48:17.196Z,99.90
2019-01-05T16:50:50.805Z,99.90
2019-01-05T16:53:22.792Z,99.90
2019-01-05T16:55:55.673Z,99.90
2019-01-05T16:58:26.039Z,99.90
2019-01-05T17:01:02.426Z,99.90
2019-01-05T17:03:48.763Z,99.90
2019-01-05T17:06:25.162Z,99.90
2019-01-05T17:08:58.279Z,99.90
2019-01-05T17:11:44.895Z,99.90
2019-01-05T17:14:27.073Z,99.90
2019-01-05T17:17:00.541Z,99.90
2019-01-05T17:19:36.984Z,99.90
2019-01-05T17:22:07.440Z,99.90
2019-01-05T17:24:54.097Z,99.90
2019-01-05T17:27:24.528Z,99.90
2019-01-05T17:30:11.209Z,99.90
2019-01-05T17:32:50.561Z,99.90
2019-01-05T17:35:37.254Z,99.90
2019-01-05T17:38:19.682Z,99.90
2019-01-05T17:40:50.416Z,99.90
2019-01-05T17:43:32.875Z,99.90
2019-01-05T17:46:15.171Z,99.90
2019-01-05T17:48:48.261Z,99.90
2019-01-05T17:51:18.679Z,99.90
2019-01-05T17:54:04.140Z,99.90
2019-01-05T17:56:40.436Z,99.90
2019-01-05T17:59:25.609Z,99.90
2019-01-05T18:02:07.964Z,99.90
2019-01-05T18:04:47.144Z,99.90
2019-01-05T18:07:20.183Z,99.90
2019-01-05T18:10:06.818Z,99.90
2019-01-05T18:12:52.435Z,99.90
2019-01-05T18:15:22.911Z,99.90
2019-01-05T18:18:05.154Z,99.90
2019-01-05T18:20:38.563Z,99.90
2019-01-05T18:23:24.578Z,99.90
2019-01-05T18:26:11.514Z,99.90
2019-01-05T18:28:44.880Z,99.90
2019-01-05T18:31:18.057Z,99.90
2019-01-05T18:34:04.570Z,99.90
2019-01-05T18:36:34.996Z,99.90
2019-01-05T18:39:07.223Z,99.90
2019-01-05T18:41:46.635Z,99.90
2019-01-05T18:44:22.847Z,99.90
2019-01-05T18:46:56.045Z,99.90
2019-01-05T18:49:29.219Z,99.90
2019-01-05T18:52:02.632Z,99.90
2019-01-05T18:54:49.121Z,99.90
2019-01-05T18:57:25.557Z,99.90
2019-01-05T18:59:58.631Z,99.90
2019-01-05T19:02:47.080Z,99.90
2019-01-05T19:05:33.856Z,99.90
2019-01-05T19:08:23.670Z,99.90
2019-01-05T19:10:54.117Z,99.90
2019-01-05T19:13:40.570Z,99.90
2019-01-05T19:16:13.889Z,99.90
2019-01-05T19:19:02.601Z,99.90
2019-01-05T19:21:38.958Z,98.00
2019-01-05T19:24:18.735Z,99.90
2019-01-05T19:26:52.169Z,99.90
2019-01-05T19:29:28.338Z,99.90
2019-01-05T19:32:10.590Z,99.90
2019-01-05T19:34:43.747Z,99.90
2019-01-05T19:37:26.394Z,99.90
2019-01-05T19:39:59.833Z,99.90
2019-01-05T19:42:36.125Z,99.90
2019-01-05T19:45:08.322Z,99.90
2019-01-05T19:47:38.728Z,99.90
2019-01-05T19:50:09.111Z,99.90
2019-01-05T19:52:55.874Z,99.90
2019-01-05T19:55:38.341Z,99.90
2019-01-05T19:58:24.560Z,99.90
2019-01-05T20:00:55.233Z,99.90
2019-01-05T20:03:28.411Z,99.90
2019-01-05T20:05:58.870Z,99.90
2019-01-05T20:08:45.641Z,99.90
2019-01-05T20:11:34.505Z,99.90
2019-01-05T20:14:20.827Z,99.90
2019-01-05T20:17:09.188Z,99.90
2019-01-05T20:19:39.662Z,99.90
2019-01-05T20:22:10.087Z,99.90
2019-01-05T20:24:40.457Z,99.90
2019-01-05T20:27:22.649Z,99.90
2019-01-05T20:30:09.044Z,99.90
2019-01-05T20:32:45.377Z,99.90
2019-01-05T20:35:31.472Z,99.90
2019-01-05T20:38:18.143Z,99.90
2019-01-05T20:41:06.593Z,99.90
2019-01-05T20:43:49.155Z,99.90
2019-01-05T20:46:35.752Z,99.90
2019-01-05T20:49:06.204Z,99.90
2019-01-05T20:51:54.411Z,99.90
2019-01-05T20:54:27.684Z,99.90
2019-01-05T20:57:13.786Z,99.90
2019-01-05T20:59:56.257Z,99.90
2019-01-05T21:02:44.777Z,99.90
2019-01-05T21:05:28.046Z,99.90
2019-01-05T21:07:59.252Z,99.90
2019-01-05T21:10:48.091Z,99.90
2019-01-05T21:13:34.560Z,99.90
2019-01-05T21:16:20.955Z,99.90
2019-01-05T21:18:51.350Z,99.90
2019-01-05T21:21:37.773Z,99.90
2019-01-05T21:24:08.437Z,99.90
2019-01-05T21:26:38.839Z,99.90
2019-01-05T21:29:24.093Z,99.90
2019-01-05T21:32:10.670Z,99.90
2019-01-05T21:34:46.740Z,99.90
2019-01-05T21:37:17.164Z,99.90
2019-01-05T21:40:03.966Z,99.90
2019-01-05T21:42:49.517Z,99.90
2019-01-05T21:45:22.927Z,99.90
2019-01-05T21:47:53.342Z,99.90
2019-01-05T21:50:24.097Z,99.90
2019-01-05T21:53:10.570Z,99.90
2019-01-05T21:55:59.097Z,99.90
2019-01-05T21:58:38.220Z,99.90
2019-01-05T22:01:08.617Z,99.90
2019-01-05T22:03:54.826Z,99.90
2019-01-05T22:06:37.259Z,99.90
2019-01-05T22:09:09.170Z,99.90
2019-01-05T22:11:45.489Z,99.90
2019-01-05T22:14:15.914Z,99.90
2019-01-05T22:17:04.167Z,99.90
2019-01-05T22:19:50.933Z,99.90
2019-01-05T22:22:21.413Z,99.90
2019-01-05T22:24:57.837Z,98.60
2019-01-05T22:27:46.292Z,99.90
2019-01-05T22:30:25.665Z,99.90
2019-01-05T22:33:04.799Z,97.80
2019-01-05T22:35:44.101Z,99.30
2019-01-05T22:38:30.724Z,97.90
2019-01-05T22:41:19.213Z,94.90
2019-01-05T22:44:05.603Z,94.50
2019-01-05T22:46:48.032Z,86.60
2019-01-05T22:49:24.494Z,79.10
2019-01-05T22:52:10.898Z,84.10
2019-01-05T22:54:53.325Z,84.30
2019-01-05T22:57:26.349Z,74.40
2019-01-05T23:00:14.641Z,76.60
2019-01-05T23:02:47.926Z,83.60
2019-01-05T23:05:21.244Z,83.10
2019-01-05T23:08:07.609Z,90.60
2019-01-05T23:10:46.990Z,91.00
2019-01-05T23:13:33.463Z,91.70
2019-01-05T23:16:20.206Z,92.50
2019-01-05T23:18:59.662Z,94.00
2019-01-05T23:21:32.989Z,94.40
2019-01-05T23:24:18.203Z,96.20
2019-01-05T23:27:04.870Z,96.60
2019-01-05T23:29:51.514Z,97.00
2019-01-05T23:32:21.926Z,96.30
2019-01-05T23:34:52.322Z,97.70
2019-01-05T23:37:31.756Z,98.80
2019-01-05T23:40:02.138Z,98.80
2019-01-05T23:42:50.301Z,98.60
2019-01-05T23:45:32.499Z,98.70
2019-01-05T23:48:03.473Z,97.70
2019-01-05T23:50:36.803Z,97.80
2019-01-05T23:53:23.321Z,99.30
2019-01-05T23:55:56.513Z,99.90
2019-01-05T23:58:43.379Z,99.90
