createdAt,value
2019-04-11T00:01:56.480Z,51.30
2019-04-11T00:07:00.253Z,51.50
2019-04-11T00:12:04.599Z,51.80
2019-04-11T00:17:09.729Z,52.40
2019-04-11T00:22:13.655Z,52.20
2019-04-11T00:27:17.173Z,52.20
2019-04-11T00:32:21.289Z,52.30
2019-04-11T00:37:25.345Z,52.40
2019-04-11T00:42:28.874Z,52.70
2019-04-11T00:47:33.161Z,53.30
2019-04-11T00:52:37.152Z,53.40
2019-04-11T00:57:41.618Z,54.40
2019-04-11T01:02:46.080Z,55.20
2019-04-11T01:07:51.065Z,55.70
2019-04-11T01:12:54.722Z,56.40
2019-04-11T01:17:58.900Z,57.40
2019-04-11T01:23:02.756Z,58.50
2019-04-11T01:28:06.780Z,59.90
2019-04-11T01:33:10.856Z,62.00
2019-04-11T01:38:16.436Z,63.90
2019-04-11T01:43:20.573Z,65.00
2019-04-11T01:48:47.928Z,67.00
2019-04-11T01:53:51.544Z,68.50
2019-04-11T01:58:55.222Z,69.30
2019-04-11T02:04:21.644Z,70.30
2019-04-11T02:09:26.246Z,71.20
2019-04-11T02:14:29.867Z,71.60
2019-04-11T02:19:34.368Z,72.50
2019-04-11T02:24:48.065Z,73.10
2019-04-11T02:29:51.365Z,73.60
2019-04-11T02:34:58.558Z,73.70
2019-04-11T02:40:00.720Z,74.10
2019-04-11T02:45:30.801Z,74.70
2019-04-11T02:50:24.202Z,76.00
2019-04-11T02:55:31.530Z,75.30
2019-04-11T03:00:37.526Z,75.80
2019-04-11T03:05:42.526Z,76.00
2019-04-11T03:10:49.139Z,76.60
2019-04-11T03:16:07.144Z,77.10
2019-04-11T03:21:06.103Z,77.70
2019-04-11T03:26:07.657Z,76.90
2019-04-11T03:31:50.617Z,79.40
2019-04-11T03:37:08.862Z,75.80
2019-04-11T03:41:40.626Z,77.90
2019-04-11T03:46:48.116Z,79.10
2019-04-11T03:51:36.461Z,79.80
2019-04-11T03:56:41.404Z,80.00
2019-04-11T04:01:46.748Z,80.40
2019-04-11T04:06:52.903Z,80.50
2019-04-11T04:11:58.979Z,80.60
2019-04-11T04:17:23.479Z,78.20
2019-04-11T04:22:42.150Z,81.10
2019-04-11T04:27:48.995Z,81.10
2019-04-11T04:32:54.617Z,81.10
2019-04-11T04:37:59.889Z,79.00
2019-04-11T04:43:06.580Z,80.60
2019-04-11T04:48:13.712Z,80.50
2019-04-11T04:53:16.209Z,80.30
2019-04-11T04:58:22.419Z,79.80
2019-04-11T05:03:26.872Z,79.30
2019-04-11T05:08:30.612Z,78.80
2019-04-11T05:13:34.578Z,78.30
2019-04-11T05:18:39.697Z,77.90
2019-04-11T05:23:43.225Z,77.10
2019-04-11T05:28:46.610Z,76.50
2019-04-11T05:33:50.073Z,76.70
2019-04-11T05:38:53.419Z,76.50
2019-04-11T05:44:01.898Z,75.60
2019-04-11T05:49:11.598Z,74.60
2019-04-11T05:54:16.306Z,75.10
2019-04-11T05:59:21.655Z,74.40
2019-04-11T06:04:32.145Z,73.60
2019-04-11T06:09:39.851Z,72.90
2019-04-11T06:15:01.631Z,72.00
2019-04-11T06:20:27.357Z,69.70
2019-04-11T06:25:40.221Z,70.40
2019-04-11T06:31:16.258Z,67.70
2019-04-11T06:36:39.244Z,67.30
2019-04-11T06:42:11.383Z,63.90
2019-04-11T06:47:37.183Z,65.40
2019-04-11T06:52:41.280Z,65.50
2019-04-11T06:57:45.911Z,65.50
2019-04-11T07:02:54.989Z,64.30
2019-04-11T07:07:59.930Z,64.60
2019-04-11T07:13:15.061Z,63.90
2019-04-11T07:18:37.813Z,64.10
2019-04-11T07:24:20.291Z,65.30
2019-04-11T07:29:40.449Z,65.20
2019-04-11T07:35:02.414Z,65.70
2019-04-11T07:40:27.752Z,64.90
2019-04-11T07:45:47.119Z,62.60
2019-04-11T07:51:38.775Z,60.10
2019-04-11T07:57:03.873Z,55.90
2019-04-11T08:02:26.767Z,54.50
2019-04-11T08:07:49.091Z,52.40
2019-04-11T08:12:54.221Z,49.10
2019-04-11T08:18:00.510Z,48.80
2019-04-11T08:23:07.564Z,47.50
2019-04-11T08:28:13.964Z,44.80
2019-04-11T08:33:18.308Z,47.30
2019-04-11T08:38:29.429Z,49.20
2019-04-11T08:43:33.156Z,50.40
2019-04-11T08:48:39.359Z,51.10
2019-04-11T08:54:04.855Z,49.90
2019-04-11T08:59:32.012Z,48.50
2019-04-11T09:05:03.290Z,46.80
2019-04-11T09:10:20.076Z,45.60
2019-04-11T09:15:46.244Z,45.80
2019-04-11T09:21:08.365Z,44.30
2019-04-11T09:26:20.264Z,44.30
2019-04-11T09:31:49.551Z,41.90
2019-04-11T09:37:00.978Z,40.70
2019-04-11T09:42:24.025Z,39.50
2019-04-11T09:47:50.004Z,38.30
2019-04-11T09:52:54.617Z,38.40
2019-04-11T09:58:00.132Z,38.20
2019-04-11T10:03:13.150Z,37.90
2019-04-11T10:08:33.447Z,38.60
2019-04-11T10:13:55.390Z,38.70
2019-04-11T10:19:24.483Z,35.90
2019-04-11T10:24:50.797Z,37.20
2019-04-11T10:30:13.053Z,36.50
2019-04-11T10:35:54.558Z,34.30
2019-04-11T10:41:06.396Z,37.60
2019-04-11T10:46:33.291Z,40.00
2019-04-11T10:51:49.729Z,40.00
2019-04-11T10:57:16.018Z,39.20
2019-04-11T11:02:39.751Z,39.30
2019-04-11T11:07:44.675Z,37.60
2019-04-11T11:13:13.922Z,37.00
2019-04-11T11:19:02.010Z,35.50
2019-04-11T11:24:07.164Z,36.60
2019-04-11T11:29:40.442Z,37.40
2019-04-11T11:34:53.334Z,37.70
2019-04-11T11:40:16.748Z,37.70
2019-04-11T11:45:35.363Z,36.80
2019-04-11T11:50:39.820Z,36.90
2019-04-11T11:55:43.263Z,36.00
2019-04-11T12:00:49.769Z,35.20
2019-04-11T12:05:56.664Z,37.10
2019-04-11T12:11:04.082Z,38.10
2019-04-11T12:16:27.926Z,37.60
2019-04-11T12:21:33.080Z,38.20
2019-04-11T12:26:46.276Z,38.00
2019-04-11T12:31:54.123Z,38.30
2019-04-11T12:36:58.030Z,38.00
2019-04-11T12:42:07.030Z,37.30
2019-04-11T12:47:25.167Z,37.50
2019-04-11T12:52:34.454Z,37.20
2019-04-11T12:57:56.827Z,36.50
2019-04-11T13:03:18.926Z,36.20
2019-04-11T13:08:42.175Z,37.10
2019-04-11T13:14:04.364Z,37.00
2019-04-11T13:19:27.793Z,37.00
2019-04-11T13:25:05.710Z,36.60
2019-04-11T13:30:21.613Z,35.30
2019-04-11T13:36:03.497Z,34.70
2019-04-11T13:41:25.436Z,35.70
2019-04-11T13:46:48.398Z,35.60
2019-04-11T13:52:07.916Z,35.00
2019-04-11T13:57:48.933Z,34.40
2019-04-11T14:03:09.963Z,33.80
2019-04-11T14:08:18.010Z,34.00
2019-04-11T14:13:31.784Z,33.00
2019-04-11T14:18:52.274Z,32.50
2019-04-11T14:24:18.141Z,33.20
2019-04-11T14:29:42.481Z,33.50
2019-04-11T14:34:56.660Z,34.20
2019-04-11T14:40:19.652Z,34.30
2019-04-11T14:45:42.562Z,32.60
2019-04-11T14:51:07.594Z,32.10
2019-04-11T14:56:11.003Z,32.10
2019-04-11T15:01:15.937Z,29.10
2019-04-11T15:06:24.879Z,30.30
2019-04-11T15:11:47.191Z,31.70
2019-04-11T15:17:11.106Z,32.80
2019-04-11T15:22:43.210Z,33.60
2019-04-11T15:28:00.463Z,34.20
2019-04-11T15:33:41.996Z,32.90
2019-04-11T15:39:13.612Z,34.60
2019-04-11T15:44:36.588Z,35.20
2019-04-11T15:50:09.290Z,35.00
2019-04-11T15:55:38.223Z,33.70
2019-04-11T16:00:56.427Z,34.80
2019-04-11T16:06:18.557Z,32.60
2019-04-11T16:11:53.340Z,30.00
2019-04-11T16:17:19.275Z,32.00
2019-04-11T16:22:43.163Z,33.20
2019-04-11T16:28:07.285Z,27.30
2019-04-11T16:33:40.653Z,27.80
2019-04-11T16:38:51.195Z,22.80
2019-04-11T16:43:58.237Z,21.30
2019-04-11T16:49:01.884Z,24.00
2019-04-11T16:54:05.269Z,27.10
2019-04-11T16:59:09.343Z,30.70
2019-04-11T17:09:36.604Z,32.70
2019-04-11T17:14:39.937Z,36.50
2019-04-11T17:19:43.355Z,37.40
2019-04-11T17:40:00.591Z,41.20
2019-04-11T17:45:04.231Z,41.70
2019-04-11T17:50:08.219Z,42.70
2019-04-11T17:55:11.567Z,43.30
2019-04-11T18:00:23.654Z,43.90
2019-04-11T18:05:27.121Z,44.20
2019-04-11T18:10:30.579Z,44.90
2019-04-11T18:15:34.668Z,45.30
2019-04-11T18:20:38.023Z,45.40
2019-04-11T18:35:49.837Z,45.90
2019-04-11T18:56:04.512Z,48.80
2019-04-11T19:06:13.807Z,50.70
2019-04-11T19:11:17.763Z,51.70
2019-04-11T19:16:21.528Z,52.10
2019-04-11T19:21:25.597Z,52.80
2019-04-11T19:26:29.011Z,53.90
2019-04-11T19:36:36.038Z,54.70
2019-04-11T19:41:40.221Z,55.40
2019-04-11T20:12:14.670Z,58.20
2019-04-11T20:27:27.230Z,59.20
2019-04-11T20:32:32.932Z,59.40
2019-04-11T20:37:39.403Z,59.20
2019-04-11T20:42:41.868Z,59.60
2019-04-11T20:47:45.349Z,60.10
2019-04-11T20:52:48.747Z,61.50
2019-04-11T20:57:52.405Z,62.00
2019-04-11T21:02:58.423Z,62.60
2019-04-11T21:08:03.641Z,63.10
2019-04-11T21:13:07.820Z,62.60
2019-04-11T21:18:11.275Z,63.90
2019-04-11T21:23:24.347Z,64.50
2019-04-11T21:28:21.118Z,66.10
2019-04-11T21:33:24.716Z,65.50
2019-04-11T21:38:30.845Z,66.00
2019-04-11T21:43:36.288Z,66.80
2019-04-11T21:48:40.452Z,66.90
2019-04-11T21:53:45.183Z,68.40
2019-04-11T21:58:50.103Z,67.60
2019-04-11T22:03:57.716Z,67.90
2019-04-11T22:09:04.878Z,68.50
2019-04-11T22:14:05.990Z,69.00
2019-04-11T22:19:09.299Z,67.90
2019-04-11T22:24:12.943Z,70.10
2019-04-11T22:29:16.660Z,70.30
2019-04-11T22:34:39.887Z,68.00
2019-04-11T22:39:43.646Z,71.10
2019-04-11T22:44:48.279Z,71.20
2019-04-11T22:49:52.396Z,71.50
2019-04-11T22:54:56.125Z,71.80
2019-04-11T23:00:00.888Z,69.60
2019-04-11T23:05:04.806Z,71.30
2019-04-11T23:10:08.445Z,72.80
2019-04-11T23:15:14.883Z,73.10
2019-04-11T23:20:17.530Z,73.30
2019-04-11T23:25:20.963Z,73.60
2019-04-11T23:30:24.349Z,73.70
2019-04-11T23:35:27.662Z,73.80
2019-04-11T23:40:31.081Z,73.90
2019-04-11T23:45:34.934Z,75.40
2019-04-11T23:50:38.298Z,74.40
2019-04-11T23:55:42.506Z,74.60
