createdAt,value
2019-04-20T00:00:19.010Z,0.00
2019-04-20T00:01:25.982Z,0.00
2019-04-20T00:02:20.665Z,0.00
2019-04-20T00:03:18.076Z,0.00
2019-04-20T00:04:23.406Z,0.00
2019-04-20T00:05:19.071Z,0.00
2019-04-20T00:06:22.785Z,0.00
2019-04-20T00:07:18.650Z,0.00
2019-04-20T00:08:23.151Z,0.00
2019-04-20T00:09:24.079Z,0.00
2019-04-20T00:10:21.587Z,0.00
2019-04-20T00:11:27.412Z,0.00
2019-04-20T00:12:29.841Z,0.00
2019-04-20T00:13:28.950Z,0.00
2019-04-20T00:14:24.000Z,0.00
2019-04-20T00:15:19.699Z,0.00
2019-04-20T00:16:18.868Z,0.00
2019-04-20T00:17:22.634Z,0.00
2019-04-20T00:18:19.072Z,0.00
2019-04-20T00:19:26.105Z,0.00
2019-04-20T00:20:24.128Z,0.00
2019-04-20T00:21:19.263Z,0.00
2019-04-20T00:22:18.434Z,0.00
2019-04-20T00:23:22.904Z,0.00
2019-04-20T00:24:24.795Z,0.00
2019-04-20T00:25:20.964Z,0.00
2019-04-20T00:26:32.250Z,0.00
2019-04-20T00:27:40.534Z,0.00
2019-04-20T00:28:40.750Z,0.00
2019-04-20T00:29:35.280Z,0.00
2019-04-20T00:30:42.595Z,0.00
2019-04-20T00:31:39.263Z,0.00
2019-04-20T00:32:34.297Z,0.00
2019-04-20T00:33:34.981Z,0.00
2019-04-20T00:34:25.585Z,0.00
2019-04-20T00:35:18.858Z,0.00
2019-04-20T00:36:18.060Z,0.00
2019-04-20T00:37:17.381Z,0.00
2019-04-20T00:38:18.038Z,0.00
2019-04-20T00:39:23.679Z,0.00
2019-04-20T00:40:17.353Z,0.00
2019-04-20T00:41:20.358Z,0.00
2019-04-20T00:42:19.403Z,0.00
2019-04-20T00:43:21.273Z,0.00
2019-04-20T00:44:23.359Z,0.00
2019-04-20T00:45:24.043Z,0.00
2019-04-20T00:46:27.886Z,0.00
2019-04-20T00:47:32.383Z,0.00
2019-04-20T00:48:31.507Z,0.00
2019-04-20T00:49:31.082Z,0.00
2019-04-20T00:50:41.589Z,0.00
2019-04-20T00:51:35.327Z,0.00
2019-04-20T00:52:31.343Z,0.00
2019-04-20T00:53:27.272Z,0.00
2019-04-20T00:54:18.208Z,0.00
2019-04-20T00:55:17.179Z,0.00
2019-04-20T00:56:18.228Z,0.00
2019-04-20T00:57:24.697Z,0.00
2019-04-20T00:58:27.038Z,0.00
2019-04-20T00:59:32.084Z,0.00
2019-04-20T01:00:39.667Z,0.00
2019-04-20T01:01:43.668Z,0.00
2019-04-20T01:02:29.615Z,0.00
2019-04-20T01:03:33.933Z,0.00
2019-04-20T01:04:37.828Z,0.00
2019-04-20T01:05:35.391Z,0.00
2019-04-20T01:06:35.803Z,0.00
2019-04-20T01:07:29.816Z,0.00
2019-04-20T01:08:19.111Z,0.00
2019-04-20T01:09:18.239Z,0.00
2019-04-20T01:10:17.346Z,0.00
2019-04-20T01:11:26.997Z,0.00
2019-04-20T01:12:28.067Z,0.00
2019-04-20T01:13:22.843Z,0.00
2019-04-20T01:14:30.233Z,0.00
2019-04-20T01:15:29.025Z,0.00
2019-04-20T01:16:29.569Z,0.00
2019-04-20T01:17:17.939Z,0.00
2019-04-20T01:18:16.921Z,0.00
2019-04-20T01:19:19.263Z,0.00
2019-04-20T01:20:16.898Z,0.00
2019-04-20T01:21:21.645Z,0.00
2019-04-20T01:22:21.889Z,0.00
2019-04-20T01:23:29.205Z,0.00
2019-04-20T01:24:23.940Z,0.00
2019-04-20T01:25:26.459Z,0.00
2019-04-20T01:26:20.617Z,0.00
2019-04-20T01:27:32.173Z,0.00
2019-04-20T01:28:35.520Z,0.00
2019-04-20T01:29:29.204Z,0.00
2019-04-20T01:30:24.942Z,0.00
2019-04-20T01:31:26.703Z,0.00
2019-04-20T01:32:28.079Z,0.00
2019-04-20T01:33:34.345Z,0.00
2019-04-20T01:34:35.864Z,0.00
2019-04-20T01:35:38.201Z,0.00
2019-04-20T01:36:36.965Z,0.00
2019-04-20T01:37:29.778Z,0.00
2019-04-20T01:38:35.962Z,0.00
2019-04-20T01:39:27.660Z,0.00
2019-04-20T01:40:19.019Z,0.00
2019-04-20T01:41:16.651Z,0.00
2019-04-20T01:42:17.282Z,0.00
2019-04-20T01:43:16.654Z,0.00
2019-04-20T01:44:18.860Z,0.00
2019-04-20T01:45:29.359Z,0.00
2019-04-20T01:46:22.039Z,0.00
2019-04-20T01:47:17.596Z,0.00
2019-04-20T01:48:25.494Z,0.00
2019-04-20T01:49:22.466Z,0.00
2019-04-20T01:50:22.529Z,0.00
2019-04-20T01:51:23.320Z,0.00
2019-04-20T01:52:25.582Z,0.00
2019-04-20T01:53:29.205Z,0.00
2019-04-20T01:54:31.191Z,0.00
2019-04-20T01:55:35.902Z,0.00
2019-04-20T01:56:39.033Z,0.00
2019-04-20T01:57:24.800Z,0.00
2019-04-20T01:58:35.169Z,0.00
2019-04-20T01:59:29.515Z,0.00
2019-04-20T02:00:24.434Z,0.00
2019-04-20T02:01:22.734Z,0.00
2019-04-20T02:02:20.080Z,0.00
2019-04-20T02:03:17.420Z,0.00
2019-04-20T02:04:20.480Z,0.00
2019-04-20T02:05:24.009Z,0.00
2019-04-20T02:06:20.203Z,0.00
2019-04-20T02:07:28.517Z,0.00
2019-04-20T02:08:21.417Z,0.00
2019-04-20T02:09:21.130Z,0.00
2019-04-20T02:10:18.664Z,0.00
2019-04-20T02:11:21.959Z,0.00
2019-04-20T02:12:23.622Z,0.00
2019-04-20T02:13:17.426Z,0.00
2019-04-20T02:14:24.272Z,0.00
2019-04-20T02:15:28.125Z,0.00
2019-04-20T02:16:27.698Z,0.00
2019-04-20T02:17:27.899Z,0.00
2019-04-20T02:18:32.694Z,0.00
2019-04-20T02:19:32.009Z,0.00
2019-04-20T02:20:38.977Z,0.00
2019-04-20T02:21:34.193Z,0.00
2019-04-20T02:22:37.379Z,0.00
2019-04-20T02:23:28.114Z,0.00
2019-04-20T02:24:17.847Z,0.00
2019-04-20T02:25:16.357Z,0.00
2019-04-20T02:26:16.136Z,0.00
2019-04-20T02:27:20.577Z,0.00
2019-04-20T02:28:34.055Z,0.00
2019-04-20T02:29:47.421Z,0.00
2019-04-20T02:32:06.589Z,0.00
2019-04-20T02:32:47.137Z,0.00
2019-04-20T02:33:47.430Z,0.00
2019-04-20T02:34:55.474Z,0.00
2019-04-20T02:35:53.955Z,0.00
2019-04-20T02:38:08.395Z,0.00
2019-04-20T02:41:54.802Z,0.00
2019-04-20T02:42:51.537Z,0.00
2019-04-20T02:44:06.040Z,0.00
2019-04-20T02:45:12.749Z,0.00
2019-04-20T02:45:46.271Z,0.00
2019-04-20T02:47:07.510Z,0.00
2019-04-20T02:48:52.987Z,0.00
2019-04-20T02:49:52.439Z,0.00
2019-04-20T02:50:50.059Z,0.00
2019-04-20T02:51:59.792Z,0.00
2019-04-20T02:54:46.405Z,0.00
2019-04-20T02:55:59.458Z,0.00
2019-04-20T02:57:05.306Z,0.00
2019-04-20T02:57:53.191Z,0.00
2019-04-20T02:58:56.199Z,0.00
2019-04-20T03:00:01.149Z,0.00
2019-04-20T03:00:45.377Z,0.00
2019-04-20T03:01:36.837Z,0.00
2019-04-20T03:02:37.296Z,0.00
2019-04-20T03:03:25.210Z,0.00
2019-04-20T03:04:25.774Z,0.00
2019-04-20T03:05:31.911Z,0.00
2019-04-20T03:06:28.118Z,0.00
2019-04-20T03:07:32.957Z,0.00
2019-04-20T03:08:30.529Z,0.00
2019-04-20T03:09:36.790Z,0.00
2019-04-20T03:10:48.730Z,0.00
2019-04-20T03:11:49.864Z,0.00
2019-04-20T03:12:38.389Z,0.00
2019-04-20T03:13:45.643Z,0.00
2019-04-20T03:14:30.328Z,0.00
2019-04-20T03:15:37.894Z,0.00
2019-04-20T03:16:36.124Z,0.00
2019-04-20T03:17:39.000Z,0.00
2019-04-20T03:18:35.022Z,0.00
2019-04-20T03:19:36.212Z,0.00
2019-04-20T03:20:41.787Z,0.00
2019-04-20T03:21:41.849Z,0.00
2019-04-20T03:23:02.417Z,0.00
2019-04-20T03:23:47.622Z,0.00
2019-04-20T03:24:51.350Z,0.00
2019-04-20T03:25:38.295Z,0.00
2019-04-20T03:26:36.735Z,0.00
2019-04-20T03:27:34.414Z,0.00
2019-04-20T03:28:37.330Z,0.00
2019-04-20T03:29:40.905Z,0.00
2019-04-20T03:31:15.693Z,0.00
2019-04-20T03:31:56.263Z,0.00
2019-04-20T03:34:03.497Z,0.00
2019-04-20T03:35:01.144Z,0.00
2019-04-20T03:35:51.347Z,0.00
2019-04-20T03:36:42.978Z,0.00
2019-04-20T03:37:55.386Z,0.00
2019-04-20T03:38:36.095Z,0.00
2019-04-20T03:39:32.463Z,0.00
2019-04-20T03:40:29.365Z,0.00
2019-04-20T03:41:25.440Z,0.00
2019-04-20T03:42:16.262Z,0.00
2019-04-20T03:43:15.979Z,0.00
2019-04-20T03:44:19.111Z,0.00
2019-04-20T03:45:20.087Z,0.00
2019-04-20T03:46:30.910Z,0.00
2019-04-20T03:47:26.637Z,0.00
2019-04-20T03:48:35.937Z,0.00
2019-04-20T03:49:42.341Z,0.00
2019-04-20T03:50:35.563Z,0.00
2019-04-20T03:51:40.099Z,0.00
2019-04-20T03:52:31.358Z,0.00
2019-04-20T03:53:37.965Z,0.00
2019-04-20T03:54:30.967Z,0.00
2019-04-20T03:55:35.572Z,0.00
2019-04-20T03:56:34.636Z,0.00
2019-04-20T03:57:43.741Z,0.00
2019-04-20T03:58:36.030Z,0.00
2019-04-20T03:59:33.259Z,0.00
2019-04-20T04:00:34.284Z,0.00
2019-04-20T04:01:47.750Z,0.00
2019-04-20T04:02:45.674Z,0.00
2019-04-20T04:03:42.485Z,0.00
2019-04-20T04:04:38.862Z,0.00
2019-04-20T04:05:33.987Z,0.00
2019-04-20T04:06:26.283Z,0.00
2019-04-20T04:07:26.789Z,0.00
2019-04-20T04:08:27.737Z,0.00
2019-04-20T04:09:25.778Z,0.00
2019-04-20T04:10:29.399Z,0.00
2019-04-20T04:11:34.054Z,0.00
2019-04-20T04:12:25.476Z,0.00
2019-04-20T04:13:16.803Z,0.00
2019-04-20T04:14:15.764Z,0.00
2019-04-20T04:15:14.906Z,0.00
2019-04-20T04:16:18.515Z,0.00
2019-04-20T04:17:21.257Z,0.00
2019-04-20T04:18:22.985Z,0.00
2019-04-20T04:19:27.793Z,0.00
2019-04-20T04:20:18.139Z,0.00
2019-04-20T04:21:20.321Z,0.00
2019-04-20T04:22:24.809Z,0.00
2019-04-20T04:23:33.692Z,0.00
2019-04-20T04:24:26.028Z,0.00
2019-04-20T04:25:25.030Z,0.00
2019-04-20T04:26:32.627Z,0.00
2019-04-20T04:27:38.680Z,0.00
2019-04-20T04:28:34.535Z,5.62
2019-04-20T04:29:40.238Z,5.62
2019-04-20T04:30:35.317Z,5.62
2019-04-20T04:31:39.131Z,5.62
2019-04-20T04:32:58.901Z,5.62
2019-04-20T04:33:55.909Z,5.62
2019-04-20T04:34:35.001Z,5.62
2019-04-20T04:35:28.078Z,5.62
2019-04-20T04:36:31.807Z,5.62
2019-04-20T04:37:34.528Z,5.62
2019-04-20T04:38:37.776Z,11.25
2019-04-20T04:39:35.285Z,11.25
2019-04-20T04:40:42.838Z,11.25
2019-04-20T04:41:39.728Z,11.25
2019-04-20T04:42:32.365Z,11.25
2019-04-20T04:43:34.214Z,11.25
2019-04-20T04:44:29.728Z,11.25
2019-04-20T04:45:17.664Z,16.88
2019-04-20T04:46:14.583Z,16.88
2019-04-20T04:47:15.286Z,16.88
2019-04-20T04:48:21.389Z,16.88
2019-04-20T04:49:24.198Z,16.88
2019-04-20T04:50:20.847Z,16.88
2019-04-20T04:51:22.290Z,22.50
2019-04-20T04:52:27.822Z,22.50
2019-04-20T04:53:28.833Z,22.50
2019-04-20T04:54:25.865Z,22.50
2019-04-20T04:55:26.024Z,22.50
2019-04-20T04:56:18.866Z,22.50
2019-04-20T04:57:15.752Z,28.12
2019-04-20T04:58:14.910Z,28.12
2019-04-20T04:59:14.912Z,28.12
2019-04-20T05:00:17.900Z,28.12
2019-04-20T05:01:20.620Z,28.12
2019-04-20T05:02:15.973Z,28.12
2019-04-20T05:03:35.793Z,33.75
2019-04-20T05:04:38.424Z,33.75
2019-04-20T05:05:39.265Z,33.75
2019-04-20T05:06:31.504Z,33.75
2019-04-20T05:07:29.005Z,39.38
2019-04-20T05:08:25.281Z,39.38
2019-04-20T05:09:17.134Z,39.38
2019-04-20T05:10:14.280Z,39.38
2019-04-20T05:11:15.235Z,39.38
2019-04-20T05:12:18.657Z,39.38
2019-04-20T05:13:15.773Z,45.00
2019-04-20T05:14:24.492Z,50.62
2019-04-20T05:15:31.056Z,45.00
2019-04-20T05:16:36.021Z,45.00
2019-04-20T05:17:40.662Z,50.62
2019-04-20T05:18:41.546Z,45.00
2019-04-20T05:19:36.846Z,50.62
2019-04-20T05:20:35.313Z,50.62
2019-04-20T05:21:30.324Z,50.62
2019-04-20T05:22:37.804Z,50.62
2019-04-20T05:23:28.204Z,50.62
2019-04-20T05:24:28.846Z,50.62
2019-04-20T05:25:36.191Z,50.62
2019-04-20T05:26:36.094Z,50.62
2019-04-20T05:27:36.115Z,50.62
2019-04-20T05:28:27.903Z,50.62
2019-04-20T05:29:23.639Z,50.62
2019-04-20T05:30:16.031Z,56.25
2019-04-20T05:31:15.563Z,56.25
2019-04-20T05:32:19.920Z,56.25
2019-04-20T05:33:25.615Z,56.25
2019-04-20T05:34:38.507Z,56.25
2019-04-20T05:35:31.045Z,61.88
2019-04-20T05:36:42.751Z,61.88
2019-04-20T05:37:47.534Z,61.88
2019-04-20T05:38:42.065Z,61.88
2019-04-20T05:39:39.615Z,67.50
2019-04-20T05:40:45.201Z,67.50
2019-04-20T05:41:31.045Z,73.12
2019-04-20T05:42:35.582Z,84.38
2019-04-20T05:43:33.034Z,84.38
2019-04-20T05:44:38.854Z,84.38
2019-04-20T05:45:29.974Z,95.62
2019-04-20T05:46:32.168Z,106.88
2019-04-20T05:47:40.182Z,106.88
2019-04-20T05:48:33.703Z,95.62
2019-04-20T05:49:43.589Z,101.25
2019-04-20T05:50:33.282Z,112.50
2019-04-20T05:51:39.481Z,118.12
2019-04-20T05:52:45.595Z,135.00
2019-04-20T05:53:38.615Z,140.62
2019-04-20T05:54:39.121Z,151.88
2019-04-20T05:56:40.265Z,135.00
2019-04-20T05:57:40.076Z,129.38
2019-04-20T05:58:40.384Z,135.00
2019-04-20T05:59:34.990Z,140.62
2019-04-20T06:00:45.912Z,135.00
2019-04-20T06:01:37.970Z,112.50
2019-04-20T06:02:33.250Z,101.25
2019-04-20T06:03:33.567Z,101.25
2019-04-20T06:04:46.118Z,106.88
2019-04-20T06:05:36.331Z,106.88
2019-04-20T06:06:37.601Z,112.50
2019-04-20T06:07:40.001Z,123.75
2019-04-20T06:08:51.622Z,140.62
2019-04-20T06:09:40.576Z,151.88
2019-04-20T06:10:39.665Z,168.75
2019-04-20T06:11:31.732Z,191.25
2019-04-20T06:12:36.936Z,196.88
2019-04-20T06:13:27.886Z,174.38
2019-04-20T06:14:25.734Z,168.75
2019-04-20T06:15:30.529Z,196.88
2019-04-20T06:16:42.862Z,219.38
2019-04-20T06:17:31.805Z,225.00
2019-04-20T06:18:29.919Z,219.38
2019-04-20T06:20:41.196Z,225.00
2019-04-20T06:21:39.447Z,225.00
2019-04-20T06:22:34.953Z,225.00
2019-04-20T06:23:53.072Z,225.00
2019-04-20T06:24:44.818Z,213.75
2019-04-20T06:25:45.647Z,202.50
2019-04-20T06:26:47.051Z,208.12
2019-04-20T06:28:31.759Z,253.12
2019-04-20T06:29:39.556Z,264.38
2019-04-20T06:30:32.037Z,270.00
2019-04-20T06:31:40.964Z,270.00
2019-04-20T06:32:40.265Z,275.62
2019-04-20T06:33:53.378Z,281.25
2019-04-20T06:35:54.500Z,303.75
2019-04-20T06:36:43.503Z,303.75
2019-04-20T06:37:39.189Z,286.88
2019-04-20T06:38:58.822Z,264.38
2019-04-20T06:39:41.267Z,247.50
2019-04-20T06:41:00.594Z,196.88
2019-04-20T06:41:45.202Z,168.75
2019-04-20T06:42:40.927Z,163.12
2019-04-20T06:43:42.081Z,180.00
2019-04-20T06:44:35.383Z,225.00
2019-04-20T06:45:45.861Z,241.88
2019-04-20T06:46:37.508Z,247.50
2019-04-20T06:47:39.337Z,241.88
2019-04-20T06:48:40.259Z,281.25
2019-04-20T06:49:35.514Z,298.12
2019-04-20T06:50:30.321Z,270.00
2019-04-20T06:51:34.286Z,253.12
2019-04-20T06:52:46.281Z,264.38
2019-04-20T06:53:43.438Z,264.38
2019-04-20T06:54:29.600Z,253.12
2019-04-20T06:55:38.604Z,225.00
2019-04-20T06:56:36.884Z,185.62
2019-04-20T06:57:35.719Z,185.62
2019-04-20T06:58:54.849Z,213.75
2019-04-20T06:59:38.691Z,230.62
2019-04-20T07:00:36.898Z,219.38
2019-04-20T07:01:47.047Z,219.38
2019-04-20T07:02:37.267Z,219.38
2019-04-20T07:03:59.181Z,241.88
2019-04-20T07:04:47.474Z,253.12
2019-04-20T07:05:33.394Z,264.38
2019-04-20T07:07:35.505Z,270.00
2019-04-20T07:08:50.649Z,270.00
2019-04-20T07:10:37.407Z,315.00
2019-04-20T07:11:35.653Z,309.38
2019-04-20T07:12:33.333Z,343.12
2019-04-20T07:13:27.697Z,348.75
2019-04-20T07:14:27.478Z,286.88
2019-04-20T07:15:33.735Z,230.62
2019-04-20T07:16:37.960Z,241.88
2019-04-20T07:17:45.587Z,253.12
2019-04-20T07:18:35.648Z,208.12
2019-04-20T07:19:33.116Z,174.38
2019-04-20T07:20:42.595Z,168.75
2019-04-20T07:21:47.491Z,180.00
2019-04-20T07:22:39.394Z,202.50
2019-04-20T07:23:54.460Z,219.38
2019-04-20T07:24:40.277Z,264.38
2019-04-20T07:25:37.567Z,270.00
2019-04-20T07:26:44.589Z,286.88
2019-04-20T07:27:35.321Z,309.38
2019-04-20T07:28:41.005Z,281.25
2019-04-20T07:29:43.267Z,292.50
2019-04-20T07:30:35.437Z,281.25
2019-04-20T07:31:29.650Z,292.50
2019-04-20T07:32:32.599Z,281.25
2019-04-20T07:33:32.270Z,281.25
2019-04-20T07:34:34.822Z,264.38
2019-04-20T07:35:36.642Z,303.75
2019-04-20T07:36:40.519Z,365.62
2019-04-20T07:38:07.036Z,354.38
2019-04-20T07:39:33.174Z,337.50
2019-04-20T07:40:35.507Z,292.50
2019-04-20T07:41:42.917Z,219.38
2019-04-20T07:43:34.333Z,191.25
2019-04-20T07:44:43.021Z,196.88
2019-04-20T07:46:47.253Z,191.25
2019-04-20T07:47:44.095Z,191.25
2019-04-20T07:48:39.621Z,191.25
2019-04-20T07:49:36.997Z,196.88
2019-04-20T07:50:31.751Z,213.75
2019-04-20T07:51:21.333Z,241.88
2019-04-20T07:52:14.407Z,247.50
2019-04-20T07:53:30.581Z,225.00
2019-04-20T07:54:35.491Z,247.50
2019-04-20T07:56:37.035Z,230.62
2019-04-20T07:57:31.305Z,180.00
2019-04-20T07:58:27.345Z,168.75
2019-04-20T07:59:32.571Z,168.75
2019-04-20T08:00:41.897Z,174.38
2019-04-20T08:01:46.018Z,185.62
2019-04-20T08:02:37.735Z,191.25
2019-04-20T08:03:42.581Z,202.50
2019-04-20T08:04:33.486Z,219.38
2019-04-20T08:05:25.474Z,191.25
2019-04-20T08:06:20.075Z,191.25
2019-04-20T08:07:14.592Z,208.12
2019-04-20T08:08:30.442Z,236.25
2019-04-20T08:09:22.047Z,258.75
2019-04-20T08:10:34.081Z,247.50
2019-04-20T08:11:36.622Z,281.25
2019-04-20T08:12:43.906Z,365.62
2019-04-20T08:13:39.130Z,331.88
2019-04-20T08:14:39.454Z,281.25
2019-04-20T08:15:43.049Z,270.00
2019-04-20T08:16:37.947Z,309.38
2019-04-20T08:17:42.286Z,298.12
2019-04-20T08:18:51.618Z,371.25
2019-04-20T08:19:28.795Z,376.88
2019-04-20T08:20:36.977Z,337.50
2019-04-20T08:21:43.785Z,286.88
2019-04-20T08:22:38.887Z,331.88
2019-04-20T08:23:33.618Z,326.25
2019-04-20T08:24:30.247Z,303.75
2019-04-20T08:25:26.644Z,320.62
2019-04-20T08:26:20.256Z,405.00
2019-04-20T08:27:14.857Z,495.00
2019-04-20T08:28:19.529Z,506.25
2019-04-20T08:29:26.633Z,461.25
2019-04-20T08:30:29.193Z,393.75
2019-04-20T08:31:26.916Z,421.88
2019-04-20T08:32:38.744Z,444.38
2019-04-20T08:33:31.214Z,405.00
2019-04-20T08:34:39.772Z,421.88
2019-04-20T08:35:36.831Z,551.25
2019-04-20T08:36:33.140Z,601.88
2019-04-20T08:37:31.059Z,596.25
2019-04-20T08:39:00.196Z,495.00
2019-04-20T08:39:44.815Z,343.12
2019-04-20T08:40:36.204Z,365.62
2019-04-20T08:41:26.759Z,444.38
2019-04-20T08:42:39.955Z,427.50
2019-04-20T08:43:47.139Z,382.50
2019-04-20T08:45:38.647Z,405.00
2019-04-20T08:46:34.444Z,320.62
2019-04-20T08:47:44.795Z,219.38
2019-04-20T08:48:39.345Z,258.75
2019-04-20T08:49:35.245Z,360.00
2019-04-20T08:50:42.503Z,343.12
2019-04-20T08:51:41.926Z,354.38
2019-04-20T08:52:55.584Z,405.00
2019-04-20T08:53:36.874Z,540.00
2019-04-20T08:54:34.305Z,708.75
2019-04-20T08:55:29.765Z,849.38
2019-04-20T08:56:25.973Z,804.38
2019-04-20T08:57:13.476Z,894.38
2019-04-20T08:58:11.718Z,1642.50
2019-04-20T08:59:11.783Z,1423.12
2019-04-20T09:00:13.041Z,1074.38
2019-04-20T09:01:20.209Z,866.25
2019-04-20T09:02:15.720Z,455.62
2019-04-20T09:03:19.348Z,1108.12
2019-04-20T09:04:19.756Z,1411.88
2019-04-20T09:05:32.996Z,2019.38
2019-04-20T09:06:31.296Z,2272.50
2019-04-20T09:07:19.610Z,2053.12
2019-04-20T09:08:20.063Z,714.38
2019-04-20T09:10:35.731Z,883.12
2019-04-20T09:11:40.004Z,213.75
2019-04-20T09:12:33.263Z,225.00
2019-04-20T09:13:25.969Z,202.50
2019-04-20T09:14:12.530Z,202.50
2019-04-20T09:15:12.532Z,225.00
2019-04-20T09:16:20.832Z,495.00
2019-04-20T09:17:23.023Z,950.62
2019-04-20T09:18:22.782Z,1282.50
2019-04-20T09:19:16.043Z,1355.62
2019-04-20T09:20:22.811Z,466.88
2019-04-20T09:21:24.278Z,348.75
2019-04-20T09:22:24.312Z,202.50
2019-04-20T09:23:28.662Z,202.50
2019-04-20T09:24:34.660Z,208.12
2019-04-20T09:26:01.936Z,236.25
2019-04-20T09:26:34.234Z,236.25
2019-04-20T09:27:29.532Z,275.62
2019-04-20T09:28:23.778Z,556.88
2019-04-20T09:29:27.168Z,568.12
2019-04-20T09:30:25.688Z,1321.88
2019-04-20T09:31:29.668Z,1665.00
2019-04-20T09:32:33.268Z,2525.62
2019-04-20T09:33:28.874Z,3234.38
2019-04-20T09:34:29.230Z,2520.00
2019-04-20T09:35:31.259Z,1749.38
2019-04-20T09:36:30.394Z,1968.75
2019-04-20T09:37:29.623Z,2244.38
2019-04-20T09:38:31.115Z,2030.62
2019-04-20T09:39:21.609Z,1957.50
2019-04-20T09:40:33.620Z,1946.25
2019-04-20T09:41:33.005Z,2036.25
2019-04-20T09:42:12.219Z,1648.12
2019-04-20T09:43:13.981Z,1395.00
2019-04-20T09:44:11.200Z,1192.50
2019-04-20T09:45:20.246Z,675.00
2019-04-20T09:46:12.502Z,635.62
2019-04-20T09:47:12.322Z,483.75
2019-04-20T09:48:15.787Z,315.00
2019-04-20T09:49:32.476Z,450.00
2019-04-20T09:50:27.860Z,540.00
2019-04-20T09:51:34.722Z,241.88
2019-04-20T09:52:28.277Z,241.88
2019-04-20T09:53:26.891Z,292.50
2019-04-20T09:54:34.453Z,343.12
2019-04-20T09:55:26.773Z,1226.25
2019-04-20T09:56:30.351Z,1620.00
2019-04-20T09:57:29.558Z,1501.88
2019-04-20T09:58:21.899Z,1389.38
2019-04-20T09:59:28.868Z,1035.00
2019-04-20T10:00:35.983Z,967.50
2019-04-20T10:01:22.786Z,1608.75
2019-04-20T10:02:19.898Z,1333.12
2019-04-20T10:03:12.927Z,933.75
2019-04-20T10:04:11.136Z,444.38
2019-04-20T10:05:11.519Z,309.38
2019-04-20T10:06:11.646Z,298.12
2019-04-20T10:07:14.499Z,405.00
2019-04-20T10:08:13.523Z,1305.00
2019-04-20T10:09:11.616Z,821.25
2019-04-20T10:10:21.521Z,523.12
2019-04-20T10:11:17.315Z,1423.12
2019-04-20T10:12:11.260Z,2643.75
2019-04-20T10:13:11.238Z,2795.62
2019-04-20T10:14:12.240Z,1305.00
2019-04-20T10:15:15.695Z,1749.38
2019-04-20T10:16:11.859Z,241.88
2019-04-20T10:17:11.841Z,253.12
2019-04-20T10:18:12.027Z,309.38
2019-04-20T10:19:11.919Z,607.50
2019-04-20T10:20:17.622Z,320.62
2019-04-20T10:21:11.881Z,382.50
2019-04-20T10:22:15.804Z,354.38
2019-04-20T10:23:10.776Z,590.62
2019-04-20T10:24:10.778Z,2171.25
2019-04-20T10:25:10.868Z,2745.00
2019-04-20T10:26:10.753Z,2761.88
2019-04-20T10:27:10.742Z,2868.75
2019-04-20T10:28:11.796Z,1890.00
2019-04-20T10:29:10.715Z,1771.88
2019-04-20T10:30:10.693Z,2109.38
2019-04-20T10:31:10.760Z,2030.62
2019-04-20T10:32:14.192Z,1271.25
2019-04-20T10:33:17.607Z,765.00
2019-04-20T10:34:11.647Z,478.12
2019-04-20T10:35:14.719Z,376.88
2019-04-20T10:36:11.976Z,1963.12
2019-04-20T10:37:11.513Z,2176.88
2019-04-20T10:38:11.498Z,2278.12
2019-04-20T10:39:10.948Z,2205.00
2019-04-20T10:40:11.510Z,2070.00
2019-04-20T10:41:16.369Z,2283.75
2019-04-20T10:42:12.264Z,1963.12
2019-04-20T10:43:10.549Z,2092.50
2019-04-20T10:44:16.663Z,1012.50
2019-04-20T10:45:10.867Z,2137.50
2019-04-20T10:46:11.076Z,759.38
2019-04-20T10:47:11.307Z,888.75
2019-04-20T10:48:10.923Z,551.25
2019-04-20T10:49:11.357Z,663.75
2019-04-20T10:50:11.374Z,877.50
2019-04-20T10:51:10.735Z,995.62
2019-04-20T10:52:11.665Z,2491.88
2019-04-20T10:53:10.441Z,3386.25
2019-04-20T10:54:10.450Z,714.38
2019-04-20T10:55:16.546Z,3403.12
2019-04-20T10:56:11.672Z,1980.00
2019-04-20T10:57:10.412Z,804.38
2019-04-20T10:58:11.482Z,1237.50
2019-04-20T10:59:11.762Z,703.12
2019-04-20T11:00:10.374Z,326.25
2019-04-20T11:01:11.563Z,309.38
2019-04-20T11:02:12.090Z,219.38
2019-04-20T11:03:10.421Z,264.38
2019-04-20T11:04:10.591Z,365.62
2019-04-20T11:05:10.800Z,483.75
2019-04-20T11:06:16.459Z,736.88
2019-04-20T11:07:10.496Z,635.62
2019-04-20T11:08:10.616Z,714.38
2019-04-20T11:09:10.918Z,855.00
2019-04-20T11:10:15.719Z,326.25
2019-04-20T11:11:17.995Z,855.00
2019-04-20T11:12:12.389Z,804.38
2019-04-20T11:13:11.617Z,1901.25
2019-04-20T11:14:20.368Z,720.00
2019-04-20T11:15:12.474Z,1175.62
2019-04-20T11:16:10.734Z,1096.88
2019-04-20T11:17:16.373Z,781.88
2019-04-20T11:18:11.343Z,1029.38
2019-04-20T11:19:11.519Z,264.38
2019-04-20T11:20:10.209Z,416.25
2019-04-20T11:21:11.388Z,472.50
2019-04-20T11:22:10.436Z,607.50
2019-04-20T11:23:10.792Z,624.38
2019-04-20T11:24:10.140Z,663.75
2019-04-20T11:25:10.372Z,579.38
2019-04-20T11:26:10.537Z,483.75
2019-04-20T11:27:10.080Z,388.12
2019-04-20T11:28:16.474Z,354.38
2019-04-20T11:29:10.553Z,292.50
2019-04-20T11:30:10.177Z,978.75
2019-04-20T11:31:10.296Z,388.12
2019-04-20T11:32:12.351Z,438.75
2019-04-20T11:33:10.027Z,1226.25
2019-04-20T11:34:10.304Z,1428.75
2019-04-20T11:35:21.318Z,1648.12
2019-04-20T11:36:10.981Z,1822.50
2019-04-20T11:37:11.007Z,1490.62
2019-04-20T11:38:12.486Z,2385.00
2019-04-20T11:39:14.962Z,2306.25
2019-04-20T11:40:10.900Z,1771.88
2019-04-20T11:41:16.309Z,1299.38
2019-04-20T11:42:11.870Z,2806.88
2019-04-20T11:43:09.887Z,1850.62
2019-04-20T11:44:09.896Z,1788.75
2019-04-20T11:45:10.896Z,1209.38
2019-04-20T11:46:09.866Z,821.25
2019-04-20T11:47:10.601Z,618.75
2019-04-20T11:48:09.841Z,905.62
2019-04-20T11:49:09.921Z,2643.75
2019-04-20T11:50:15.600Z,3290.62
2019-04-20T11:51:09.818Z,1186.88
2019-04-20T11:52:09.857Z,1636.88
2019-04-20T11:53:11.178Z,1906.88
2019-04-20T11:54:10.422Z,2593.12
2019-04-20T11:55:10.514Z,2176.88
2019-04-20T11:56:14.607Z,2750.62
2019-04-20T11:57:11.366Z,1299.38
2019-04-20T11:58:10.080Z,3026.25
2019-04-20T11:59:09.736Z,3605.62
2019-04-20T12:00:10.786Z,3690.00
2019-04-20T12:01:18.740Z,3639.38
2019-04-20T12:02:14.749Z,3346.88
2019-04-20T12:03:21.025Z,2356.88
2019-04-20T12:04:25.138Z,1980.00
2019-04-20T12:05:21.545Z,2908.12
2019-04-20T12:06:10.653Z,3560.62
2019-04-20T12:07:10.945Z,3628.12
2019-04-20T12:08:11.059Z,3763.12
2019-04-20T12:09:10.838Z,3588.75
2019-04-20T12:10:15.162Z,3645.00
2019-04-20T12:11:23.115Z,3723.75
2019-04-20T12:12:28.429Z,3605.62
2019-04-20T12:13:13.358Z,3600.00
2019-04-20T12:14:10.389Z,3723.75
2019-04-20T12:15:10.529Z,3650.62
2019-04-20T12:16:09.837Z,3481.88
2019-04-20T12:17:09.618Z,3408.75
2019-04-20T12:18:09.682Z,3346.88
2019-04-20T12:19:10.546Z,3448.12
2019-04-20T12:20:10.106Z,3386.25
2019-04-20T12:21:10.598Z,3245.62
2019-04-20T12:22:09.741Z,3178.12
2019-04-20T12:23:10.545Z,3155.62
2019-04-20T12:24:10.146Z,3234.38
2019-04-20T12:25:14.468Z,3369.38
2019-04-20T12:26:10.790Z,3386.25
2019-04-20T12:27:10.146Z,3335.62
2019-04-20T12:28:09.615Z,3380.62
2019-04-20T12:29:09.946Z,3515.62
2019-04-20T12:30:09.963Z,3420.00
2019-04-20T12:31:14.735Z,3093.75
2019-04-20T12:32:10.747Z,3048.75
2019-04-20T12:33:09.567Z,3217.50
2019-04-20T12:34:10.554Z,3346.88
2019-04-20T12:35:09.335Z,3363.75
2019-04-20T12:36:10.238Z,3341.25
2019-04-20T12:37:09.353Z,3206.25
2019-04-20T12:38:14.890Z,3054.38
2019-04-20T12:39:09.297Z,1788.75
2019-04-20T12:40:09.280Z,331.88
2019-04-20T12:41:12.403Z,196.88
2019-04-20T12:42:10.905Z,185.62
2019-04-20T12:43:09.266Z,185.62
2019-04-20T12:44:09.959Z,180.00
2019-04-20T12:45:09.233Z,174.38
2019-04-20T12:46:09.756Z,174.38
2019-04-20T12:47:10.069Z,168.75
2019-04-20T12:48:09.214Z,168.75
2019-04-20T12:49:15.739Z,168.75
2019-04-20T12:50:09.725Z,168.75
2019-04-20T12:51:09.164Z,168.75
2019-04-20T12:52:10.250Z,163.12
2019-04-20T12:53:10.393Z,163.12
2019-04-20T12:54:09.154Z,163.12
2019-04-20T12:55:10.429Z,157.50
2019-04-20T12:56:10.572Z,157.50
2019-04-20T12:57:09.098Z,157.50
2019-04-20T12:58:10.411Z,157.50
2019-04-20T12:59:09.642Z,157.50
2019-04-20T13:00:15.296Z,151.88
2019-04-20T13:01:10.133Z,151.88
2019-04-20T13:02:09.275Z,151.88
2019-04-20T13:03:09.522Z,151.88
2019-04-20T13:04:09.504Z,151.88