createdAt,value
2022-08-20T00:01:37.475Z,100673.81
2022-08-20T00:04:22.803Z,100674.00
2022-08-20T00:07:08.157Z,100669.66
2022-08-20T00:09:53.123Z,100664.31
2022-08-20T00:12:42.830Z,100663.44
2022-08-20T00:15:30.737Z,100667.31
2022-08-20T00:18:16.266Z,100665.47
2022-08-20T00:21:01.719Z,100654.06
2022-08-20T00:23:50.097Z,100666.56
2022-08-20T00:26:35.532Z,100670.28
2022-08-20T00:29:22.202Z,100671.94
2022-08-20T00:32:07.585Z,100663.19
2022-08-20T00:34:53.053Z,100672.81
2022-08-20T00:37:38.162Z,100676.56
2022-08-20T00:40:28.635Z,100676.69
2022-08-20T00:43:31.938Z,100680.25
2022-08-20T00:46:31.652Z,100682.25
2022-08-20T00:49:22.553Z,100689.41
2022-08-20T00:52:13.837Z,100693.75
2022-08-20T00:55:02.934Z,100701.66
2022-08-20T00:58:00.871Z,100699.19
2022-08-20T01:00:47.872Z,100694.97
2022-08-20T01:03:33.925Z,100701.19
2022-08-20T01:06:19.038Z,100702.28
2022-08-20T01:09:05.545Z,100704.13
2022-08-20T01:11:50.592Z,100706.00
2022-08-20T01:14:35.612Z,100708.91
2022-08-20T01:17:24.323Z,100712.59
2022-08-20T01:20:22.710Z,100710.91
2022-08-20T01:23:23.209Z,100716.25
2022-08-20T01:26:18.876Z,100710.38
2022-08-20T01:29:08.761Z,100712.41
2022-08-20T01:31:53.929Z,100716.06
2022-08-20T01:34:39.150Z,100718.06
2022-08-20T01:37:24.558Z,100717.47
2022-08-20T01:40:27.970Z,100717.56
2022-08-20T01:43:13.224Z,100717.56
2022-08-20T01:45:59.650Z,100724.72
2022-08-20T01:48:45.244Z,100718.47
2022-08-20T01:51:30.575Z,100714.94
2022-08-20T01:54:16.288Z,100709.28
2022-08-20T01:57:24.690Z,100717.00
2022-08-20T02:00:19.594Z,100715.88
2022-08-20T02:03:05.971Z,100711.47
2022-08-20T02:05:51.229Z,100713.19
2022-08-20T02:08:36.206Z,100713.81
2022-08-20T02:11:22.923Z,100716.25
2022-08-20T02:14:10.676Z,100720.63
2022-08-20T02:16:57.063Z,100723.25
2022-08-20T02:19:48.398Z,100719.75
2022-08-20T02:22:49.250Z,100712.66
2022-08-20T02:25:37.648Z,100727.34
2022-08-20T02:28:22.998Z,100724.09
2022-08-20T02:31:08.071Z,100726.53
2022-08-20T02:34:14.729Z,100726.53
2022-08-20T02:36:58.034Z,100721.19
2022-08-20T02:39:43.255Z,100719.38
2022-08-20T02:42:28.689Z,100721.13
2022-08-20T02:45:18.842Z,100728.06
2022-08-20T02:48:05.063Z,100728.09
2022-08-20T02:50:53.644Z,100737.19
2022-08-20T02:53:41.019Z,100741.34
2022-08-20T02:56:26.106Z,100746.78
2022-08-20T02:59:12.514Z,100738.00
2022-08-20T03:02:04.473Z,100737.34
2022-08-20T03:04:49.799Z,100737.25
2022-08-20T03:07:45.755Z,100734.94
2022-08-20T03:10:33.643Z,100737.47
2022-08-20T03:13:20.486Z,100740.22
2022-08-20T03:16:05.923Z,100722.81
2022-08-20T03:18:52.118Z,100721.47
2022-08-20T03:21:37.639Z,100720.25
2022-08-20T03:24:22.463Z,100715.75
2022-08-20T03:27:07.762Z,100720.13
2022-08-20T03:29:53.874Z,100715.75
2022-08-20T03:32:40.241Z,100713.16
2022-08-20T03:35:27.798Z,100718.25
2022-08-20T03:38:15.117Z,100720.09
2022-08-20T03:41:02.053Z,100731.59
2022-08-20T03:43:47.100Z,100732.47
2022-08-20T03:46:33.974Z,100721.09
2022-08-20T03:49:18.960Z,100736.06
2022-08-20T03:52:04.807Z,100736.06
2022-08-20T03:54:50.008Z,100732.53
2022-08-20T03:57:35.648Z,100734.41
2022-08-20T04:00:24.548Z,100743.13
2022-08-20T04:03:10.228Z,100740.50
2022-08-20T04:05:55.591Z,100735.22
2022-08-20T04:08:40.616Z,100738.94
2022-08-20T04:11:25.900Z,100732.84
2022-08-20T04:14:13.356Z,100743.41
2022-08-20T04:17:08.638Z,100749.44
2022-08-20T04:19:54.140Z,100750.31
2022-08-20T04:22:39.051Z,100747.78
2022-08-20T04:25:24.436Z,100753.09
2022-08-20T04:28:16.788Z,100757.53
2022-08-20T04:31:02.145Z,100770.69
2022-08-20T04:33:47.448Z,100768.94
2022-08-20T04:36:32.446Z,100776.03
2022-08-20T04:39:17.554Z,100769.22
2022-08-20T04:42:03.246Z,100774.47
2022-08-20T04:44:48.600Z,100772.47
2022-08-20T04:47:35.049Z,100771.78
2022-08-20T04:50:21.188Z,100781.56
2022-08-20T04:53:12.081Z,100781.06
2022-08-20T04:55:59.692Z,100784.84
2022-08-20T04:58:44.678Z,100788.53
2022-08-20T05:01:29.629Z,100797.31
2022-08-20T05:04:14.870Z,100797.09
2022-08-20T05:06:59.749Z,100799.44
2022-08-20T05:09:45.584Z,100793.91
2022-08-20T05:12:30.635Z,100797.59
2022-08-20T05:15:15.928Z,100794.84
2022-08-20T05:18:02.538Z,100791.16
2022-08-20T05:20:48.698Z,100796.25
2022-08-20T05:23:36.548Z,100796.13
2022-08-20T05:26:21.946Z,100799.66
2022-08-20T05:29:07.117Z,100802.22
2022-08-20T05:31:52.086Z,100804.78
2022-08-20T05:34:37.014Z,100804.72
2022-08-20T05:37:22.145Z,100799.44
2022-08-20T05:40:13.436Z,100809.09
2022-08-20T05:42:58.688Z,100810.66
2022-08-20T05:45:45.880Z,100817.69
2022-08-20T05:48:31.172Z,100820.41
2022-08-20T05:51:16.401Z,100814.28
2022-08-20T05:54:01.678Z,100820.41
2022-08-20T05:56:46.592Z,100816.91
2022-08-20T05:59:31.931Z,100822.16
2022-08-20T06:02:16.990Z,100820.31
2022-08-20T06:05:07.063Z,100824.78
2022-08-20T06:07:54.789Z,100825.66
2022-08-20T06:10:43.377Z,100818.53
2022-08-20T06:13:28.656Z,100815.94
2022-08-20T06:16:14.145Z,100821.19
2022-08-20T06:18:59.950Z,100811.78
2022-08-20T06:21:47.798Z,100818.81
2022-08-20T06:24:33.269Z,100819.63
2022-08-20T06:27:18.958Z,100818.75
2022-08-20T06:30:04.653Z,100820.47
2022-08-20T06:32:49.902Z,100821.25
2022-08-20T06:35:34.948Z,100816.44
2022-08-20T06:38:20.036Z,100811.09
2022-08-20T06:41:05.209Z,100815.28
2022-08-20T06:43:50.327Z,100815.22
2022-08-20T06:46:37.156Z,100819.66
2022-08-20T06:49:22.156Z,100820.91
2022-08-20T06:52:07.451Z,100820.03
2022-08-20T06:54:56.722Z,100819.06
2022-08-20T06:57:42.014Z,100828.44
2022-08-20T07:00:28.968Z,100835.16
2022-08-20T07:03:15.050Z,100836.53
2022-08-20T07:06:00.206Z,100817.06
2022-08-20T07:08:45.527Z,100818.53
2022-08-20T07:11:30.984Z,100827.72
2022-08-20T07:14:19.473Z,100822.81
2022-08-20T07:17:05.427Z,100825.88
2022-08-20T07:19:56.345Z,100821.31
2022-08-20T07:22:42.074Z,100817.22
2022-08-20T07:25:28.144Z,100823.94
2022-08-20T07:28:20.633Z,100828.25
2022-08-20T07:31:13.323Z,100825.38
2022-08-20T07:34:00.087Z,100809.88
2022-08-20T07:36:45.545Z,100813.38
2022-08-20T07:39:30.883Z,100810.28
2022-08-20T07:42:17.255Z,100808.06
2022-08-20T07:45:02.991Z,100806.56
2022-08-20T07:47:48.360Z,100803.88
2022-08-20T07:50:33.762Z,100792.50
2022-08-20T07:53:18.846Z,100799.72
2022-08-20T07:56:07.060Z,100804.06
2022-08-20T07:58:54.585Z,100791.16
2022-08-20T08:01:39.747Z,100807.47
2022-08-20T08:04:25.498Z,100804.72
2022-08-20T08:07:11.017Z,100789.47
2022-08-20T08:09:57.081Z,100819.59
2022-08-20T08:12:44.765Z,100839.66
2022-08-20T08:15:34.406Z,100832.41
2022-08-20T08:18:31.331Z,100808.34
2022-08-20T08:21:18.022Z,100775.63
2022-08-20T08:24:03.485Z,100778.34
2022-08-20T08:26:48.855Z,100786.53
2022-08-20T08:29:35.097Z,100766.72
2022-08-20T08:32:20.505Z,100792.41
2022-08-20T08:35:06.918Z,100783.72
2022-08-20T08:37:53.000Z,100779.22
2022-08-20T08:40:38.470Z,100821.69
2022-08-20T08:43:26.205Z,100808.38
2022-08-20T08:46:20.416Z,100798.78
2022-08-20T08:49:06.086Z,100804.88
2022-08-20T08:51:55.506Z,100797.22
2022-08-20T08:54:46.534Z,100777.47
2022-08-20T08:57:32.519Z,100759.03
2022-08-20T09:00:19.732Z,100791.84
2022-08-20T09:03:19.378Z,100798.94
2022-08-20T09:06:04.338Z,100852.97
2022-08-20T09:08:50.847Z,100842.75
2022-08-20T09:11:49.982Z,100844.59
2022-08-20T09:14:36.871Z,100875.94
2022-08-20T09:17:23.338Z,100885.59
2022-08-20T09:20:08.994Z,100840.38
2022-08-20T09:22:54.395Z,100814.06
2022-08-20T09:25:39.505Z,100817.91
2022-08-20T09:28:24.729Z,100822.44
2022-08-20T09:31:18.372Z,100829.78
2022-08-20T09:34:03.587Z,100821.75
2022-08-20T09:36:48.727Z,100839.50
2022-08-20T09:39:34.294Z,100872.31
2022-08-20T09:42:22.930Z,100851.72
2022-08-20T09:45:10.971Z,100852.38
2022-08-20T09:47:57.400Z,100878.63
2022-08-20T09:50:47.811Z,100859.25
2022-08-20T09:53:32.943Z,100884.88
2022-08-20T09:56:18.215Z,100892.66
2022-08-20T09:59:03.459Z,100892.59
2022-08-20T10:01:48.594Z,100887.16
2022-08-20T10:04:33.830Z,100882.47
2022-08-20T10:07:18.775Z,100870.34
2022-08-20T10:10:06.656Z,100876.44
2022-08-20T10:12:54.758Z,100869.97
2022-08-20T10:15:39.937Z,100879.09
2022-08-20T10:18:26.892Z,100890.88
2022-08-20T10:21:12.707Z,100879.56
2022-08-20T10:23:59.046Z,100880.84
2022-08-20T10:26:45.221Z,100875.84
2022-08-20T10:29:30.893Z,100866.88
2022-08-20T10:32:16.967Z,100844.25
2022-08-20T10:35:02.540Z,100865.09
2022-08-20T10:37:47.885Z,100832.66
2022-08-20T10:40:33.356Z,100845.44
2022-08-20T10:43:18.621Z,100886.38
2022-08-20T10:46:04.234Z,100853.16
2022-08-20T10:48:49.392Z,100845.31
2022-08-20T10:51:34.848Z,100825.72
2022-08-20T10:54:20.369Z,100823.81
2022-08-20T10:57:05.854Z,100850.53
2022-08-20T10:59:52.885Z,100870.97
2022-08-20T11:02:38.245Z,100830.69
2022-08-20T11:05:23.834Z,100815.06
2022-08-20T11:08:09.377Z,100810.22
2022-08-20T11:10:54.520Z,100848.53
2022-08-20T11:13:39.713Z,100830.56
2022-08-20T11:16:25.195Z,100818.31
2022-08-20T11:19:10.413Z,100811.56
2022-08-20T11:21:56.008Z,100807.59
2022-08-20T11:24:41.378Z,100813.00
2022-08-20T11:27:36.660Z,100819.78
2022-08-20T11:30:27.985Z,100843.16
2022-08-20T11:33:13.079Z,100808.97
2022-08-20T11:35:58.280Z,100823.72
2022-08-20T11:38:43.545Z,100811.41
2022-08-20T11:41:29.079Z,100801.22
2022-08-20T11:44:21.729Z,100782.97
2022-08-20T11:47:07.706Z,100808.38
2022-08-20T11:50:14.641Z,100763.38
2022-08-20T11:53:04.695Z,100848.84
2022-08-20T11:55:50.268Z,100801.81
2022-08-20T11:58:35.740Z,100810.19
2022-08-20T12:01:21.337Z,100769.66
2022-08-20T12:04:06.935Z,100759.72
2022-08-20T12:06:52.032Z,100767.63
2022-08-20T12:09:37.111Z,100746.84
2022-08-20T12:12:28.244Z,100716.59
2022-08-20T12:15:13.060Z,100674.88
2022-08-20T12:17:57.910Z,100719.50
2022-08-20T12:20:43.287Z,100725.34
2022-08-20T12:23:28.756Z,100740.72
2022-08-20T12:26:14.559Z,100748.69
2022-08-20T12:29:00.129Z,100762.63
2022-08-20T12:31:45.685Z,100751.66
2022-08-20T12:34:30.965Z,100720.09
2022-08-20T12:37:18.954Z,100698.88
2022-08-20T12:40:09.946Z,100668.28
2022-08-20T12:42:55.362Z,100672.59
2022-08-20T12:45:42.181Z,100665.94
2022-08-20T12:48:27.179Z,100688.63
2022-08-20T12:51:12.523Z,100670.22
2022-08-20T12:53:57.860Z,100693.47
2022-08-20T12:56:42.720Z,100689.34
2022-08-20T12:59:28.427Z,100689.47
2022-08-20T13:02:18.661Z,100769.97
2022-08-20T13:05:05.910Z,100714.81
2022-08-20T13:07:51.674Z,100687.03
2022-08-20T13:10:40.177Z,100729.44
2022-08-20T13:13:25.208Z,100678.75
2022-08-20T13:16:10.538Z,100684.69
2022-08-20T13:18:55.877Z,100737.28
2022-08-20T13:21:40.769Z,100741.91
2022-08-20T13:24:26.433Z,100732.78
2022-08-20T13:27:14.922Z,100772.31
2022-08-20T13:30:00.261Z,100753.41
2022-08-20T13:32:45.921Z,100728.44
2022-08-20T13:35:31.213Z,100714.38
2022-08-20T13:38:16.701Z,100736.34
2022-08-20T13:41:01.803Z,100727.78
2022-08-20T13:43:46.840Z,100760.56
2022-08-20T13:46:31.794Z,100776.75
2022-08-20T13:49:17.103Z,100760.94
2022-08-20T13:52:02.655Z,100777.84
2022-08-20T13:54:48.343Z,100793.09
2022-08-20T13:57:33.325Z,100776.47
2022-08-20T14:00:31.330Z,100780.75
2022-08-20T14:03:19.722Z,100811.66
2022-08-20T14:06:05.073Z,100821.38
2022-08-20T14:08:50.294Z,100825.44
2022-08-20T14:11:35.279Z,100870.06
2022-08-20T14:14:20.719Z,100878.81
2022-08-20T14:17:33.431Z,100906.19
2022-08-20T14:20:21.575Z,100906.66
2022-08-20T14:23:07.163Z,100914.75
2022-08-20T14:25:52.160Z,100922.06
2022-08-20T14:28:37.556Z,100930.84
2022-08-20T14:31:22.984Z,100939.97
2022-08-20T14:34:08.329Z,100943.75
2022-08-20T14:36:53.626Z,100947.03
2022-08-20T14:39:38.758Z,100945.72
2022-08-20T14:42:27.257Z,100941.16
2022-08-20T14:45:14.349Z,100932.59
2022-08-20T14:48:00.641Z,100926.19
2022-08-20T14:50:45.438Z,100926.13
2022-08-20T14:53:30.768Z,100916.03
2022-08-20T14:56:16.396Z,100916.16
2022-08-20T14:59:01.513Z,100919.94
2022-08-20T15:01:46.543Z,100905.75
2022-08-20T15:04:34.880Z,100902.75
2022-08-20T15:07:30.949Z,100896.44
2022-08-20T15:10:23.477Z,100896.91
2022-08-20T15:13:08.933Z,100892.94
2022-08-20T15:15:54.538Z,100899.41
2022-08-20T15:18:39.464Z,100895.13
2022-08-20T15:21:24.799Z,100877.63
2022-08-20T15:24:15.576Z,100866.38
2022-08-20T15:27:23.229Z,100869.66
2022-08-20T15:30:14.840Z,100858.53
2022-08-20T15:33:00.373Z,100862.34
2022-08-20T15:35:45.731Z,100847.81
2022-08-20T15:38:30.744Z,100830.09
2022-08-20T15:41:16.510Z,100842.84
2022-08-20T15:44:01.947Z,100856.16
2022-08-20T15:46:47.358Z,100887.31
2022-08-20T15:49:32.696Z,100842.63
2022-08-20T15:52:17.965Z,100868.16
2022-08-20T15:55:04.504Z,100843.69
2022-08-20T15:57:56.020Z,100831.22
2022-08-20T16:00:49.764Z,100842.34
2022-08-20T16:03:53.095Z,100854.81
2022-08-20T16:06:39.476Z,100885.44
2022-08-20T16:09:27.797Z,100845.34
2022-08-20T16:12:30.873Z,100795.56
2022-08-20T16:15:25.153Z,100788.19
2022-08-20T16:18:20.165Z,100812.81
2022-08-20T16:21:18.151Z,100869.19
2022-08-20T16:24:05.760Z,100858.97
2022-08-20T16:27:05.979Z,100784.63
2022-08-20T16:30:28.605Z,100800.22
2022-08-20T16:33:29.428Z,100804.91
2022-08-20T16:36:34.831Z,100819.31
2022-08-20T16:39:27.713Z,100818.44
2022-08-20T16:42:24.151Z,100865.28
2022-08-20T16:45:15.913Z,100815.69
2022-08-20T16:48:04.357Z,100879.13
2022-08-20T16:50:52.589Z,100847.31
2022-08-20T16:53:38.402Z,100778.50
2022-08-20T16:56:51.193Z,100840.50
2022-08-20T17:00:17.492Z,100787.00
2022-08-20T17:03:08.858Z,100812.56
2022-08-20T17:05:57.931Z,100835.31
2022-08-20T17:08:49.706Z,100808.88
2022-08-20T17:11:35.170Z,100832.31
2022-08-20T17:14:20.721Z,100766.81
2022-08-20T17:17:06.005Z,100823.59
2022-08-20T17:19:57.724Z,100840.84
2022-08-20T17:22:46.827Z,100843.28
2022-08-20T17:25:34.983Z,100799.31
2022-08-20T17:28:21.960Z,100856.16
2022-08-20T17:31:07.124Z,100821.94
2022-08-20T17:33:52.497Z,100864.81
2022-08-20T17:36:52.824Z,100875.44
2022-08-20T17:39:46.426Z,100898.59
2022-08-20T17:42:31.693Z,100877.47
2022-08-20T17:45:24.749Z,100863.66
2022-08-20T17:48:22.428Z,100859.50
2022-08-20T17:51:24.477Z,100886.72
2022-08-20T17:54:22.029Z,100898.00
2022-08-20T17:57:14.364Z,100876.81
2022-08-20T18:00:07.773Z,100878.25
2022-08-20T18:02:58.730Z,100865.22
2022-08-20T18:05:47.367Z,100851.34
2022-08-20T18:08:53.868Z,100901.13
2022-08-20T18:11:45.522Z,100902.38
2022-08-20T18:14:39.432Z,100907.91
2022-08-20T18:17:43.236Z,100933.31
2022-08-20T18:21:05.846Z,100934.66
2022-08-20T18:24:08.412Z,100935.91
2022-08-20T18:27:00.764Z,100947.53
2022-08-20T18:29:49.542Z,100926.53
2022-08-20T18:32:37.917Z,100949.25
2022-08-20T18:35:46.141Z,100941.25
2022-08-20T18:38:32.262Z,100926.25
2022-08-20T18:41:35.412Z,100920.31
2022-08-20T18:44:43.894Z,100926.00
2022-08-20T18:47:41.401Z,100933.28
2022-08-20T18:50:38.693Z,100936.16
2022-08-20T18:53:34.271Z,100945.97
2022-08-20T18:56:31.594Z,100944.09
2022-08-20T18:59:19.827Z,100968.13
2022-08-20T19:02:23.729Z,100953.97
2022-08-20T19:05:11.789Z,100954.66
2022-08-20T19:08:00.935Z,100957.34
2022-08-20T19:10:55.286Z,100954.81
2022-08-20T19:13:45.161Z,100964.84
2022-08-20T19:16:39.457Z,100975.53
2022-08-20T19:19:25.447Z,100939.91
2022-08-20T19:22:16.540Z,100963.53
2022-08-20T19:25:01.438Z,100967.19
2022-08-20T19:27:46.407Z,100960.50
2022-08-20T19:30:37.524Z,100961.69
2022-08-20T19:33:31.433Z,100963.22
2022-08-20T19:36:28.826Z,100953.56
2022-08-20T19:39:21.036Z,100958.84
2022-08-20T19:42:42.126Z,100975.56
2022-08-20T19:45:37.480Z,100970.50
2022-08-20T19:48:56.238Z,100967.97
2022-08-20T19:52:02.627Z,100966.28
2022-08-20T19:54:51.841Z,100965.53
2022-08-20T19:57:37.216Z,100963.81
2022-08-20T20:00:25.976Z,100975.38
2022-08-20T20:03:14.281Z,100970.34
2022-08-20T20:06:17.531Z,100977.53
2022-08-20T20:09:16.321Z,100978.44
2022-08-20T20:12:07.863Z,100974.91
2022-08-20T20:14:54.681Z,100970.59
2022-08-20T20:17:40.440Z,100967.97
2022-08-20T20:20:30.588Z,100970.66
2022-08-20T20:23:24.429Z,100969.88
2022-08-20T20:26:16.453Z,100973.53
2022-08-20T20:29:21.479Z,100974.53
2022-08-20T20:32:24.202Z,100965.84
2022-08-20T20:35:09.651Z,100965.00
2022-08-20T20:38:01.403Z,100954.88
2022-08-20T20:40:50.801Z,100965.25
2022-08-20T20:43:39.070Z,100957.38
2022-08-20T20:46:25.840Z,100961.78
2022-08-20T20:49:30.207Z,100961.84
2022-08-20T20:52:37.016Z,100954.97
2022-08-20T20:55:30.634Z,100957.69
2022-08-20T20:58:15.826Z,100963.06
2022-08-20T21:01:04.279Z,100960.47
2022-08-20T21:03:49.516Z,100965.72
2022-08-20T21:06:34.973Z,100957.00
2022-08-20T21:09:21.624Z,100966.66
2022-08-20T21:12:09.083Z,100976.28
2022-08-20T21:14:54.006Z,100971.06
2022-08-20T21:17:39.455Z,100971.09
2022-08-20T21:20:24.956Z,100964.13
2022-08-20T21:23:10.324Z,100965.88
2022-08-20T21:25:55.548Z,100972.97
2022-08-20T21:28:42.637Z,100964.28
2022-08-20T21:31:32.999Z,100962.63
2022-08-20T21:34:18.837Z,100966.22
2022-08-20T21:37:04.760Z,100977.66
2022-08-20T21:39:50.139Z,100979.47
2022-08-20T21:42:37.473Z,100971.66
2022-08-20T21:45:23.547Z,100987.41
2022-08-20T21:48:13.584Z,100978.72
2022-08-20T21:50:58.904Z,100978.75
2022-08-20T21:53:44.245Z,100973.56
2022-08-20T21:56:29.754Z,100969.19
2022-08-20T21:59:19.460Z,100972.69
2022-08-20T22:02:05.345Z,100970.97
2022-08-20T22:04:50.444Z,100971.91
2022-08-20T22:07:39.255Z,100970.19
2022-08-20T22:10:24.144Z,100972.88
2022-08-20T22:13:09.656Z,100971.16
2022-08-20T22:15:56.422Z,100973.81
2022-08-20T22:18:42.067Z,100980.75
2022-08-20T22:21:31.657Z,100980.72
2022-08-20T22:24:16.660Z,100979.94
2022-08-20T22:27:01.806Z,100980.75
2022-08-20T22:29:47.194Z,100982.50
2022-08-20T22:32:35.128Z,100976.41
2022-08-20T22:35:41.030Z,100981.75
2022-08-20T22:38:26.814Z,100980.97
2022-08-20T22:41:12.320Z,100995.78
2022-08-20T22:43:58.856Z,100987.03
2022-08-20T22:46:48.873Z,100979.22
2022-08-20T22:49:37.851Z,100976.66
2022-08-20T22:52:24.620Z,100968.84
2022-08-20T22:55:12.188Z,100968.00
2022-08-20T22:57:57.506Z,100970.59
2022-08-20T23:00:44.516Z,100968.00
2022-08-20T23:03:39.788Z,100977.56
2022-08-20T23:06:28.864Z,100972.31
2022-08-20T23:09:14.184Z,100976.75
2022-08-20T23:12:07.371Z,100979.31
2022-08-20T23:14:52.334Z,100978.41
2022-08-20T23:17:37.707Z,100971.44
2022-08-20T23:20:23.132Z,100962.75
2022-08-20T23:23:08.419Z,100963.69
2022-08-20T23:25:54.533Z,100983.75
2022-08-20T23:28:40.078Z,100982.88
2022-08-20T23:31:25.396Z,100975.06
2022-08-20T23:34:10.542Z,100968.09
2022-08-20T23:36:59.716Z,100959.38
2022-08-20T23:39:44.943Z,100963.75
2022-08-20T23:42:30.102Z,100963.78
2022-08-20T23:45:16.281Z,100969.88
2022-08-20T23:48:01.909Z,100969.00
2022-08-20T23:50:47.247Z,100954.22
2022-08-20T23:53:32.837Z,100949.84
2022-08-20T23:56:18.262Z,100949.84
2022-08-20T23:59:03.665Z,100948.09
