createdAt,value
2023-01-11T04:05:45.417Z,-7.89
2023-01-11T04:08:12.374Z,-7.28
2023-01-11T04:10:39.527Z,-7.18
2023-01-11T04:13:06.405Z,-7.12
2023-01-11T04:15:34.941Z,-7.07
2023-01-11T04:18:05.491Z,-7.05
2023-01-11T04:20:36.624Z,-7.05
2023-01-11T04:23:04.657Z,-7.07
2023-01-11T04:25:31.688Z,-7.11
2023-01-11T04:27:58.671Z,-7.15
2023-01-11T04:30:25.697Z,-7.17
2023-01-11T04:32:52.620Z,-7.18
2023-01-11T04:35:19.586Z,-7.18
2023-01-11T04:37:46.471Z,-7.21
2023-01-11T04:40:13.603Z,-7.22
2023-01-11T04:42:40.513Z,-7.22
2023-01-11T04:45:07.948Z,-7.21
2023-01-11T04:47:34.842Z,-7.20
2023-01-11T04:50:01.875Z,-7.18
2023-01-11T04:52:28.863Z,-7.19
2023-01-11T04:54:55.812Z,-7.27
2023-01-11T04:57:22.746Z,-7.31
2023-01-11T04:59:49.664Z,-7.30
2023-01-11T05:02:16.590Z,-7.32
2023-01-11T05:04:43.855Z,-7.31
2023-01-11T05:07:10.985Z,-7.30
2023-01-11T05:09:38.001Z,-7.27
2023-01-11T05:12:05.065Z,-7.25
2023-01-11T05:14:32.078Z,-7.23
2023-01-11T05:16:59.142Z,-7.24
2023-01-11T05:19:26.331Z,-7.25
2023-01-11T05:21:53.234Z,-7.26
2023-01-11T05:24:20.212Z,-7.28
2023-01-11T05:26:48.615Z,-7.32
2023-01-11T05:29:21.054Z,-7.36
2023-01-11T05:31:48.983Z,-7.36
2023-01-11T05:34:16.438Z,-7.36
2023-01-11T05:36:43.601Z,-7.35
2023-01-11T05:39:14.051Z,-7.33
2023-01-11T05:41:41.013Z,-7.31
2023-01-11T05:44:31.412Z,-7.30
2023-01-11T05:46:58.524Z,-7.31
2023-01-11T05:49:28.729Z,-7.34
2023-01-11T05:51:55.681Z,-7.35
2023-01-11T05:54:22.646Z,-7.38
2023-01-11T05:56:49.572Z,-7.44
2023-01-11T05:59:16.567Z,-7.49
2023-01-11T06:01:43.543Z,-7.52
2023-01-11T06:04:10.562Z,-7.54
2023-01-11T06:06:37.529Z,-7.58
2023-01-11T06:09:04.524Z,-7.61
2023-01-11T06:11:31.540Z,-7.61
2023-01-11T06:13:58.494Z,-7.63
2023-01-11T06:16:25.625Z,-7.65
2023-01-11T06:18:52.971Z,-7.66
2023-01-11T06:21:20.240Z,-7.66
2023-01-11T06:23:48.579Z,-7.67
2023-01-11T06:26:16.733Z,-7.68
2023-01-11T06:28:44.793Z,-7.70
2023-01-11T06:31:11.928Z,-7.70
2023-01-11T06:33:39.035Z,-7.68
2023-01-11T06:36:07.941Z,-7.69
2023-01-11T06:38:35.293Z,-7.69
2023-01-11T06:41:03.044Z,-7.68
2023-01-11T06:43:30.500Z,-7.67
2023-01-11T06:45:57.877Z,-7.66
2023-01-11T06:48:24.920Z,-7.66
2023-01-11T06:50:53.840Z,-7.68
2023-01-11T06:53:21.156Z,-7.70
2023-01-11T06:55:52.479Z,-7.75
2023-01-11T06:58:20.052Z,-7.80
2023-01-11T07:00:47.190Z,-7.83
2023-01-11T07:03:14.208Z,-7.85
2023-01-11T07:05:43.379Z,-7.86
2023-01-11T07:08:10.349Z,-7.85
2023-01-11T07:10:37.604Z,-7.79
2023-01-11T07:13:04.541Z,-7.74
2023-01-11T07:15:31.527Z,-7.73
2023-01-11T07:17:59.369Z,-7.72
2023-01-11T07:20:26.536Z,-7.69
2023-01-11T07:22:57.310Z,-7.66
2023-01-11T07:25:24.817Z,-7.66
2023-01-11T07:27:59.440Z,-7.69
2023-01-11T07:30:27.893Z,-7.70
2023-01-11T07:32:55.301Z,-7.71
2023-01-11T07:35:22.248Z,-7.75
2023-01-11T07:37:49.325Z,-7.76
2023-01-11T07:40:18.115Z,-7.81
2023-01-11T07:43:11.591Z,-7.86
2023-01-11T07:45:45.711Z,-7.91
2023-01-11T07:48:13.472Z,-7.95
2023-01-11T07:50:45.260Z,-7.93
2023-01-11T09:34:15.428Z,-7.38
2023-01-11T09:36:44.488Z,-6.71
2023-01-11T09:39:14.792Z,-6.57
2023-01-11T09:41:49.525Z,-6.40
2023-01-11T11:50:45.479Z,-5.94
2023-01-11T11:53:35.248Z,-5.28
2023-01-11T11:56:21.522Z,-5.13
2023-01-11T11:58:48.486Z,-5.09
2023-01-11T12:01:33.092Z,-5.16
2023-01-11T12:04:10.028Z,-5.27
2023-01-11T12:06:37.058Z,-5.36
2023-01-11T12:09:04.109Z,-5.43
2023-01-11T12:11:35.604Z,-5.49
2023-01-11T12:14:11.699Z,-5.56
2023-01-11T12:16:40.372Z,-5.63
2023-01-11T12:19:29.420Z,-5.69
2023-01-11T12:22:23.504Z,-5.81
2023-01-11T12:25:21.776Z,-5.92
2023-01-11T12:28:07.672Z,-6.00
2023-01-11T12:30:43.109Z,-6.05
2023-01-11T12:33:38.146Z,-6.06
2023-01-11T12:36:08.806Z,-6.09
2023-01-11T12:38:42.398Z,-6.08
2023-01-11T12:41:09.665Z,-6.02
2023-01-11T12:43:51.944Z,-5.97
2023-01-11T12:58:05.411Z,-5.61
2023-01-11T13:00:43.236Z,-5.52
2023-01-11T13:03:34.433Z,-5.65
2023-01-11T13:06:33.101Z,-5.80
2023-01-11T13:09:08.508Z,-5.88
2023-01-11T13:11:43.727Z,-5.92
2023-01-11T13:14:27.452Z,-5.96
2023-01-11T13:17:24.145Z,-6.01
2023-01-11T13:20:00.609Z,-6.12
2023-01-11T13:22:33.688Z,-6.21
2023-01-11T13:25:01.742Z,-6.17
2023-01-11T13:27:29.251Z,-6.03
2023-01-11T13:29:56.359Z,-5.92
2023-01-11T13:32:24.944Z,-5.83
2023-01-11T13:34:57.707Z,-5.77
2023-01-11T13:37:35.623Z,-5.70
2023-01-11T13:40:24.595Z,-5.66
2023-01-11T13:42:54.825Z,-5.64
2023-01-11T13:45:24.888Z,-5.65
2023-01-11T13:47:55.778Z,-5.71
2023-01-11T13:50:33.646Z,-5.87
2023-01-11T13:53:18.997Z,-6.06
2023-01-11T13:55:55.253Z,-6.24
2023-01-11T13:58:25.784Z,-6.37
2023-01-11T14:00:54.146Z,-6.49
2023-01-11T14:03:21.198Z,-6.61
2023-01-11T14:06:10.343Z,-6.71
2023-01-11T14:09:00.925Z,-6.85
2023-01-11T14:11:40.899Z,-6.88
2023-01-11T14:14:29.434Z,-6.82
2023-01-11T14:17:18.377Z,-6.75
2023-01-11T14:19:54.472Z,-6.74
2023-01-11T14:22:59.883Z,-6.73
2023-01-11T14:25:29.836Z,-6.67
2023-01-11T14:28:29.364Z,-6.64
2023-01-11T14:30:59.172Z,-6.60
2023-01-11T14:33:36.273Z,-6.57
2023-01-11T14:36:29.278Z,-6.51
2023-01-11T14:39:24.849Z,-6.47
2023-01-11T14:42:04.204Z,-6.47
2023-01-11T14:44:34.111Z,-6.53
2023-01-11T14:47:30.659Z,-6.59
2023-01-11T14:50:17.924Z,-6.67
2023-01-11T14:52:44.890Z,-6.73
2023-01-11T14:55:23.706Z,-6.81
2023-01-11T14:57:57.047Z,-6.88
2023-01-11T15:00:24.197Z,-6.95
2023-01-11T15:03:00.377Z,-7.02
2023-01-11T15:05:33.760Z,-7.09
2023-01-11T15:08:25.398Z,-7.04
2023-01-11T15:11:18.982Z,-6.94
2023-01-11T15:13:55.149Z,-6.85
2023-01-11T15:16:47.608Z,-6.76
2023-01-11T15:19:29.768Z,-6.67
2023-01-11T15:21:57.118Z,-6.58
2023-01-11T15:24:29.094Z,-6.52
2023-01-11T15:26:56.894Z,-6.49
2023-01-11T15:29:27.488Z,-6.45
2023-01-11T15:31:54.483Z,-6.45
2023-01-11T15:34:39.950Z,-6.48
2023-01-11T15:37:36.165Z,-6.53
2023-01-11T15:40:09.258Z,-6.59
2023-01-11T15:43:18.462Z,-6.69
2023-01-11T15:46:16.571Z,-6.78
2023-01-11T15:48:52.617Z,-6.90
2023-01-11T15:51:50.964Z,-7.04
2023-01-11T15:54:32.557Z,-7.15
2023-01-11T15:57:24.712Z,-7.20
2023-01-11T16:00:30.179Z,-7.11
2023-01-11T16:03:28.571Z,-7.03
2023-01-11T19:33:12.141Z,-7.89
2023-01-11T19:35:41.604Z,-7.23
2023-01-11T19:38:08.519Z,-7.09
2023-01-11T19:40:35.880Z,-7.00
2023-01-11T19:43:03.218Z,-6.95
2023-01-11T19:45:30.474Z,-6.90
2023-01-11T19:47:58.069Z,-6.86
2023-01-11T19:50:25.036Z,-6.83
2023-01-11T19:52:51.755Z,-6.84
2023-01-11T19:55:18.686Z,-6.92
2023-01-11T19:57:45.687Z,-7.02
2023-01-11T20:00:14.377Z,-7.14
2023-01-11T20:02:41.969Z,-7.23
2023-01-11T20:05:09.234Z,-7.32
2023-01-11T20:07:36.449Z,-7.39
2023-01-11T20:10:03.457Z,-7.47
2023-01-11T20:12:30.692Z,-7.51
2023-01-11T20:15:00.620Z,-7.45
2023-01-11T20:17:28.335Z,-7.34
2023-01-11T20:19:55.402Z,-7.25
2023-01-11T20:22:23.391Z,-7.19
2023-01-11T20:24:50.761Z,-7.12
2023-01-11T20:27:17.694Z,-7.07
2023-01-11T20:29:45.268Z,-7.02
2023-01-11T20:32:34.878Z,-6.99
2023-01-11T20:35:00.473Z,-6.96
2023-01-11T20:37:27.974Z,-6.94
2023-01-11T20:39:54.805Z,-6.92
2023-01-11T20:42:21.795Z,-6.93
2023-01-11T20:44:48.611Z,-6.93
2023-01-11T20:47:15.721Z,-6.95
2023-01-11T20:49:42.831Z,-7.05
2023-01-11T20:52:09.616Z,-7.17
