createdAt,value
2023-10-05T00:01:06.938Z,12.27
2023-10-05T00:02:12.787Z,12.26
2023-10-05T00:03:15.670Z,12.25
2023-10-05T00:04:19.860Z,12.25
2023-10-05T00:05:27.776Z,12.24
2023-10-05T00:06:32.091Z,12.23
2023-10-05T00:07:34.596Z,12.23
2023-10-05T00:08:38.105Z,12.22
2023-10-05T00:09:40.519Z,12.23
2023-10-05T00:10:42.993Z,12.23
2023-10-05T00:11:45.829Z,12.21
2023-10-05T00:12:48.828Z,12.20
2023-10-05T00:13:58.832Z,12.20
2023-10-05T00:15:13.229Z,12.21
2023-10-05T00:16:22.958Z,12.19
2023-10-05T00:17:25.348Z,12.18
2023-10-05T00:18:28.222Z,12.18
2023-10-05T00:19:35.082Z,12.17
2023-10-05T00:20:40.990Z,12.16
2023-10-05T00:21:52.856Z,12.17
2023-10-05T00:22:55.960Z,12.15
2023-10-05T00:24:01.589Z,12.13
2023-10-05T00:25:06.113Z,12.13
2023-10-05T00:26:10.298Z,12.12
2023-10-05T00:27:14.891Z,12.12
2023-10-05T00:28:25.016Z,12.10
2023-10-05T00:29:30.651Z,12.08
2023-10-05T00:30:33.124Z,12.08
2023-10-05T00:31:40.915Z,12.07
2023-10-05T00:32:48.518Z,12.06
2023-10-05T00:33:57.745Z,12.05
2023-10-05T00:35:16.440Z,12.04
2023-10-05T00:36:19.519Z,12.02
2023-10-05T00:37:22.077Z,12.01
2023-10-05T00:38:26.075Z,12.00
2023-10-05T00:39:31.237Z,11.98
2023-10-05T00:40:44.017Z,11.98
2023-10-05T00:42:05.930Z,11.95
2023-10-05T00:43:13.781Z,11.95
2023-10-05T00:44:17.234Z,11.94
2023-10-05T00:45:26.239Z,11.93
2023-10-05T00:46:32.956Z,11.90
2023-10-05T00:47:36.311Z,11.89
2023-10-05T00:48:43.073Z,11.88
2023-10-05T00:49:53.376Z,11.86
2023-10-05T00:51:17.667Z,11.84
2023-10-05T00:52:26.911Z,11.83
2023-10-05T00:53:31.209Z,11.83
2023-10-05T00:54:35.707Z,11.82
2023-10-05T00:55:40.715Z,11.80
2023-10-05T00:56:43.737Z,11.80
2023-10-05T00:57:46.379Z,11.79
2023-10-05T00:58:51.758Z,11.78
2023-10-05T01:00:00.082Z,11.78
2023-10-05T01:01:07.285Z,11.77
2023-10-05T01:02:16.288Z,11.77
2023-10-05T01:03:35.375Z,11.75
2023-10-05T01:04:54.841Z,11.74
2023-10-05T01:06:17.676Z,11.73
2023-10-05T01:07:25.226Z,11.73
2023-10-05T01:08:27.883Z,11.72
2023-10-05T01:09:49.775Z,11.72
2023-10-05T01:10:55.661Z,11.70
2023-10-05T01:12:08.496Z,11.69
2023-10-05T01:13:34.508Z,11.69
2023-10-05T01:14:58.857Z,11.67
2023-10-05T01:16:22.101Z,11.66
2023-10-05T01:17:29.347Z,11.65
2023-10-05T01:18:33.160Z,11.63
2023-10-05T01:19:40.390Z,11.63
2023-10-05T01:20:44.574Z,11.62
2023-10-05T01:21:53.080Z,11.61
2023-10-05T01:22:57.517Z,11.61
2023-10-05T01:24:00.457Z,11.60
2023-10-05T01:25:06.519Z,11.59
2023-10-05T01:26:12.313Z,11.59
2023-10-05T01:27:14.849Z,11.61
2023-10-05T01:28:17.511Z,11.59
2023-10-05T01:29:19.950Z,11.59
2023-10-05T01:30:22.958Z,11.59
2023-10-05T01:31:25.703Z,11.58
2023-10-05T01:32:29.155Z,11.58
2023-10-05T01:33:31.624Z,11.59
2023-10-05T01:34:34.477Z,11.59
2023-10-05T01:35:39.374Z,11.57
2023-10-05T01:36:43.637Z,11.57
2023-10-05T01:37:48.183Z,11.58
2023-10-05T01:38:55.757Z,11.58
2023-10-05T01:40:00.661Z,11.58
2023-10-05T01:41:04.467Z,11.59
2023-10-05T01:42:07.007Z,11.59
2023-10-05T01:43:11.309Z,11.61
2023-10-05T01:44:15.375Z,11.60
2023-10-05T01:45:21.304Z,11.61
2023-10-05T01:46:25.300Z,11.61
2023-10-05T01:47:27.770Z,11.61
2023-10-05T01:48:32.048Z,11.63
2023-10-05T01:49:34.591Z,11.62
2023-10-05T01:50:37.816Z,11.64
2023-10-05T01:51:40.266Z,11.63
2023-10-05T01:52:43.217Z,11.64
2023-10-05T01:53:46.834Z,11.65
2023-10-05T01:54:49.221Z,11.66
2023-10-05T01:55:51.828Z,11.66
2023-10-05T01:56:56.560Z,11.66
2023-10-05T01:58:00.314Z,11.69
2023-10-05T01:59:08.064Z,11.68
2023-10-05T02:00:16.151Z,11.68
2023-10-05T02:01:29.238Z,11.70
2023-10-05T02:02:32.509Z,11.70
2023-10-05T02:03:35.616Z,11.72
2023-10-05T02:04:44.878Z,11.73
2023-10-05T02:05:49.028Z,11.73
2023-10-05T02:06:53.690Z,11.73
2023-10-05T02:07:56.329Z,11.74
2023-10-05T02:08:58.851Z,11.76
2023-10-05T02:10:01.363Z,11.76
2023-10-05T02:11:05.798Z,11.76
2023-10-05T02:12:10.451Z,11.78
2023-10-05T02:13:14.239Z,11.79
2023-10-05T02:14:17.978Z,11.80
2023-10-05T02:15:20.504Z,11.80
2023-10-05T02:16:24.098Z,11.80
2023-10-05T02:17:26.550Z,11.82
2023-10-05T02:18:31.790Z,11.83
2023-10-05T02:19:38.313Z,11.83
2023-10-05T02:20:46.332Z,11.85
2023-10-05T02:21:53.398Z,11.85
2023-10-05T02:22:56.221Z,11.84
2023-10-05T02:23:59.566Z,11.86
2023-10-05T02:25:04.636Z,11.87
2023-10-05T02:26:34.984Z,11.87
2023-10-05T02:27:39.835Z,11.88
2023-10-05T02:28:43.254Z,11.88
2023-10-05T02:29:48.351Z,11.89
2023-10-05T02:30:52.403Z,11.90
2023-10-05T02:32:06.818Z,11.90
2023-10-05T02:33:11.376Z,11.91
2023-10-05T02:34:18.355Z,11.92
2023-10-05T02:35:26.374Z,11.92
2023-10-05T02:36:28.829Z,11.94
2023-10-05T02:37:34.002Z,11.95
2023-10-05T02:38:37.423Z,11.94
2023-10-05T02:39:41.166Z,11.95
2023-10-05T02:40:48.133Z,11.94
2023-10-05T02:41:52.460Z,11.94
2023-10-05T02:42:55.968Z,11.95
2023-10-05T02:44:02.717Z,11.96
2023-10-05T02:45:06.636Z,11.97
2023-10-05T02:46:13.062Z,11.97
2023-10-05T02:47:24.011Z,11.97
2023-10-05T02:48:27.338Z,11.97
2023-10-05T02:49:29.838Z,11.97
2023-10-05T02:50:33.616Z,11.97
2023-10-05T02:51:36.874Z,11.98
2023-10-05T02:52:40.481Z,11.98
2023-10-05T02:53:42.953Z,11.99
2023-10-05T02:54:46.461Z,12.00
2023-10-05T02:55:52.892Z,12.00
2023-10-05T02:56:55.428Z,12.00
2023-10-05T02:58:00.736Z,12.02
2023-10-05T02:59:09.388Z,12.02
2023-10-05T03:00:13.644Z,12.02
2023-10-05T03:01:17.386Z,12.00
2023-10-05T03:02:20.108Z,12.00
2023-10-05T03:03:22.941Z,12.01
2023-10-05T03:04:39.244Z,12.03
2023-10-05T03:05:43.439Z,12.01
2023-10-05T03:07:11.782Z,12.02
2023-10-05T03:08:14.347Z,12.00
2023-10-05T03:09:19.520Z,12.01
2023-10-05T03:10:25.085Z,12.02
2023-10-05T03:11:27.705Z,12.00
2023-10-05T03:12:30.060Z,12.02
2023-10-05T03:13:34.926Z,12.01
2023-10-05T03:14:37.267Z,12.03
2023-10-05T03:15:39.996Z,12.00
2023-10-05T03:16:45.558Z,12.01
2023-10-05T03:17:50.098Z,12.00
2023-10-05T03:18:53.217Z,12.01
2023-10-05T03:19:55.764Z,12.01
2023-10-05T03:21:00.576Z,12.01
2023-10-05T03:22:07.018Z,11.99
2023-10-05T03:23:13.464Z,12.02
2023-10-05T03:24:16.342Z,12.01
2023-10-05T03:25:24.179Z,12.00
2023-10-05T03:26:27.299Z,11.99
2023-10-05T03:27:29.650Z,12.01
2023-10-05T03:28:36.234Z,11.97
2023-10-05T03:29:39.767Z,11.97
2023-10-05T03:30:43.457Z,11.98
2023-10-05T03:31:55.472Z,11.98
2023-10-05T03:33:02.360Z,11.95
2023-10-05T03:34:09.676Z,11.96
2023-10-05T03:35:12.943Z,11.96
2023-10-05T03:36:15.627Z,11.94
2023-10-05T03:37:18.749Z,11.96
2023-10-05T03:38:24.071Z,11.96
2023-10-05T03:39:30.260Z,11.96
2023-10-05T03:40:39.035Z,11.96
2023-10-05T03:41:41.590Z,11.95
2023-10-05T03:42:47.962Z,11.95
2023-10-05T03:43:53.989Z,11.94
2023-10-05T03:45:04.495Z,11.94
2023-10-05T03:46:10.963Z,11.94
2023-10-05T03:47:13.542Z,11.94
2023-10-05T03:48:16.912Z,11.92
2023-10-05T03:49:23.531Z,11.93
2023-10-05T03:50:26.620Z,11.92
2023-10-05T03:51:32.595Z,11.92
2023-10-05T03:52:35.278Z,11.89
2023-10-05T03:53:38.035Z,11.91
2023-10-05T03:54:40.483Z,11.90
2023-10-05T03:55:42.985Z,11.90
2023-10-05T03:56:52.013Z,11.87
2023-10-05T03:57:55.177Z,11.89
2023-10-05T03:59:02.453Z,11.87
2023-10-05T04:00:18.669Z,11.88
2023-10-05T04:01:26.568Z,11.87
2023-10-05T04:02:32.282Z,11.86
2023-10-05T04:03:37.412Z,11.85
2023-10-05T04:04:44.844Z,11.88
2023-10-05T04:05:47.607Z,11.87
2023-10-05T04:06:52.866Z,11.87
2023-10-05T04:08:01.808Z,11.86
2023-10-05T04:09:12.690Z,11.87
2023-10-05T04:10:17.047Z,11.85
2023-10-05T04:11:21.403Z,11.85
2023-10-05T04:12:23.747Z,11.85
2023-10-05T04:13:27.839Z,11.85
2023-10-05T04:14:30.447Z,11.84
2023-10-05T04:15:33.285Z,11.85
2023-10-05T04:16:35.839Z,11.87
2023-10-05T04:17:39.032Z,11.87
2023-10-05T04:18:41.652Z,11.86
2023-10-05T04:19:48.371Z,11.87
2023-10-05T04:20:54.523Z,11.87
2023-10-05T04:21:58.207Z,11.86
2023-10-05T04:23:01.075Z,11.87
2023-10-05T04:24:04.460Z,11.88
2023-10-05T04:25:09.761Z,11.89
2023-10-05T04:26:12.486Z,11.90
2023-10-05T04:27:19.704Z,11.88
2023-10-05T04:28:42.480Z,11.88
2023-10-05T04:29:45.588Z,11.90
2023-10-05T04:30:48.265Z,11.90
2023-10-05T04:31:51.448Z,11.89
2023-10-05T04:32:55.127Z,11.89
2023-10-05T04:33:57.872Z,11.90
2023-10-05T04:35:00.308Z,11.89
2023-10-05T04:36:06.564Z,11.92
2023-10-05T04:37:11.139Z,11.92
2023-10-05T04:38:14.261Z,11.92
2023-10-05T04:39:27.748Z,11.92
2023-10-05T04:40:38.509Z,11.94
2023-10-05T04:41:50.958Z,11.93
2023-10-05T04:42:53.765Z,11.93
2023-10-05T04:43:58.464Z,11.92
2023-10-05T04:45:00.893Z,11.93
2023-10-05T04:46:06.770Z,11.93
2023-10-05T04:47:12.228Z,11.93
2023-10-05T04:48:14.887Z,11.92
2023-10-05T04:49:17.967Z,11.94
2023-10-05T04:50:20.491Z,11.92
2023-10-05T04:51:30.486Z,11.90
2023-10-05T04:52:35.369Z,11.90
2023-10-05T04:53:40.077Z,11.88
2023-10-05T04:54:42.523Z,11.90
2023-10-05T04:55:46.646Z,11.88
2023-10-05T04:56:55.277Z,11.90
2023-10-05T04:58:16.211Z,11.87
2023-10-05T04:59:19.130Z,11.87
2023-10-05T05:00:40.353Z,11.85
2023-10-05T05:02:02.030Z,11.85
2023-10-05T05:03:23.609Z,11.86
2023-10-05T05:04:43.069Z,11.85
2023-10-05T05:06:10.335Z,11.85
2023-10-05T05:07:12.780Z,11.83
2023-10-05T05:08:15.325Z,11.83
2023-10-05T05:09:19.096Z,11.83
2023-10-05T05:10:22.163Z,11.81
2023-10-05T05:11:24.546Z,11.81
2023-10-05T05:12:28.141Z,11.81
2023-10-05T05:13:30.651Z,11.81
2023-10-05T05:14:48.521Z,11.81
2023-10-05T05:15:52.093Z,11.81
2023-10-05T05:16:55.068Z,11.79
2023-10-05T05:17:58.135Z,11.81
2023-10-05T05:19:00.985Z,11.80
2023-10-05T05:20:12.697Z,11.81
2023-10-05T05:21:16.324Z,11.81
2023-10-05T05:22:21.099Z,11.81
2023-10-05T05:23:23.478Z,11.82
2023-10-05T05:24:29.774Z,11.82
2023-10-05T05:25:32.487Z,11.80
2023-10-05T05:26:34.932Z,11.80
2023-10-05T05:27:37.466Z,11.82
2023-10-05T05:28:40.359Z,11.81
2023-10-05T05:29:43.076Z,11.81
2023-10-05T05:30:45.580Z,11.81
2023-10-05T05:31:50.531Z,11.81
2023-10-05T05:32:58.265Z,11.82
2023-10-05T05:34:01.136Z,11.84
2023-10-05T05:35:04.288Z,11.83
2023-10-05T05:36:14.791Z,11.84
2023-10-05T05:37:31.051Z,11.84
2023-10-05T05:38:34.522Z,11.84
2023-10-05T05:39:40.874Z,11.85
2023-10-05T05:40:44.807Z,11.84
2023-10-05T05:41:47.667Z,11.87
2023-10-05T05:42:55.705Z,11.88
2023-10-05T05:43:58.045Z,11.89
2023-10-05T05:45:05.090Z,11.88
2023-10-05T05:46:13.516Z,11.89
2023-10-05T05:47:16.256Z,11.89
2023-10-05T05:48:20.146Z,11.90
2023-10-05T05:49:23.645Z,11.91
2023-10-05T05:50:31.678Z,11.93
2023-10-05T05:51:34.745Z,11.95
2023-10-05T05:52:38.522Z,11.96
2023-10-05T05:53:42.000Z,11.95
2023-10-05T05:54:48.646Z,11.95
2023-10-05T05:56:02.639Z,11.97
2023-10-05T05:57:08.999Z,11.97
2023-10-05T05:58:18.476Z,11.99
2023-10-05T05:59:21.404Z,12.00
2023-10-05T06:00:23.852Z,11.99
2023-10-05T06:01:27.634Z,12.02
2023-10-05T06:02:30.190Z,12.04
2023-10-05T06:03:33.409Z,12.05
2023-10-05T06:04:43.048Z,12.06
2023-10-05T06:05:45.504Z,12.08
2023-10-05T06:06:50.107Z,12.08
2023-10-05T06:07:52.758Z,12.10
2023-10-05T06:09:00.728Z,12.12
2023-10-05T06:10:03.552Z,12.13
2023-10-05T06:11:09.994Z,12.15
2023-10-05T06:12:14.099Z,12.16
2023-10-05T06:13:18.048Z,12.17
2023-10-05T06:14:20.901Z,12.19
2023-10-05T06:15:23.449Z,12.22
2023-10-05T06:16:32.015Z,12.23
2023-10-05T06:17:38.120Z,12.24
2023-10-05T06:18:40.665Z,12.26
2023-10-05T06:19:43.149Z,12.31
2023-10-05T06:20:48.330Z,12.30
2023-10-05T06:21:51.294Z,12.33
2023-10-05T06:22:53.785Z,12.33
2023-10-05T06:23:56.330Z,12.35
2023-10-05T06:25:00.230Z,12.37
2023-10-05T06:26:03.997Z,12.38
2023-10-05T06:27:08.133Z,12.39
2023-10-05T06:28:10.667Z,12.41
2023-10-05T06:29:19.291Z,12.43
2023-10-05T06:30:22.462Z,12.45
2023-10-05T06:31:25.280Z,12.46
2023-10-05T06:32:27.882Z,12.48
2023-10-05T06:33:30.783Z,12.49
2023-10-05T06:34:33.307Z,12.49
2023-10-05T06:35:36.995Z,12.51
2023-10-05T06:36:40.566Z,12.55
2023-10-05T06:37:43.092Z,12.55
2023-10-05T06:38:46.419Z,12.57
2023-10-05T06:39:49.895Z,12.61
2023-10-05T06:40:52.427Z,12.61
2023-10-05T06:41:55.939Z,12.64
2023-10-05T06:43:04.223Z,12.63
2023-10-05T06:44:08.972Z,12.65
2023-10-05T06:45:15.218Z,12.65
2023-10-05T06:46:22.060Z,12.68
2023-10-05T06:47:37.965Z,12.71
2023-10-05T06:48:41.834Z,12.71
2023-10-05T06:49:44.236Z,12.72
2023-10-05T06:50:48.357Z,12.75
2023-10-05T06:51:51.211Z,12.76
2023-10-05T06:52:54.170Z,12.77
2023-10-05T06:53:59.108Z,12.78
2023-10-05T06:55:09.157Z,12.81
2023-10-05T06:56:12.609Z,12.82
2023-10-05T06:57:14.979Z,12.86
2023-10-05T06:58:17.656Z,12.87
2023-10-05T06:59:22.550Z,12.89
2023-10-05T07:00:26.950Z,12.90
2023-10-05T07:01:29.481Z,12.91
2023-10-05T07:02:31.946Z,12.94
2023-10-05T07:03:36.740Z,12.97
2023-10-05T07:04:39.457Z,12.98
2023-10-05T07:05:41.897Z,13.01
2023-10-05T07:06:46.217Z,13.03
2023-10-05T07:07:48.821Z,13.05
2023-10-05T07:08:54.104Z,13.06
2023-10-05T07:09:57.236Z,13.10
2023-10-05T07:10:59.998Z,13.12
2023-10-05T07:12:04.532Z,13.15
2023-10-05T07:13:10.607Z,13.17
2023-10-05T07:14:13.237Z,13.21
2023-10-05T07:15:25.302Z,13.24
2023-10-05T07:16:27.697Z,13.28
2023-10-05T07:17:31.515Z,13.31
2023-10-05T07:18:34.527Z,13.35
2023-10-05T07:19:37.334Z,13.40
2023-10-05T07:20:43.051Z,13.43
2023-10-05T07:21:46.217Z,13.48
2023-10-05T07:22:49.366Z,13.51
2023-10-05T07:23:52.164Z,13.56
2023-10-05T07:24:55.842Z,13.60
2023-10-05T07:25:59.540Z,13.64
2023-10-05T07:27:02.666Z,13.69
2023-10-05T07:28:05.923Z,13.74
2023-10-05T07:29:24.011Z,13.79
2023-10-05T07:30:30.946Z,13.83
2023-10-05T07:31:33.374Z,13.88
2023-10-05T07:32:36.101Z,13.93
2023-10-05T07:33:40.319Z,13.98
2023-10-05T07:34:43.231Z,14.03
2023-10-05T07:35:45.857Z,14.08
2023-10-05T07:36:48.361Z,14.13
2023-10-05T07:37:51.065Z,14.19
2023-10-05T07:38:53.486Z,14.25
2023-10-05T07:39:56.786Z,14.32
2023-10-05T07:41:06.161Z,14.40
2023-10-05T07:42:12.211Z,14.48
2023-10-05T07:43:15.038Z,14.57
2023-10-05T07:44:18.843Z,14.66
2023-10-05T07:45:21.924Z,14.75
2023-10-05T07:46:25.325Z,14.84
2023-10-05T07:47:28.189Z,14.93
2023-10-05T07:48:30.860Z,15.01
2023-10-05T07:49:37.564Z,15.11
2023-10-05T07:50:40.217Z,15.18
2023-10-05T07:51:42.631Z,15.24
2023-10-05T07:52:45.684Z,15.32
2023-10-05T07:53:48.029Z,15.37
2023-10-05T07:54:50.758Z,15.44
2023-10-05T07:55:53.905Z,15.50
2023-10-05T07:56:56.462Z,15.55
2023-10-05T07:57:59.070Z,15.61
2023-10-05T07:59:04.409Z,15.65
2023-10-05T08:00:13.929Z,15.69
2023-10-05T08:01:16.660Z,15.73
2023-10-05T08:02:19.764Z,15.77
2023-10-05T08:03:25.312Z,15.80
2023-10-05T08:04:28.024Z,15.84
2023-10-05T08:05:31.453Z,15.87
2023-10-05T08:06:34.206Z,15.91
2023-10-05T08:07:36.750Z,15.94
2023-10-05T08:08:39.307Z,15.96
2023-10-05T08:09:44.203Z,15.96
2023-10-05T08:10:47.745Z,16.00
2023-10-05T08:11:52.301Z,16.01
2023-10-05T08:12:54.913Z,16.00
2023-10-05T08:13:57.273Z,16.02
2023-10-05T08:14:59.713Z,16.03
2023-10-05T08:16:02.227Z,16.04
2023-10-05T08:17:05.771Z,16.06
2023-10-05T08:18:08.340Z,16.09
2023-10-05T08:19:10.945Z,16.11
2023-10-05T08:20:13.922Z,16.15
2023-10-05T08:21:16.341Z,16.19
2023-10-05T08:22:18.854Z,16.24
2023-10-05T08:23:21.917Z,16.29
2023-10-05T08:25:34.071Z,16.42
2023-10-05T08:26:36.631Z,16.49
2023-10-05T08:27:40.846Z,16.57
2023-10-05T08:28:43.539Z,16.67
2023-10-05T08:29:47.597Z,16.72
2023-10-05T08:31:07.413Z,16.81
2023-10-05T08:32:17.943Z,16.93
2023-10-05T08:33:20.927Z,17.01
2023-10-05T08:34:23.552Z,17.09
2023-10-05T08:35:27.635Z,17.18
2023-10-05T08:36:31.482Z,17.27
2023-10-05T08:37:43.676Z,17.38
2023-10-05T08:38:50.853Z,17.49
2023-10-05T08:39:53.557Z,17.60
2023-10-05T08:40:57.924Z,17.70
2023-10-05T08:42:04.972Z,17.79
2023-10-05T08:43:12.961Z,17.90
2023-10-05T08:44:29.288Z,17.98
2023-10-05T08:45:36.057Z,18.08
2023-10-05T08:46:44.728Z,18.17
2023-10-05T08:47:51.314Z,18.26
2023-10-05T08:48:56.844Z,18.34
2023-10-05T08:50:00.743Z,18.41
2023-10-05T08:51:13.978Z,18.52
2023-10-05T08:52:21.093Z,18.63
2023-10-05T08:53:24.069Z,18.72
2023-10-05T08:54:33.430Z,18.78
2023-10-05T08:55:39.534Z,18.87
2023-10-05T08:56:43.907Z,18.94
2023-10-05T08:57:54.007Z,19.03
2023-10-05T08:58:56.476Z,19.10
2023-10-05T08:59:58.901Z,19.16
2023-10-05T09:01:05.520Z,19.22
2023-10-05T09:02:09.915Z,19.26
2023-10-05T09:03:31.457Z,19.30
2023-10-05T09:04:49.315Z,19.33
2023-10-05T09:06:14.960Z,19.36
2023-10-05T09:07:37.809Z,19.41
2023-10-05T09:08:55.388Z,19.43
2023-10-05T09:09:58.423Z,19.46
2023-10-05T09:11:00.825Z,19.49
2023-10-05T09:12:20.793Z,19.55
2023-10-05T09:13:24.678Z,19.56
2023-10-05T09:14:30.293Z,19.60
2023-10-05T09:15:46.352Z,19.61
2023-10-05T09:16:49.617Z,19.66
2023-10-05T09:17:58.496Z,19.69
2023-10-05T09:19:02.327Z,19.72
2023-10-05T09:20:34.418Z,19.76
2023-10-05T09:21:55.558Z,19.81
2023-10-05T09:22:59.388Z,19.85
2023-10-05T09:24:18.886Z,19.90
2023-10-05T09:25:28.846Z,19.92
2023-10-05T09:26:40.613Z,19.99
2023-10-05T09:27:51.958Z,20.04
2023-10-05T09:29:14.079Z,20.10
2023-10-05T09:30:16.991Z,20.16
2023-10-05T09:31:21.315Z,20.22
2023-10-05T09:32:38.078Z,20.27
2023-10-05T09:34:07.606Z,20.33
2023-10-05T09:35:26.647Z,20.40
2023-10-05T09:36:29.051Z,20.45
2023-10-05T09:37:35.523Z,20.50
2023-10-05T09:38:42.005Z,20.57
2023-10-05T09:39:50.902Z,20.63
2023-10-05T09:40:56.160Z,20.67
2023-10-05T09:42:02.616Z,20.71
2023-10-05T09:43:07.184Z,20.77
2023-10-05T09:44:20.808Z,20.83
2023-10-05T09:45:27.439Z,20.85
2023-10-05T09:46:31.217Z,20.88
2023-10-05T09:47:37.171Z,20.92
2023-10-05T09:48:40.780Z,20.95
2023-10-05T09:49:46.978Z,20.98
2023-10-05T09:50:50.387Z,21.01
2023-10-05T09:51:53.741Z,21.04
2023-10-05T09:53:01.080Z,21.07
2023-10-05T09:54:10.136Z,21.11
2023-10-05T09:55:18.872Z,21.13
2023-10-05T09:56:36.757Z,21.16
2023-10-05T09:57:48.178Z,21.20
2023-10-05T09:58:53.782Z,21.22
2023-10-05T09:59:59.399Z,21.22
2023-10-05T10:01:14.419Z,21.26
2023-10-05T10:02:19.174Z,21.27
2023-10-05T10:03:24.958Z,21.28
2023-10-05T10:04:38.451Z,21.28
2023-10-05T10:05:46.309Z,21.27
2023-10-05T10:06:54.728Z,21.26
2023-10-05T10:08:01.309Z,21.27
2023-10-05T10:09:11.308Z,21.28
2023-10-05T10:10:14.461Z,21.27
2023-10-05T10:11:25.471Z,21.25
2023-10-05T10:12:34.726Z,21.22
2023-10-05T10:13:40.784Z,21.18
2023-10-05T10:14:51.451Z,21.17
2023-10-05T10:15:55.481Z,21.15
2023-10-05T10:17:02.232Z,21.13
2023-10-05T10:18:15.335Z,21.11
2023-10-05T10:19:22.406Z,21.09
2023-10-05T10:20:37.051Z,21.06
2023-10-05T10:21:47.734Z,21.05
2023-10-05T10:22:57.268Z,21.03
2023-10-05T10:24:08.771Z,20.99
2023-10-05T10:25:29.146Z,20.98
2023-10-05T10:26:32.457Z,20.92
2023-10-05T10:27:37.355Z,20.92
2023-10-05T10:29:07.978Z,20.92
2023-10-05T10:30:13.961Z,20.89
2023-10-05T10:31:19.324Z,20.89
2023-10-05T10:32:24.407Z,20.88
2023-10-05T10:33:36.997Z,20.87
2023-10-05T10:34:51.708Z,20.86
2023-10-05T10:35:54.836Z,20.87
2023-10-05T10:37:00.107Z,20.86
2023-10-05T10:38:09.028Z,20.85
2023-10-05T10:39:25.216Z,20.85
2023-10-05T10:40:31.533Z,20.87
2023-10-05T10:41:34.238Z,20.87
2023-10-05T10:42:56.360Z,20.84
2023-10-05T10:43:58.988Z,20.82
2023-10-05T10:45:01.378Z,20.82
2023-10-05T10:46:21.226Z,20.83
2023-10-05T10:47:25.344Z,20.84
2023-10-05T10:48:33.427Z,20.85
2023-10-05T10:49:41.385Z,20.85
2023-10-05T10:50:44.034Z,20.85
2023-10-05T10:51:48.202Z,20.85
2023-10-05T10:52:54.832Z,20.87
2023-10-05T10:53:58.162Z,20.86
2023-10-05T10:55:03.074Z,20.86
2023-10-05T10:56:06.452Z,20.85
2023-10-05T10:57:20.654Z,20.83
2023-10-05T10:58:25.837Z,20.82
2023-10-05T10:59:31.534Z,20.80
2023-10-05T11:00:43.071Z,20.78
2023-10-05T11:01:46.058Z,20.76
2023-10-05T11:02:49.160Z,20.75
2023-10-05T11:03:57.149Z,20.72
2023-10-05T11:05:06.221Z,20.69
2023-10-05T11:06:11.562Z,20.66
2023-10-05T11:07:14.975Z,20.63
2023-10-05T11:08:22.296Z,20.59
2023-10-05T11:09:36.620Z,20.56
2023-10-05T11:10:42.089Z,20.50
2023-10-05T11:11:45.716Z,20.47
2023-10-05T11:12:55.692Z,20.45
2023-10-05T11:13:58.168Z,20.39
2023-10-05T11:15:12.384Z,20.36
2023-10-05T11:16:17.239Z,20.33
2023-10-05T11:17:30.208Z,20.28
2023-10-05T11:18:40.975Z,20.25
2023-10-05T11:19:47.699Z,20.22
2023-10-05T11:20:56.665Z,20.18
2023-10-05T11:22:06.540Z,20.13
2023-10-05T11:23:12.579Z,20.09
2023-10-05T11:24:19.804Z,20.06
2023-10-05T11:25:33.410Z,20.04
2023-10-05T11:26:58.496Z,19.98
2023-10-05T11:28:01.469Z,19.93
2023-10-05T11:29:16.669Z,19.88
2023-10-05T11:30:49.211Z,19.85
2023-10-05T11:31:58.229Z,19.82
2023-10-05T11:33:35.688Z,19.79
2023-10-05T11:35:16.078Z,19.73
2023-10-05T11:36:19.194Z,19.69
2023-10-05T11:37:23.017Z,19.65
2023-10-05T11:38:28.472Z,19.64
2023-10-05T11:39:40.718Z,19.62
2023-10-05T11:40:55.193Z,19.58
2023-10-05T11:41:58.944Z,19.53
2023-10-05T11:43:06.113Z,19.52
2023-10-05T11:44:13.516Z,19.52
2023-10-05T11:45:20.177Z,19.50
2023-10-05T11:46:28.094Z,19.48
2023-10-05T11:47:43.448Z,19.46
2023-10-05T11:48:58.605Z,19.47
2023-10-05T11:50:07.965Z,19.46
2023-10-05T11:51:14.459Z,19.42
2023-10-05T11:52:19.655Z,19.40
2023-10-05T11:53:23.416Z,19.39
2023-10-05T11:54:34.472Z,19.38
2023-10-05T11:55:37.161Z,19.37
2023-10-05T11:56:42.520Z,19.38
2023-10-05T11:57:46.851Z,19.37
2023-10-05T11:58:55.536Z,19.38
2023-10-05T12:00:01.365Z,19.39
2023-10-05T12:01:07.044Z,19.39
2023-10-05T12:02:10.618Z,19.40
2023-10-05T12:03:14.548Z,19.38
2023-10-05T12:04:17.455Z,19.38
2023-10-05T12:05:20.284Z,19.38
2023-10-05T12:06:27.169Z,19.38
2023-10-05T12:07:29.900Z,19.38
2023-10-05T12:08:36.164Z,19.36
2023-10-05T12:09:44.431Z,19.36
2023-10-05T12:10:48.223Z,19.37
2023-10-05T12:11:55.601Z,19.36
2023-10-05T12:12:58.058Z,19.36
2023-10-05T12:14:05.593Z,19.34
2023-10-05T12:15:14.209Z,19.33
2023-10-05T12:16:16.957Z,19.33
2023-10-05T12:17:19.385Z,19.33
2023-10-05T12:18:23.470Z,19.34
2023-10-05T12:19:35.130Z,19.33
2023-10-05T12:20:37.628Z,19.33
2023-10-05T12:21:40.969Z,19.32
2023-10-05T12:22:45.047Z,19.32
2023-10-05T12:23:47.455Z,19.32
2023-10-05T12:24:52.296Z,19.32
2023-10-05T12:25:54.899Z,19.32
2023-10-05T12:27:02.080Z,19.30
2023-10-05T12:28:04.897Z,19.29
2023-10-05T12:29:14.916Z,19.30
2023-10-05T12:30:17.956Z,19.29
2023-10-05T12:31:20.415Z,19.28
2023-10-05T12:32:25.828Z,19.28
2023-10-05T12:33:29.102Z,19.27
2023-10-05T12:34:33.467Z,19.26
2023-10-05T12:35:37.787Z,19.24
2023-10-05T12:36:41.411Z,19.23
2023-10-05T12:37:47.932Z,19.22
2023-10-05T12:38:51.618Z,19.23
2023-10-05T12:39:53.993Z,19.22
2023-10-05T12:40:56.480Z,19.20
2023-10-05T12:41:59.118Z,19.20
2023-10-05T12:43:16.383Z,19.19
2023-10-05T12:44:22.075Z,19.19
2023-10-05T12:45:24.725Z,19.19
2023-10-05T12:46:34.551Z,19.18
2023-10-05T12:47:37.750Z,19.18
2023-10-05T12:48:41.662Z,19.19
2023-10-05T12:49:56.380Z,19.18
2023-10-05T12:50:58.786Z,19.18
2023-10-05T12:52:03.472Z,19.19
2023-10-05T12:53:07.323Z,19.17
2023-10-05T12:54:13.247Z,19.17
2023-10-05T12:55:17.122Z,19.14
2023-10-05T12:56:21.357Z,19.15
2023-10-05T12:57:23.782Z,19.16
2023-10-05T12:58:26.257Z,19.16
2023-10-05T12:59:30.385Z,19.16
2023-10-05T13:00:36.100Z,19.15
2023-10-05T13:01:43.325Z,19.15
2023-10-05T13:02:45.996Z,19.13
2023-10-05T13:03:48.520Z,19.11
2023-10-05T13:04:51.041Z,19.08
2023-10-05T13:05:53.627Z,19.09
2023-10-05T13:06:56.378Z,19.09
2023-10-05T13:08:03.182Z,19.10
2023-10-05T13:09:14.360Z,19.08
2023-10-05T13:10:31.280Z,19.08
2023-10-05T13:11:33.938Z,19.06
2023-10-05T13:12:37.688Z,19.06
2023-10-05T13:13:40.650Z,19.06
2023-10-05T13:14:45.351Z,19.04
2023-10-05T13:15:49.073Z,19.03
2023-10-05T13:16:52.585Z,19.03
2023-10-05T13:17:57.690Z,19.04
2023-10-05T13:19:00.208Z,19.04
2023-10-05T13:20:02.877Z,19.02
2023-10-05T13:21:11.176Z,19.00
2023-10-05T13:22:13.541Z,18.99
2023-10-05T13:23:20.387Z,18.99
2023-10-05T13:24:25.087Z,18.98
2023-10-05T13:25:27.788Z,19.00
2023-10-05T13:26:30.584Z,19.01
2023-10-05T13:27:37.522Z,19.02
2023-10-05T13:28:39.927Z,19.01
2023-10-05T13:29:45.758Z,19.02
2023-10-05T13:30:49.433Z,19.02
2023-10-05T13:31:52.393Z,19.02
2023-10-05T13:32:59.587Z,19.02
2023-10-05T13:34:02.519Z,19.02
2023-10-05T13:35:11.726Z,19.02
2023-10-05T13:36:14.183Z,19.01
2023-10-05T13:37:20.114Z,19.01
2023-10-05T13:38:28.951Z,18.99
2023-10-05T13:39:35.900Z,18.99
2023-10-05T13:40:38.345Z,18.97
2023-10-05T13:41:45.779Z,18.97
2023-10-05T13:42:48.157Z,18.94
2023-10-05T13:43:50.671Z,18.91
2023-10-05T13:44:54.711Z,18.89
2023-10-05T13:46:00.751Z,18.89
2023-10-05T13:47:06.926Z,18.85
2023-10-05T13:48:10.324Z,18.82
2023-10-05T13:49:14.759Z,18.80
2023-10-05T13:50:17.698Z,18.78
2023-10-05T13:51:20.601Z,18.76
2023-10-05T13:52:23.261Z,18.76
2023-10-05T13:53:26.151Z,18.74
2023-10-05T13:54:28.758Z,18.75
2023-10-05T13:55:31.214Z,18.73
2023-10-05T13:56:34.363Z,18.73
2023-10-05T13:57:38.301Z,18.72
2023-10-05T13:58:45.376Z,18.71
2023-10-05T13:59:48.742Z,18.69
2023-10-05T14:00:51.207Z,18.69
2023-10-05T14:01:56.521Z,18.68
2023-10-05T14:03:04.228Z,18.65
2023-10-05T14:04:07.801Z,18.64
2023-10-05T14:05:12.158Z,18.63
2023-10-05T14:06:15.151Z,18.60
2023-10-05T14:07:18.427Z,18.59
2023-10-05T14:08:24.156Z,18.56
2023-10-05T14:09:28.132Z,18.56
2023-10-05T14:10:31.205Z,18.51
2023-10-05T14:11:40.050Z,18.47
2023-10-05T14:12:43.013Z,18.45
2023-10-05T14:13:45.574Z,18.43
2023-10-05T14:14:50.028Z,18.42