createdAt,value
2019-04-29T00:00:54.666Z,20.20
2019-04-29T00:01:54.580Z,22.10
2019-04-29T00:02:54.718Z,21.90
2019-04-29T00:03:54.610Z,22.50
2019-04-29T00:04:54.771Z,22.60
2019-04-29T00:05:54.619Z,21.70
2019-04-29T00:06:54.705Z,21.30
2019-04-29T00:07:54.657Z,20.80
2019-04-29T00:08:54.659Z,21.70
2019-04-29T00:09:54.681Z,22.80
2019-04-29T00:10:54.679Z,20.30
2019-04-29T00:11:54.701Z,20.70
2019-04-29T00:12:54.706Z,20.50
2019-04-29T00:13:54.739Z,21.20
2019-04-29T00:14:54.729Z,19.90
2019-04-29T00:15:54.806Z,22.20
2019-04-29T00:16:54.756Z,20.60
2019-04-29T00:17:54.779Z,21.20
2019-04-29T00:18:54.835Z,20.10
2019-04-29T00:19:55.319Z,21.00
2019-04-29T00:20:54.864Z,20.50
2019-04-29T00:21:54.812Z,23.00
2019-04-29T00:22:54.834Z,21.20
2019-04-29T00:24:03.578Z,21.00
2019-04-29T00:24:54.890Z,22.40
2019-04-29T00:25:54.875Z,21.00
2019-04-29T00:26:54.883Z,23.60
2019-04-29T00:27:54.928Z,21.30
2019-04-29T00:28:55.012Z,20.20
2019-04-29T00:31:54.955Z,22.30
2019-04-29T00:32:54.938Z,21.80
2019-04-29T00:33:54.953Z,21.30
2019-04-29T00:34:54.971Z,22.80
2019-04-29T00:35:54.985Z,21.30
2019-04-29T00:36:55.006Z,23.60
2019-04-29T00:37:54.998Z,21.80
2019-04-29T00:38:55.407Z,21.60
2019-04-29T00:39:55.622Z,21.60
2019-04-29T00:40:55.132Z,20.20
2019-04-29T00:42:55.068Z,22.20
2019-04-29T00:43:55.085Z,23.40
2019-04-29T00:44:55.091Z,23.30
2019-04-29T00:45:55.090Z,23.20
2019-04-29T00:46:55.103Z,21.10
2019-04-29T00:47:55.124Z,22.90
2019-04-29T00:48:55.136Z,23.00
2019-04-29T00:49:55.145Z,21.70
2019-04-29T00:50:55.150Z,22.10
2019-04-29T00:51:55.172Z,21.30
2019-04-29T00:52:55.195Z,21.90
2019-04-29T00:53:55.215Z,22.00
2019-04-29T00:54:55.202Z,23.70
2019-04-29T00:56:55.266Z,22.60
2019-04-29T00:57:55.354Z,23.70
2019-04-29T00:58:55.243Z,21.70
2019-04-29T00:59:55.260Z,24.90
2019-04-29T01:00:55.272Z,22.90
2019-04-29T01:01:56.970Z,23.00
2019-04-29T01:02:55.290Z,23.30
2019-04-29T01:03:55.350Z,21.20
2019-04-29T01:04:55.919Z,22.30
2019-04-29T01:05:55.320Z,22.00
2019-04-29T01:06:55.418Z,25.00
2019-04-29T01:07:55.397Z,25.20
2019-04-29T01:08:55.418Z,22.90
2019-04-29T01:09:55.373Z,24.10
2019-04-29T01:10:55.411Z,20.20
2019-04-29T01:11:55.419Z,23.00
2019-04-29T01:12:55.408Z,22.10
2019-04-29T01:15:55.498Z,21.20
2019-04-29T01:16:55.503Z,22.40
2019-04-29T01:17:55.460Z,27.00
2019-04-29T01:18:55.470Z,23.30
2019-04-29T01:19:55.498Z,23.80
2019-04-29T01:20:55.572Z,23.70
2019-04-29T01:21:55.556Z,23.00
2019-04-29T01:22:55.523Z,24.40
2019-04-29T01:23:55.544Z,22.90
2019-04-29T01:24:55.549Z,22.70
2019-04-29T01:25:55.564Z,23.10
2019-04-29T01:26:55.556Z,23.90
2019-04-29T01:27:55.884Z,21.90
2019-04-29T01:28:55.600Z,23.90
2019-04-29T01:29:55.607Z,25.20
2019-04-29T01:30:55.608Z,22.00
2019-04-29T01:31:55.629Z,22.50
2019-04-29T01:32:56.156Z,20.60
2019-04-29T01:33:57.013Z,22.60
2019-04-29T01:34:55.682Z,20.70
2019-04-29T01:35:55.662Z,20.40
2019-04-29T01:36:55.728Z,20.60
2019-04-29T01:38:55.710Z,21.70
2019-04-29T01:39:55.825Z,23.40
2019-04-29T01:40:56.335Z,24.10
2019-04-29T01:41:55.791Z,23.60
2019-04-29T01:42:55.741Z,21.30
2019-04-29T01:43:55.764Z,22.30
2019-04-29T01:44:55.784Z,22.90
2019-04-29T01:45:55.829Z,21.00
2019-04-29T01:48:55.846Z,20.60
2019-04-29T01:49:55.827Z,23.90
2019-04-29T01:50:55.862Z,21.30
2019-04-29T01:51:55.867Z,20.80
2019-04-29T01:52:56.101Z,19.70
2019-04-29T01:53:55.885Z,21.90
2019-04-29T01:54:55.894Z,25.60
2019-04-29T01:55:55.912Z,23.70
2019-04-29T01:56:55.907Z,24.40
2019-04-29T01:57:55.921Z,23.30
2019-04-29T01:58:58.556Z,21.40
2019-04-29T01:59:55.955Z,20.80
2019-04-29T02:00:55.951Z,23.40
2019-04-29T02:01:56.086Z,23.30
2019-04-29T02:02:56.012Z,21.60
2019-04-29T02:03:55.981Z,21.30
2019-04-29T02:05:56.018Z,20.00
2019-04-29T02:06:56.014Z,22.20
2019-04-29T02:07:56.144Z,24.60
2019-04-29T02:08:56.246Z,21.00
2019-04-29T02:09:56.056Z,23.10
2019-04-29T02:10:56.080Z,21.40
2019-04-29T02:11:56.078Z,21.50
2019-04-29T02:12:56.086Z,22.10
2019-04-29T02:13:56.094Z,21.60
2019-04-29T02:14:56.105Z,21.80
2019-04-29T02:15:56.673Z,23.50
2019-04-29T02:16:56.337Z,23.70
2019-04-29T02:17:57.566Z,21.20
2019-04-29T02:18:56.164Z,20.40
2019-04-29T02:19:56.214Z,20.60
2019-04-29T02:20:56.710Z,20.30
2019-04-29T02:21:56.193Z,20.90
2019-04-29T02:22:56.205Z,23.20
2019-04-29T02:23:56.209Z,21.30
2019-04-29T02:24:56.212Z,19.80
2019-04-29T02:25:56.230Z,20.80
2019-04-29T02:26:56.247Z,21.00
2019-04-29T02:27:56.258Z,21.80
2019-04-29T02:28:56.281Z,21.20
2019-04-29T02:30:56.298Z,19.90
2019-04-29T02:32:56.407Z,21.70
2019-04-29T02:33:56.329Z,21.60
2019-04-29T02:34:56.344Z,22.10
2019-04-29T02:35:57.175Z,21.00
2019-04-29T02:36:56.351Z,21.20
2019-04-29T02:37:56.353Z,20.80
2019-04-29T02:38:56.924Z,20.80
2019-04-29T02:39:56.381Z,21.30
2019-04-29T02:40:56.408Z,19.80
2019-04-29T02:41:56.402Z,21.70
2019-04-29T02:42:56.415Z,19.50
2019-04-29T02:43:56.472Z,20.90
2019-04-29T02:44:56.450Z,22.20
2019-04-29T02:45:56.442Z,18.80
2019-04-29T02:46:56.463Z,18.70
2019-04-29T02:47:58.233Z,20.40
2019-04-29T02:48:56.912Z,20.50
2019-04-29T02:49:57.604Z,20.00
2019-04-29T02:50:56.551Z,19.30
2019-04-29T02:51:56.713Z,21.10
2019-04-29T02:52:56.800Z,18.80
2019-04-29T02:53:56.557Z,19.70
2019-04-29T02:54:56.549Z,19.80
2019-04-29T02:55:56.572Z,19.50
2019-04-29T02:56:56.628Z,21.40
2019-04-29T02:57:56.586Z,19.80
2019-04-29T02:58:56.603Z,23.50
2019-04-29T02:59:56.609Z,21.50
2019-04-29T03:00:56.609Z,22.90
2019-04-29T03:01:56.629Z,21.10
2019-04-29T03:02:56.820Z,23.10
2019-04-29T03:03:56.652Z,23.60
2019-04-29T03:04:56.675Z,22.60
2019-04-29T03:05:56.673Z,22.20
2019-04-29T03:06:56.705Z,21.60
2019-04-29T03:07:56.798Z,25.30
2019-04-29T03:08:56.709Z,25.00
2019-04-29T03:10:57.241Z,24.60
2019-04-29T03:11:56.739Z,24.90
2019-04-29T03:12:56.760Z,25.90
2019-04-29T03:13:56.759Z,25.40
2019-04-29T03:14:56.767Z,27.30
2019-04-29T03:15:56.832Z,24.90
2019-04-29T03:16:56.811Z,26.00
2019-04-29T03:17:57.209Z,26.30
2019-04-29T03:18:56.954Z,26.90
2019-04-29T03:19:56.823Z,27.40
2019-04-29T03:20:57.052Z,27.50
2019-04-29T03:21:56.871Z,25.00
2019-04-29T03:22:57.532Z,29.30
2019-04-29T03:23:56.872Z,28.50
2019-04-29T03:24:56.955Z,30.50
2019-04-29T03:25:56.898Z,30.20
2019-04-29T03:26:56.924Z,29.40
2019-04-29T03:28:56.928Z,27.30
2019-04-29T03:29:57.023Z,28.30
2019-04-29T03:30:56.959Z,33.30
2019-04-29T03:31:56.973Z,25.90
2019-04-29T03:32:57.330Z,28.70
2019-04-29T03:33:56.987Z,26.60
2019-04-29T03:34:57.018Z,28.30
2019-04-29T03:36:00.208Z,27.40
2019-04-29T03:36:57.018Z,28.10
2019-04-29T03:37:57.042Z,26.20
2019-04-29T03:38:57.061Z,27.20
2019-04-29T03:39:57.158Z,26.90
2019-04-29T03:40:57.074Z,28.80
2019-04-29T03:41:57.180Z,27.10
2019-04-29T03:42:57.082Z,28.80
2019-04-29T03:43:57.084Z,29.50
2019-04-29T03:44:57.105Z,29.30
2019-04-29T03:45:57.121Z,27.60
2019-04-29T03:46:57.118Z,28.90
2019-04-29T03:47:57.146Z,27.40
2019-04-29T03:49:57.158Z,30.00
2019-04-29T03:50:57.199Z,27.20
2019-04-29T03:51:57.177Z,28.80
2019-04-29T03:53:58.482Z,29.10
2019-04-29T03:54:57.217Z,29.60
2019-04-29T03:55:57.242Z,26.50
2019-04-29T03:56:57.250Z,30.20
2019-04-29T03:57:57.289Z,30.80
2019-04-29T03:58:57.254Z,30.90
2019-04-29T03:59:57.325Z,28.10
2019-04-29T04:00:57.276Z,29.10
2019-04-29T04:01:57.559Z,29.60
2019-04-29T04:02:57.462Z,28.60
2019-04-29T04:03:57.325Z,27.10
2019-04-29T04:04:57.327Z,26.50
2019-04-29T04:05:57.868Z,28.80
2019-04-29T04:06:57.357Z,27.10
2019-04-29T04:07:57.352Z,26.90
2019-04-29T04:09:06.193Z,27.60
2019-04-29T04:09:57.374Z,26.50
2019-04-29T04:10:57.468Z,27.00
2019-04-29T04:11:57.396Z,25.30
2019-04-29T04:12:57.893Z,25.70
2019-04-29T04:13:57.589Z,27.70
2019-04-29T04:14:57.813Z,25.40
2019-04-29T04:15:57.434Z,25.50
2019-04-29T04:16:57.549Z,26.80
2019-04-29T04:17:57.532Z,25.10
2019-04-29T04:18:57.713Z,25.80
2019-04-29T04:19:57.857Z,24.50
2019-04-29T04:20:57.586Z,26.30
2019-04-29T04:21:57.515Z,27.00
2019-04-29T04:22:57.523Z,27.70
2019-04-29T04:23:58.264Z,25.40
2019-04-29T04:24:57.614Z,27.80
2019-04-29T04:25:57.543Z,26.80
2019-04-29T04:26:57.555Z,29.30
2019-04-29T04:27:57.569Z,29.80
2019-04-29T04:28:57.653Z,28.10
2019-04-29T04:29:57.620Z,28.20
2019-04-29T04:30:57.626Z,28.50
2019-04-29T04:31:58.017Z,25.30
2019-04-29T04:32:57.625Z,27.50
2019-04-29T04:33:57.631Z,28.00
2019-04-29T04:34:57.644Z,26.50
2019-04-29T04:35:57.663Z,26.10
2019-04-29T04:37:00.225Z,25.60
2019-04-29T04:38:57.685Z,28.10
2019-04-29T04:39:57.811Z,25.80
2019-04-29T04:40:57.724Z,25.20
2019-04-29T04:41:57.740Z,26.60
2019-04-29T04:42:57.791Z,26.80
2019-04-29T04:43:57.742Z,26.50
2019-04-29T04:44:57.794Z,27.20
2019-04-29T04:45:57.766Z,29.80
2019-04-29T04:46:57.836Z,27.70
2019-04-29T04:47:57.809Z,25.60
2019-04-29T04:48:57.809Z,27.20
2019-04-29T04:49:57.929Z,26.00
2019-04-29T04:50:57.883Z,27.10
2019-04-29T04:51:57.823Z,27.20
2019-04-29T04:52:57.934Z,26.40
2019-04-29T04:53:57.899Z,27.50
2019-04-29T04:54:57.868Z,24.90
2019-04-29T04:55:57.869Z,26.70
2019-04-29T04:56:58.418Z,29.50
2019-04-29T04:58:01.076Z,28.90
2019-04-29T04:58:57.898Z,28.30
2019-04-29T04:59:57.917Z,27.00
2019-04-29T05:00:57.942Z,27.40
2019-04-29T05:01:58.910Z,29.90
2019-04-29T05:02:57.953Z,28.00
2019-04-29T05:03:58.059Z,25.70
2019-04-29T05:04:57.966Z,27.70
2019-04-29T05:05:58.000Z,28.30
2019-04-29T05:06:58.007Z,24.60
2019-04-29T05:07:58.020Z,28.10
2019-04-29T05:08:58.078Z,28.70
2019-04-29T05:09:58.038Z,24.60
2019-04-29T05:10:58.040Z,25.80
2019-04-29T05:11:58.056Z,27.20
2019-04-29T05:12:58.549Z,25.00
2019-04-29T05:13:58.078Z,24.90
2019-04-29T05:15:01.546Z,26.00
2019-04-29T05:15:59.545Z,25.00
2019-04-29T05:16:58.411Z,25.30
2019-04-29T05:17:58.125Z,27.80
2019-04-29T05:18:58.251Z,23.40
2019-04-29T05:19:58.300Z,25.90
2019-04-29T05:20:58.156Z,22.90
2019-04-29T05:21:58.426Z,23.20
2019-04-29T05:22:58.679Z,25.20
2019-04-29T05:23:58.519Z,22.90
2019-04-29T05:24:58.502Z,24.80
2019-04-29T05:25:58.203Z,23.30
2019-04-29T05:26:58.259Z,25.50
2019-04-29T05:27:59.581Z,24.80
2019-04-29T05:28:58.259Z,24.40
2019-04-29T05:29:58.268Z,26.10
2019-04-29T05:30:59.452Z,35.80
2019-04-29T05:31:58.277Z,27.30
2019-04-29T05:32:59.305Z,26.70
2019-04-29T05:33:59.683Z,25.80
2019-04-29T05:34:58.360Z,22.80
2019-04-29T05:36:02.067Z,22.30
2019-04-29T05:36:58.607Z,22.70
2019-04-29T05:37:58.347Z,23.50
2019-04-29T05:38:58.347Z,21.50
2019-04-29T05:39:58.389Z,23.40
2019-04-29T05:40:58.370Z,27.70
2019-04-29T05:41:58.403Z,25.60
2019-04-29T05:42:58.391Z,23.00
2019-04-29T05:43:58.463Z,23.50
2019-04-29T05:44:58.424Z,22.30
2019-04-29T05:45:58.453Z,25.50
2019-04-29T05:46:58.444Z,23.80
2019-04-29T05:47:58.655Z,23.70
2019-04-29T05:49:02.325Z,23.10
2019-04-29T05:49:58.483Z,24.60
2019-04-29T05:52:01.993Z,22.40
2019-04-29T05:52:58.520Z,22.40
2019-04-29T05:53:58.530Z,22.00
2019-04-29T05:55:01.364Z,22.40
2019-04-29T05:55:58.552Z,22.60
2019-04-29T05:56:58.551Z,22.40
2019-04-29T05:58:02.992Z,21.40
2019-04-29T05:58:58.581Z,22.60
2019-04-29T05:59:58.711Z,21.90
2019-04-29T06:00:58.608Z,22.10
2019-04-29T06:01:58.633Z,21.90
2019-04-29T06:02:58.638Z,22.80
2019-04-29T06:03:58.640Z,23.60
2019-04-29T06:04:58.655Z,22.80
2019-04-29T06:05:58.661Z,22.40
2019-04-29T06:06:58.667Z,22.20
2019-04-29T06:08:01.047Z,22.50
2019-04-29T06:08:58.736Z,22.90
2019-04-29T06:09:58.744Z,22.20
2019-04-29T06:10:58.742Z,22.10
2019-04-29T06:11:58.735Z,23.10
2019-04-29T06:12:58.817Z,23.40
2019-04-29T06:13:59.569Z,21.50
2019-04-29T06:14:58.785Z,22.60
2019-04-29T06:15:58.790Z,21.30
2019-04-29T06:17:58.803Z,21.70
2019-04-29T06:19:00.375Z,22.20
2019-04-29T06:19:58.846Z,21.40
2019-04-29T06:21:08.925Z,21.80
2019-04-29T06:21:59.983Z,19.60
2019-04-29T06:23:00.097Z,24.40
2019-04-29T06:24:03.737Z,19.80
2019-04-29T06:25:00.188Z,20.50
2019-04-29T06:26:59.311Z,20.50
2019-04-29T06:27:59.203Z,20.70
2019-04-29T06:31:59.854Z,21.50
2019-04-29T06:35:00.267Z,20.80
2019-04-29T06:36:59.363Z,19.80
2019-04-29T06:38:59.228Z,18.70
2019-04-29T06:39:59.489Z,20.70
2019-04-29T06:40:59.251Z,19.20
2019-04-29T06:43:02.381Z,17.90
2019-04-29T06:44:00.624Z,18.60
2019-04-29T06:45:00.075Z,18.70
2019-04-29T06:45:59.380Z,17.70
2019-04-29T06:46:59.404Z,16.90
2019-04-29T06:47:59.295Z,17.70
2019-04-29T06:49:10.052Z,17.10
2019-04-29T06:49:59.214Z,16.90
2019-04-29T06:50:59.274Z,16.70
2019-04-29T06:51:59.220Z,17.50
2019-04-29T06:52:59.246Z,18.20
2019-04-29T06:53:59.248Z,16.90
2019-04-29T06:55:00.985Z,18.10
2019-04-29T06:55:59.295Z,16.40
2019-04-29T06:56:59.282Z,17.10
2019-04-29T06:57:59.300Z,16.70
2019-04-29T06:58:59.410Z,16.70
2019-04-29T06:59:59.319Z,16.40
2019-04-29T07:01:01.037Z,17.70
2019-04-29T07:01:59.407Z,16.30
2019-04-29T07:02:59.449Z,15.90
2019-04-29T07:03:59.920Z,15.60
2019-04-29T07:04:59.379Z,16.80
2019-04-29T07:05:59.411Z,14.30
2019-04-29T07:06:59.552Z,14.60
2019-04-29T07:07:59.457Z,15.00
2019-04-29T07:08:59.460Z,16.40
2019-04-29T07:09:59.522Z,16.30
2019-04-29T07:11:01.199Z,13.90
2019-04-29T07:12:01.564Z,13.80
2019-04-29T07:12:59.889Z,13.80
2019-04-29T07:15:59.526Z,13.20
2019-04-29T07:17:00.911Z,13.90
2019-04-29T07:18:00.177Z,12.90
2019-04-29T07:19:00.112Z,13.40
2019-04-29T07:20:01.982Z,13.20
2019-04-29T07:20:59.586Z,12.20
2019-04-29T07:21:59.613Z,14.80
2019-04-29T07:23:00.657Z,13.60
2019-04-29T07:23:59.682Z,12.40
2019-04-29T07:24:59.629Z,12.70
2019-04-29T07:25:59.649Z,13.10
2019-04-29T07:27:02.813Z,12.80
2019-04-29T07:27:59.676Z,12.50
2019-04-29T07:29:01.130Z,16.00
2019-04-29T07:30:01.736Z,14.40
2019-04-29T07:31:01.758Z,13.00
2019-04-29T07:31:59.733Z,11.90
2019-04-29T07:32:59.748Z,11.30
2019-04-29T07:33:59.755Z,12.00
2019-04-29T07:34:59.755Z,12.30
2019-04-29T07:36:10.817Z,11.00
2019-04-29T07:36:59.814Z,11.10
2019-04-29T07:37:59.813Z,11.80
2019-04-29T07:38:59.826Z,11.60
2019-04-29T07:40:03.783Z,11.60
2019-04-29T07:40:59.844Z,12.80
2019-04-29T07:42:03.021Z,11.40
2019-04-29T07:43:02.879Z,12.10
2019-04-29T07:43:59.906Z,11.80
2019-04-29T07:44:59.938Z,11.60
2019-04-29T07:46:03.730Z,11.50
2019-04-29T07:47:02.450Z,11.50
2019-04-29T07:48:01.762Z,12.00
2019-04-29T07:49:01.700Z,13.20
2019-04-29T07:49:59.988Z,11.20
2019-04-29T07:51:04.210Z,11.20
2019-04-29T07:51:59.993Z,11.50
2019-04-29T07:53:00.232Z,11.00
2019-04-29T07:54:00.013Z,10.90
2019-04-29T07:55:00.275Z,10.60
2019-04-29T07:56:01.749Z,10.30
2019-04-29T07:57:00.068Z,11.90
2019-04-29T07:58:00.082Z,11.70
2019-04-29T07:59:03.011Z,12.50
2019-04-29T08:00:00.097Z,11.40
2019-04-29T08:01:00.104Z,11.40
2019-04-29T08:02:01.393Z,12.00
2019-04-29T08:03:00.113Z,11.10
2019-04-29T08:04:00.133Z,10.50
2019-04-29T08:05:02.890Z,12.10
2019-04-29T08:06:00.170Z,11.30
2019-04-29T08:07:00.175Z,11.10
2019-04-29T08:08:00.807Z,11.30
2019-04-29T08:09:03.238Z,11.10
2019-04-29T08:10:00.245Z,11.00
2019-04-29T08:11:00.220Z,12.50
2019-04-29T08:12:00.265Z,14.10
2019-04-29T08:13:00.250Z,12.50
2019-04-29T08:14:01.260Z,10.70
2019-04-29T08:15:07.510Z,11.70
2019-04-29T08:16:00.744Z,12.30
2019-04-29T08:17:00.313Z,12.00
2019-04-29T08:18:06.727Z,11.50
2019-04-29T08:19:00.444Z,12.30
2019-04-29T08:20:00.669Z,10.80
2019-04-29T08:21:00.367Z,11.70
2019-04-29T08:22:00.437Z,11.60
2019-04-29T08:23:02.591Z,11.60
2019-04-29T08:24:00.416Z,11.40
2019-04-29T08:25:00.417Z,12.70
2019-04-29T08:26:02.699Z,11.50
2019-04-29T08:27:00.448Z,10.80
2019-04-29T08:28:00.613Z,10.70
2019-04-29T08:30:00.478Z,11.80
2019-04-29T08:31:00.506Z,10.90
2019-04-29T08:32:02.581Z,12.20
2019-04-29T08:34:00.865Z,11.40
2019-04-29T08:35:03.283Z,11.40
2019-04-29T08:38:00.597Z,11.30
2019-04-29T08:39:08.395Z,15.10
2019-04-29T08:40:15.487Z,11.60
2019-04-29T08:41:01.272Z,11.00
2019-04-29T08:42:03.770Z,11.50
2019-04-29T08:43:00.664Z,11.80
2019-04-29T08:44:15.237Z,10.40
2019-04-29T08:45:01.678Z,11.00
2019-04-29T08:46:00.800Z,10.40
2019-04-29T08:47:00.733Z,10.70
2019-04-29T08:48:00.741Z,10.70
2019-04-29T08:49:01.049Z,10.80
2019-04-29T08:50:00.927Z,11.00
2019-04-29T08:52:01.420Z,10.00
2019-04-29T08:53:00.802Z,9.80
2019-04-29T08:54:00.809Z,10.00
2019-04-29T08:55:00.817Z,9.10
2019-04-29T08:56:00.828Z,9.50
2019-04-29T08:57:04.065Z,8.60
2019-04-29T08:59:00.943Z,10.00
2019-04-29T09:00:00.946Z,11.60
2019-04-29T09:01:00.955Z,11.30
2019-04-29T09:03:00.970Z,11.30
2019-04-29T09:04:00.944Z,11.90
2019-04-29T09:05:01.024Z,10.40
2019-04-29T09:06:05.593Z,10.10
2019-04-29T09:07:12.066Z,10.80
2019-04-29T09:08:01.000Z,9.90
2019-04-29T09:09:04.908Z,10.20
2019-04-29T09:10:03.349Z,12.40
2019-04-29T09:11:01.027Z,10.60
2019-04-29T09:12:01.053Z,11.00
2019-04-29T09:13:01.095Z,11.30
2019-04-29T09:14:01.077Z,10.50
2019-04-29T09:16:01.546Z,11.80
2019-04-29T09:17:01.120Z,10.90
2019-04-29T09:18:01.195Z,11.10
2019-04-29T09:19:01.149Z,13.10
2019-04-29T09:20:01.166Z,11.20
2019-04-29T09:21:01.223Z,11.60
2019-04-29T09:22:01.197Z,10.90
2019-04-29T09:23:01.204Z,10.50
2019-04-29T09:24:01.206Z,11.40
2019-04-29T09:25:01.223Z,10.80
2019-04-29T09:26:02.733Z,12.20
2019-04-29T09:27:05.011Z,11.20
2019-04-29T09:28:01.278Z,11.00
2019-04-29T09:29:03.927Z,10.50
2019-04-29T09:30:01.340Z,10.90
2019-04-29T09:31:01.333Z,11.40
2019-04-29T09:32:01.427Z,9.90
2019-04-29T09:33:01.358Z,11.50
2019-04-29T09:34:06.889Z,10.40
2019-04-29T09:35:02.192Z,12.10
2019-04-29T09:36:01.406Z,12.20
2019-04-29T09:37:01.403Z,10.30
2019-04-29T09:38:01.448Z,10.70
2019-04-29T09:39:01.446Z,9.90
2019-04-29T09:40:01.470Z,9.20
2019-04-29T09:41:01.670Z,9.50
2019-04-29T09:42:03.374Z,9.70
2019-04-29T09:43:14.797Z,8.40
2019-04-29T09:44:03.880Z,9.20
2019-04-29T09:45:01.529Z,9.20
2019-04-29T09:46:01.526Z,9.00
2019-04-29T09:47:04.181Z,8.90
2019-04-29T09:48:01.732Z,9.30
2019-04-29T09:49:01.569Z,8.70
2019-04-29T09:50:01.608Z,8.20
2019-04-29T09:51:01.603Z,8.50
2019-04-29T09:52:01.603Z,9.20
2019-04-29T09:53:01.630Z,8.50
2019-04-29T09:54:01.669Z,10.50
2019-04-29T09:56:02.614Z,9.30
2019-04-29T09:57:03.057Z,8.40
2019-04-29T09:58:01.744Z,9.00
2019-04-29T10:00:05.354Z,11.20
2019-04-29T10:01:01.774Z,8.90
2019-04-29T10:02:01.785Z,9.10
2019-04-29T10:03:02.859Z,8.60
2019-04-29T10:04:01.943Z,8.50
2019-04-29T10:05:01.828Z,8.90
2019-04-29T10:06:02.129Z,7.60
2019-04-29T10:07:01.822Z,7.60
2019-04-29T10:08:01.846Z,7.10
2019-04-29T10:09:01.855Z,7.60
2019-04-29T10:10:06.077Z,7.10
2019-04-29T10:11:01.878Z,8.70
2019-04-29T10:12:01.900Z,7.40
2019-04-29T10:13:01.903Z,7.80
2019-04-29T10:14:01.934Z,6.80
2019-04-29T10:15:01.977Z,9.10
2019-04-29T10:16:02.192Z,7.60
2019-04-29T10:17:01.980Z,6.80
2019-04-29T10:18:01.991Z,6.90
2019-04-29T10:19:05.330Z,8.30
2019-04-29T10:20:02.066Z,6.70
2019-04-29T10:21:02.025Z,6.40
2019-04-29T10:22:02.926Z,5.90
2019-04-29T10:25:03.398Z,7.30
2019-04-29T10:26:02.218Z,6.50
2019-04-29T10:27:02.140Z,7.40
2019-04-29T10:28:02.123Z,6.60
2019-04-29T10:29:02.151Z,7.40
2019-04-29T10:30:02.167Z,7.60
2019-04-29T10:31:02.167Z,6.60
2019-04-29T10:32:02.548Z,6.40
2019-04-29T10:33:02.201Z,6.30
2019-04-29T10:34:02.223Z,9.30
2019-04-29T10:35:03.668Z,7.60
2019-04-29T10:36:02.261Z,9.80
2019-04-29T10:37:02.784Z,6.50
2019-04-29T10:38:03.196Z,6.90
2019-04-29T10:39:02.288Z,6.70
2019-04-29T10:40:10.922Z,7.50
2019-04-29T10:41:02.415Z,6.20
2019-04-29T10:42:02.338Z,6.30
2019-04-29T10:44:02.377Z,5.90
2019-04-29T10:45:02.431Z,6.00
2019-04-29T10:46:02.393Z,6.40
2019-04-29T10:47:02.408Z,5.40
2019-04-29T10:48:02.431Z,6.10
2019-04-29T10:49:03.728Z,6.30
2019-04-29T10:50:02.464Z,6.50
2019-04-29T10:51:02.554Z,6.10
2019-04-29T10:52:02.804Z,5.40
2019-04-29T10:53:02.509Z,6.10
2019-04-29T10:55:03.085Z,5.60
2019-04-29T10:56:05.774Z,5.70
2019-04-29T10:57:02.678Z,6.20
2019-04-29T10:58:02.566Z,6.00
2019-04-29T10:59:04.608Z,6.40
2019-04-29T11:00:02.660Z,7.00
2019-04-29T11:01:02.698Z,6.10
2019-04-29T11:02:08.993Z,7.20
2019-04-29T11:03:02.637Z,5.40
2019-04-29T11:04:02.951Z,6.80
2019-04-29T11:05:02.948Z,6.30
2019-04-29T11:06:02.692Z,5.50
2019-04-29T11:07:13.583Z,7.00
2019-04-29T11:08:04.297Z,7.20
2019-04-29T11:09:02.737Z,6.60
2019-04-29T11:10:03.033Z,5.10
2019-04-29T11:11:02.850Z,5.60
2019-04-29T11:12:03.294Z,5.20
2019-04-29T11:13:03.011Z,5.70
2019-04-29T11:14:03.269Z,6.50
2019-04-29T11:15:03.896Z,5.70
2019-04-29T11:16:02.838Z,5.80
2019-04-29T11:17:03.296Z,6.40
2019-04-29T11:18:03.666Z,5.20
2019-04-29T11:19:05.323Z,5.70
2019-04-29T11:20:02.904Z,7.10
2019-04-29T11:21:02.898Z,6.80
2019-04-29T11:22:03.300Z,9.50
2019-04-29T11:23:03.810Z,8.60
2019-04-29T11:24:02.976Z,6.80
2019-04-29T11:25:03.070Z,5.70
2019-04-29T11:26:03.033Z,5.60
2019-04-29T11:27:11.479Z,6.50
2019-04-29T11:28:03.167Z,6.00
2019-04-29T11:29:05.544Z,5.80
2019-04-29T11:31:03.066Z,6.30
2019-04-29T11:32:03.070Z,5.30
2019-04-29T11:33:04.666Z,5.40
2019-04-29T11:34:05.454Z,6.70
2019-04-29T11:35:03.210Z,5.50
2019-04-29T11:36:04.105Z,6.20
2019-04-29T11:37:03.155Z,5.30
2019-04-29T11:38:03.202Z,6.00
2019-04-29T11:39:03.253Z,5.70
2019-04-29T11:40:03.370Z,4.50
2019-04-29T11:41:03.215Z,5.10
2019-04-29T11:44:03.270Z,5.30
2019-04-29T11:45:03.822Z,5.30
2019-04-29T11:46:03.290Z,6.00
2019-04-29T11:47:03.359Z,5.50
2019-04-29T11:48:03.340Z,5.80
2019-04-29T11:49:03.357Z,5.40
2019-04-29T11:50:03.335Z,5.50
2019-04-29T11:51:03.395Z,5.50
2019-04-29T11:52:09.651Z,5.70
2019-04-29T11:53:04.388Z,6.70
2019-04-29T11:54:03.399Z,4.80
2019-04-29T11:55:03.426Z,4.60
2019-04-29T11:56:03.444Z,4.60
2019-04-29T11:57:03.438Z,4.70
2019-04-29T11:58:03.452Z,5.80
2019-04-29T11:59:03.514Z,6.00
2019-04-29T12:00:03.482Z,4.70
2019-04-29T12:01:04.031Z,4.50
2019-04-29T12:02:03.515Z,4.50
2019-04-29T12:03:03.541Z,5.50
2019-04-29T12:04:03.561Z,6.20
2019-04-29T12:05:04.295Z,4.50
2019-04-29T12:06:03.592Z,5.30
2019-04-29T12:07:03.845Z,4.20
2019-04-29T12:08:11.211Z,4.40
2019-04-29T12:09:06.619Z,4.80
2019-04-29T12:10:06.598Z,4.40
2019-04-29T12:11:07.107Z,3.90
2019-04-29T12:12:03.666Z,4.00
2019-04-29T12:13:03.683Z,3.90
2019-04-29T12:14:04.652Z,3.90
2019-04-29T12:15:03.739Z,3.80
2019-04-29T12:16:03.738Z,4.30
2019-04-29T12:17:03.797Z,4.20
2019-04-29T12:18:03.770Z,4.00
2019-04-29T12:19:04.601Z,4.40
2019-04-29T12:20:03.813Z,3.60
2019-04-29T12:21:03.811Z,4.30
2019-04-29T12:22:04.962Z,3.80
2019-04-29T12:23:03.940Z,4.10
2019-04-29T12:24:03.846Z,4.70
2019-04-29T12:25:03.911Z,3.50
2019-04-29T12:26:05.035Z,5.00
2019-04-29T12:27:03.951Z,3.60
2019-04-29T12:28:18.152Z,3.80
2019-04-29T12:29:03.923Z,4.10
2019-04-29T12:30:03.967Z,3.70
2019-04-29T12:31:05.685Z,3.40
2019-04-29T12:32:04.041Z,3.60
2019-04-29T12:33:03.993Z,3.80
2019-04-29T12:34:04.007Z,3.90
2019-04-29T12:35:04.023Z,3.40
2019-04-29T12:36:05.207Z,4.40
2019-04-29T12:37:04.081Z,3.80
2019-04-29T12:38:05.516Z,3.70
2019-04-29T12:39:04.081Z,3.60
2019-04-29T12:40:04.080Z,3.70
2019-04-29T12:41:04.111Z,4.20
2019-04-29T12:42:04.701Z,3.40
2019-04-29T12:43:04.140Z,4.90
2019-04-29T12:44:04.183Z,3.80
2019-04-29T12:45:04.161Z,4.10
2019-04-29T12:46:04.249Z,4.80
2019-04-29T12:47:04.202Z,4.40
2019-04-29T12:48:06.485Z,4.10
2019-04-29T12:49:08.597Z,4.10
2019-04-29T12:50:04.279Z,4.50
2019-04-29T12:51:04.331Z,3.70
2019-04-29T12:52:04.296Z,3.60
2019-04-29T12:53:04.281Z,4.30
2019-04-29T12:54:04.306Z,4.10
2019-04-29T12:55:19.652Z,3.80
2019-04-29T12:56:07.175Z,3.60
2019-04-29T12:57:04.357Z,3.80
2019-04-29T12:58:04.629Z,3.60
2019-04-29T12:59:04.478Z,4.40
2019-04-29T13:00:07.647Z,5.20
2019-04-29T13:01:05.942Z,3.60
2019-04-29T13:02:04.813Z,4.20
2019-04-29T13:03:04.657Z,5.70
2019-04-29T13:04:04.463Z,4.20
2019-04-29T13:05:04.576Z,4.00
2019-04-29T13:06:04.484Z,3.80
2019-04-29T13:07:06.786Z,4.10
2019-04-29T13:08:04.598Z,4.70
2019-04-29T13:09:17.343Z,3.90
2019-04-29T13:10:06.844Z,3.50
2019-04-29T13:11:04.581Z,4.00
2019-04-29T13:12:17.708Z,4.90
2019-04-29T13:13:04.592Z,3.60
2019-04-29T13:14:04.628Z,4.00
2019-04-29T13:15:08.036Z,4.10
2019-04-29T13:16:04.704Z,3.80
2019-04-29T13:17:14.312Z,4.50
2019-04-29T13:18:12.810Z,3.80
2019-04-29T13:19:14.516Z,4.00
2019-04-29T13:20:07.229Z,4.20
2019-04-29T13:21:10.559Z,4.50
2019-04-29T13:22:04.729Z,4.10
2019-04-29T13:23:17.780Z,3.80
2019-04-29T13:24:22.120Z,5.40
2019-04-29T13:25:04.921Z,4.20
2019-04-29T13:28:05.287Z,4.10
2019-04-29T13:29:04.834Z,3.70
2019-04-29T13:30:07.228Z,4.20
2019-04-29T13:31:04.892Z,4.00
2019-04-29T13:32:04.889Z,5.20
2019-04-29T13:33:05.951Z,4.30
2019-04-29T13:34:22.381Z,4.10
2019-04-29T13:35:05.481Z,5.70
2019-04-29T13:36:04.960Z,4.10
2019-04-29T13:37:12.339Z,5.20
2019-04-29T13:38:05.215Z,4.50
2019-04-29T13:39:05.023Z,4.30
2019-04-29T13:40:05.107Z,4.50
2019-04-29T13:41:13.437Z,4.30
2019-04-29T13:42:09.255Z,5.70
2019-04-29T13:43:05.117Z,5.00
2019-04-29T13:45:12.212Z,7.00
2019-04-29T13:46:05.406Z,4.90
2019-04-29T13:47:05.443Z,4.80
2019-04-29T13:48:07.250Z,5.20
2019-04-29T13:49:13.266Z,6.60
2019-04-29T13:50:17.921Z,4.80
2019-04-29T13:51:05.420Z,5.40