createdAt,value
2022-08-25T00:48:45.933Z,26.30
2022-08-25T01:45:38.047Z,25.50
2022-08-25T02:47:14.801Z,25.10
2022-08-25T02:54:35.746Z,25.00
2022-08-25T02:56:18.251Z,25.00
2022-08-25T02:56:50.973Z,25.00
2022-08-25T02:57:31.751Z,25.00
2022-08-25T03:07:28.152Z,25.00
2022-08-25T03:16:14.290Z,25.00
2022-08-25T03:16:31.788Z,24.80
2022-08-25T03:18:44.695Z,24.80
2022-08-25T03:20:51.075Z,24.80
2022-08-25T03:22:56.530Z,24.70
2022-08-25T03:25:24.349Z,24.70
2022-08-25T03:27:31.931Z,24.60
2022-08-25T03:29:39.010Z,24.50
2022-08-25T03:31:47.330Z,24.50
2022-08-25T03:33:55.417Z,24.50
2022-08-25T03:36:07.471Z,24.50
2022-08-25T03:38:12.779Z,24.40
2022-08-25T03:40:19.225Z,24.50
2022-08-25T03:42:25.016Z,24.50
2022-08-25T03:44:38.186Z,24.50
2022-08-25T03:46:44.214Z,24.50
2022-08-25T03:48:49.140Z,24.40
2022-08-25T03:53:31.880Z,24.40
2022-08-25T03:55:43.207Z,24.40
2022-08-25T03:57:52.750Z,24.40
2022-08-25T04:00:00.546Z,24.30
2022-08-25T04:02:08.437Z,24.30
2022-08-25T04:04:53.375Z,24.40
2022-08-25T04:07:00.961Z,24.40
2022-08-25T04:09:24.664Z,24.30
2022-08-25T04:11:46.104Z,24.30
2022-08-25T04:13:53.132Z,24.30
2022-08-25T04:15:58.453Z,24.30
2022-08-25T04:18:05.042Z,24.20
2022-08-25T04:20:11.223Z,24.20
2022-08-25T04:24:43.492Z,24.10
2022-08-25T04:26:51.352Z,24.10
2022-08-25T04:28:57.139Z,24.10
2022-08-25T04:31:02.529Z,24.00
2022-08-25T04:33:45.850Z,24.00
2022-08-25T04:35:53.927Z,24.00
2022-08-25T04:38:05.812Z,24.00
2022-08-25T04:40:13.853Z,24.00
2022-08-25T04:42:21.466Z,24.00
2022-08-25T04:44:28.654Z,24.00
2022-08-25T04:46:41.678Z,24.10
2022-08-25T04:48:52.554Z,24.10
2022-08-25T04:51:02.892Z,24.10
2022-08-25T04:53:14.544Z,24.10
2022-08-25T04:55:33.390Z,24.10
2022-08-25T04:57:38.568Z,24.20
2022-08-25T04:59:49.416Z,24.30
2022-08-25T05:01:58.131Z,24.30
2022-08-25T05:04:08.751Z,24.40
2022-08-25T05:06:18.869Z,24.50
2022-08-25T05:08:26.885Z,24.70
2022-08-25T05:10:36.955Z,24.80
2022-08-25T05:13:02.656Z,24.90
2022-08-25T05:15:28.849Z,25.00
2022-08-25T05:17:35.778Z,25.20
2022-08-25T05:19:44.741Z,25.50
2022-08-25T05:21:57.785Z,25.60
2022-08-25T05:24:20.100Z,25.80
2022-08-25T05:26:35.606Z,25.90
2022-08-25T05:28:58.789Z,25.90
2022-08-25T05:31:14.895Z,26.00
2022-08-25T05:33:20.484Z,26.00
2022-08-25T05:35:26.953Z,26.10
2022-08-25T05:37:31.839Z,26.10
2022-08-25T05:39:38.131Z,26.20
2022-08-25T05:42:17.946Z,26.30
2022-08-25T05:45:29.885Z,26.40
2022-08-25T05:47:37.691Z,26.50
2022-08-25T05:49:43.794Z,26.70
2022-08-25T05:51:54.943Z,26.80
2022-08-25T05:54:02.739Z,26.80
2022-08-25T05:56:09.664Z,26.90
2022-08-25T05:58:28.549Z,27.00
2022-08-25T06:00:38.628Z,27.20
2022-08-25T06:03:31.955Z,27.30
2022-08-25T06:08:02.360Z,27.70
2022-08-25T06:10:26.419Z,27.70
2022-08-25T06:12:33.705Z,27.80
2022-08-25T06:14:50.631Z,27.90
2022-08-25T06:16:57.907Z,28.00
2022-08-25T06:19:11.374Z,28.20
2022-08-25T06:21:19.891Z,28.30
2022-08-25T06:23:35.923Z,28.40
2022-08-25T06:25:45.072Z,28.50
2022-08-25T06:27:55.762Z,28.50
2022-08-25T06:30:07.818Z,28.60
2022-08-25T06:32:12.095Z,28.80
2022-08-25T06:34:41.996Z,29.00
2022-08-25T06:36:56.412Z,29.20
2022-08-25T06:39:06.676Z,29.30
2022-08-25T06:41:40.060Z,29.30
2022-08-25T06:44:14.439Z,29.30
2022-08-25T06:49:08.320Z,29.50
2022-08-25T06:51:14.747Z,29.60
2022-08-25T06:53:30.975Z,29.60
2022-08-25T06:55:44.299Z,29.70
2022-08-25T06:57:47.752Z,29.80
2022-08-25T07:02:48.348Z,30.00
2022-08-25T07:07:49.912Z,30.40
2022-08-25T07:09:55.981Z,30.60
2022-08-25T07:15:20.877Z,30.50
2022-08-25T07:23:33.289Z,30.50
2022-08-25T07:27:43.439Z,30.50
2022-08-25T07:29:42.598Z,30.60
2022-08-25T07:37:49.325Z,31.00
2022-08-25T07:45:41.123Z,31.20
2022-08-25T07:47:55.450Z,31.20
2022-08-25T08:09:38.121Z,32.00
2022-08-25T08:12:36.060Z,32.10
2022-08-25T08:15:10.326Z,32.10
2022-08-25T08:17:50.791Z,32.00
2022-08-25T08:20:03.930Z,32.00
2022-08-25T08:27:48.917Z,32.20
2022-08-25T08:33:16.243Z,32.40
2022-08-25T08:35:24.635Z,32.40
2022-08-25T08:37:41.471Z,32.30
2022-08-25T08:39:47.756Z,32.50
2022-08-25T08:43:19.033Z,32.60
2022-08-25T08:49:15.563Z,32.80
2022-08-25T08:54:26.457Z,32.90
2022-08-25T08:57:11.821Z,33.00
2022-08-25T08:59:30.253Z,33.10
2022-08-25T09:02:13.716Z,33.00
2022-08-25T09:05:05.550Z,33.10
2022-08-25T09:07:44.809Z,33.10
2022-08-25T09:10:17.808Z,33.10
2022-08-25T09:13:35.718Z,33.20
2022-08-25T09:16:38.142Z,33.40
2022-08-25T09:30:29.743Z,33.80
2022-08-25T09:38:30.502Z,34.20
2022-08-25T09:41:33.842Z,34.50
2022-08-25T09:43:52.048Z,34.80
2022-08-25T09:46:40.333Z,34.90
2022-08-25T09:49:33.776Z,35.00
2022-08-25T09:52:05.662Z,35.10
2022-08-25T09:55:24.279Z,35.10
2022-08-25T09:58:22.205Z,35.00
2022-08-25T10:01:34.921Z,35.30
2022-08-25T10:03:40.159Z,35.40
2022-08-25T10:06:12.947Z,35.50
2022-08-25T10:10:55.851Z,36.20
2022-08-25T10:13:22.552Z,36.50
2022-08-25T10:16:33.562Z,36.90
2022-08-25T10:19:51.814Z,37.10
2022-08-25T10:22:42.269Z,37.00
2022-08-25T10:25:38.254Z,37.10
2022-08-25T10:33:51.363Z,37.30
2022-08-25T10:36:12.266Z,37.40
2022-08-25T10:48:05.054Z,38.10
2022-08-25T10:50:37.465Z,38.40
2022-08-25T10:52:51.336Z,38.50
2022-08-25T10:55:00.766Z,38.40
2022-08-25T10:57:46.562Z,38.40
2022-08-25T11:13:36.873Z,37.90
2022-08-25T11:16:26.911Z,37.70
2022-08-25T11:19:20.983Z,37.70
2022-08-25T11:21:55.317Z,38.10
2022-08-25T11:24:29.256Z,38.30
2022-08-25T11:27:15.871Z,38.30
2022-08-25T11:29:44.391Z,38.30
2022-08-25T11:32:48.159Z,38.10
2022-08-25T11:35:34.630Z,38.00
2022-08-25T11:41:11.329Z,37.90
2022-08-25T11:47:21.718Z,37.90
2022-08-25T11:50:10.639Z,37.90
2022-08-25T11:55:51.216Z,38.30
2022-08-25T12:04:45.083Z,39.80
2022-08-25T12:07:40.506Z,40.20
2022-08-25T12:19:54.662Z,39.80
2022-08-25T12:29:18.230Z,40.70
2022-08-25T12:32:09.390Z,41.10
2022-08-25T12:41:31.099Z,41.70
2022-08-25T12:44:23.292Z,41.80
2022-08-25T12:59:26.141Z,40.60
2022-08-25T13:01:54.401Z,40.50
2022-08-25T13:04:30.687Z,40.50
2022-08-25T13:06:49.623Z,40.50
2022-08-25T13:09:43.156Z,40.40
2022-08-25T13:11:56.492Z,40.30
2022-08-25T13:14:50.238Z,40.40
2022-08-25T13:17:35.434Z,40.70
2022-08-25T13:19:48.263Z,40.80
2022-08-25T13:25:13.909Z,40.60
2022-08-25T13:27:41.484Z,40.30
2022-08-25T13:35:32.195Z,39.20
2022-08-25T13:38:16.549Z,38.80
2022-08-25T13:55:58.145Z,38.50
2022-08-25T13:58:39.294Z,39.00
2022-08-25T14:05:11.062Z,40.10
2022-08-25T14:13:44.643Z,41.80
2022-08-25T14:21:14.591Z,43.10
2022-08-25T14:26:27.135Z,42.30
2022-08-25T14:29:44.270Z,41.50
2022-08-25T14:35:17.688Z,39.60
2022-08-25T14:52:44.474Z,40.70
2022-08-25T14:58:10.017Z,41.00
2022-08-25T15:04:03.523Z,41.30
2022-08-25T15:06:42.053Z,41.70
2022-08-25T15:21:47.407Z,41.70
2022-08-25T15:43:33.997Z,38.70
2022-08-25T15:56:27.395Z,37.10
2022-08-25T17:16:59.833Z,40.50
2022-08-25T17:25:01.174Z,38.60
2022-08-25T17:36:18.266Z,36.50
2022-08-25T17:41:06.671Z,35.90
2022-08-25T17:44:05.535Z,35.70
2022-08-25T17:46:39.148Z,35.50
2022-08-25T17:49:28.821Z,35.30
2022-08-25T17:52:05.837Z,35.10
2022-08-25T17:54:34.305Z,34.80
2022-08-25T18:00:29.077Z,34.50
2022-08-25T18:08:32.341Z,34.00
2022-08-25T18:11:02.076Z,33.80
2022-08-25T18:13:07.884Z,33.60
2022-08-25T18:15:12.275Z,33.50
2022-08-25T18:17:49.215Z,33.40
2022-08-25T18:36:03.310Z,32.60
2022-08-25T18:45:12.634Z,32.40
2022-08-25T19:06:56.568Z,31.20
2022-08-25T19:16:34.439Z,30.70
2022-08-25T19:19:16.763Z,30.50
2022-08-25T19:55:54.270Z,29.40
2022-08-25T20:09:59.547Z,29.10
2022-08-25T20:29:59.646Z,28.90
2022-08-25T20:42:24.839Z,28.80
2022-08-25T20:45:24.635Z,28.80
2022-08-25T20:48:07.894Z,28.80
2022-08-25T20:57:33.401Z,28.80
2022-08-25T21:19:04.944Z,28.50
2022-08-25T21:32:11.248Z,28.50
2022-08-25T21:44:31.201Z,28.50
2022-08-25T21:46:53.773Z,28.40
2022-08-25T21:48:58.254Z,28.30
2022-08-25T21:55:29.651Z,28.30
2022-08-25T22:18:52.414Z,28.60
2022-08-25T22:28:50.683Z,28.50
2022-08-25T22:49:22.663Z,28.50
2022-08-25T22:54:18.389Z,28.50
2022-08-25T23:06:01.313Z,28.40
2022-08-25T23:08:39.114Z,28.40
2022-08-25T23:11:26.061Z,28.40
2022-08-25T23:42:13.311Z,27.80
2022-08-25T23:45:01.338Z,27.80
2022-08-25T23:47:23.670Z,27.70
2022-08-25T23:49:33.704Z,27.70
2022-08-25T23:52:17.345Z,27.60
