createdAt,value
2019-05-05T00:00:37.044Z,0.00
2019-05-05T00:01:37.008Z,0.00
2019-05-05T00:02:36.886Z,0.00
2019-05-05T00:03:36.799Z,0.00
2019-05-05T00:04:36.716Z,0.00
2019-05-05T00:05:36.730Z,0.00
2019-05-05T00:06:36.551Z,0.00
2019-05-05T00:07:36.545Z,0.00
2019-05-05T00:08:36.384Z,0.00
2019-05-05T00:09:36.302Z,0.00
2019-05-05T00:10:36.218Z,0.00
2019-05-05T00:11:36.162Z,0.00
2019-05-05T00:12:36.054Z,0.00
2019-05-05T00:13:36.070Z,0.00
2019-05-05T00:14:35.890Z,0.00
2019-05-05T00:15:35.880Z,0.00
2019-05-05T00:16:35.726Z,0.00
2019-05-05T00:17:35.695Z,0.00
2019-05-05T00:18:35.552Z,0.00
2019-05-05T00:19:35.970Z,0.00
2019-05-05T00:20:35.391Z,0.00
2019-05-05T00:21:35.426Z,0.00
2019-05-05T00:22:35.224Z,0.00
2019-05-05T00:23:35.221Z,0.00
2019-05-05T00:24:35.187Z,0.00
2019-05-05T00:25:35.027Z,0.00
2019-05-05T00:26:35.032Z,0.00
2019-05-05T00:27:34.834Z,0.00
2019-05-05T00:28:35.378Z,0.00
2019-05-05T00:29:34.826Z,0.00
2019-05-05T00:30:34.567Z,0.00
2019-05-05T00:31:35.008Z,0.00
2019-05-05T00:32:34.863Z,0.00
2019-05-05T00:33:34.465Z,0.00
2019-05-05T00:34:34.967Z,0.00
2019-05-05T00:35:34.556Z,0.00
2019-05-05T00:36:35.207Z,0.00
2019-05-05T00:37:34.553Z,0.00
2019-05-05T00:38:35.170Z,0.00
2019-05-05T00:39:34.488Z,0.00
2019-05-05T00:40:35.298Z,0.00
2019-05-05T00:41:34.633Z,0.00
2019-05-05T00:42:35.238Z,0.00
2019-05-05T00:43:34.546Z,0.00
2019-05-05T00:44:35.225Z,0.00
2019-05-05T00:45:34.455Z,0.00
2019-05-05T00:46:35.168Z,0.00
2019-05-05T00:47:34.419Z,0.00
2019-05-05T00:48:34.946Z,0.00
2019-05-05T00:49:44.105Z,0.00
2019-05-05T00:50:34.333Z,0.00
2019-05-05T00:51:34.668Z,0.00
2019-05-05T00:52:32.737Z,0.00
2019-05-05T00:53:34.306Z,0.00
2019-05-05T00:54:34.244Z,0.00
2019-05-05T00:55:32.572Z,0.00
2019-05-05T00:56:34.260Z,0.00
2019-05-05T00:57:32.385Z,0.00
2019-05-05T00:58:32.249Z,0.00
2019-05-05T00:59:32.196Z,0.00
2019-05-05T01:00:32.073Z,0.00
2019-05-05T01:01:34.230Z,0.00
2019-05-05T01:02:32.009Z,0.00
2019-05-05T01:03:31.831Z,0.00
2019-05-05T01:04:31.741Z,0.00
2019-05-05T01:05:31.729Z,0.00
2019-05-05T01:06:31.583Z,0.00
2019-05-05T01:07:31.490Z,0.00
2019-05-05T01:08:31.436Z,0.00
2019-05-05T01:09:31.329Z,0.00
2019-05-05T01:10:31.246Z,0.00
2019-05-05T01:11:31.253Z,0.00
2019-05-05T01:12:31.084Z,0.00
2019-05-05T01:13:31.005Z,0.00
2019-05-05T01:14:30.975Z,0.00
2019-05-05T01:15:30.829Z,0.00
2019-05-05T01:16:30.747Z,0.00
2019-05-05T01:17:30.780Z,0.00
2019-05-05T01:18:30.582Z,0.00
2019-05-05T01:19:30.494Z,0.00
2019-05-05T01:20:30.494Z,0.00
2019-05-05T01:21:30.335Z,0.00
2019-05-05T01:22:30.252Z,0.00
2019-05-05T01:23:30.207Z,0.00
2019-05-05T01:24:30.079Z,0.00
2019-05-05T01:25:30.004Z,0.00
2019-05-05T01:26:30.021Z,0.00
2019-05-05T01:27:29.835Z,0.00
2019-05-05T01:28:29.753Z,0.00
2019-05-05T01:29:29.737Z,0.00
2019-05-05T01:30:29.585Z,0.00
2019-05-05T01:31:29.504Z,0.00
2019-05-05T01:32:29.454Z,0.00
2019-05-05T01:33:29.339Z,0.00
2019-05-05T01:34:29.256Z,0.00
2019-05-05T01:35:29.263Z,0.00
2019-05-05T01:36:29.084Z,0.00
2019-05-05T01:37:29.013Z,0.00
2019-05-05T01:38:28.977Z,0.00
2019-05-05T01:39:28.839Z,0.00
2019-05-05T01:40:28.758Z,0.00
2019-05-05T01:41:28.692Z,0.00
2019-05-05T01:42:28.593Z,0.00
2019-05-05T01:43:28.508Z,0.00
2019-05-05T01:44:28.506Z,0.00
2019-05-05T01:45:28.339Z,0.00
2019-05-05T01:46:28.254Z,0.00
2019-05-05T01:47:28.221Z,0.00
2019-05-05T01:48:28.099Z,0.00
2019-05-05T01:49:28.013Z,0.00
2019-05-05T01:50:27.927Z,0.00
2019-05-05T01:51:27.939Z,0.00
2019-05-05T01:52:27.758Z,0.00
2019-05-05T01:53:27.750Z,0.00
2019-05-05T01:54:27.593Z,0.00
2019-05-05T01:55:27.508Z,0.00
2019-05-05T01:56:27.461Z,0.00
2019-05-05T01:57:27.347Z,0.00
2019-05-05T01:58:27.264Z,0.00
2019-05-05T01:59:27.286Z,0.00
2019-05-05T02:00:27.098Z,0.00
2019-05-05T02:01:27.019Z,0.00
2019-05-05T02:02:27.014Z,0.00
2019-05-05T02:03:26.844Z,0.00
2019-05-05T02:04:26.758Z,0.00
2019-05-05T02:05:26.705Z,0.00
2019-05-05T02:06:26.596Z,0.00
2019-05-05T02:07:26.511Z,0.00
2019-05-05T02:08:26.523Z,0.00
2019-05-05T02:09:26.351Z,0.00
2019-05-05T02:10:26.264Z,0.00
2019-05-05T02:11:26.238Z,0.00
2019-05-05T02:12:26.097Z,0.00
2019-05-05T02:13:26.016Z,0.00
2019-05-05T02:14:25.952Z,0.00
2019-05-05T02:15:25.861Z,0.00
2019-05-05T02:16:25.776Z,0.00
2019-05-05T02:17:25.767Z,0.00
2019-05-05T02:18:25.601Z,0.00
2019-05-05T02:19:25.518Z,0.00
2019-05-05T02:20:29.457Z,0.00
2019-05-05T02:21:25.353Z,0.00
2019-05-05T02:22:25.458Z,0.00
2019-05-05T02:23:25.295Z,0.00
2019-05-05T02:24:25.366Z,0.00
2019-05-05T02:25:25.109Z,0.00
2019-05-05T02:26:24.933Z,0.00
2019-05-05T02:27:25.356Z,0.00
2019-05-05T02:28:24.767Z,0.00
2019-05-05T02:29:24.821Z,0.00
2019-05-05T02:30:26.717Z,0.00
2019-05-05T02:31:25.443Z,0.00
2019-05-05T02:32:25.658Z,0.00
2019-05-05T02:33:26.148Z,0.00
2019-05-05T02:34:25.691Z,0.00
2019-05-05T02:35:25.801Z,0.00
2019-05-05T02:36:25.727Z,0.00
2019-05-05T02:37:25.622Z,0.00
2019-05-05T02:38:26.104Z,0.00
2019-05-05T02:39:23.863Z,0.00
2019-05-05T02:40:24.482Z,0.00
2019-05-05T02:41:25.494Z,0.00
2019-05-05T02:42:25.033Z,0.00
2019-05-05T02:43:25.017Z,0.00
2019-05-05T02:44:25.513Z,0.00
2019-05-05T02:45:24.956Z,0.00
2019-05-05T02:46:25.397Z,0.00
2019-05-05T02:47:25.645Z,0.00
2019-05-05T02:48:24.946Z,0.00
2019-05-05T02:49:25.486Z,0.00
2019-05-05T02:50:25.063Z,0.00
2019-05-05T02:51:25.714Z,0.00
2019-05-05T02:52:24.624Z,0.00
2019-05-05T02:53:24.595Z,0.00
2019-05-05T02:54:24.730Z,0.00
2019-05-05T02:55:23.504Z,0.00
2019-05-05T02:56:23.756Z,0.00
2019-05-05T02:57:24.026Z,0.00
2019-05-05T02:58:24.382Z,0.00
2019-05-05T02:59:23.744Z,0.00
2019-05-05T03:00:23.944Z,0.00
2019-05-05T03:01:22.023Z,0.00
2019-05-05T03:02:23.694Z,0.00
2019-05-05T03:03:23.780Z,0.00
2019-05-05T03:04:21.770Z,0.00
2019-05-05T03:05:23.504Z,0.00
2019-05-05T03:06:23.683Z,0.00
2019-05-05T03:07:21.608Z,0.00
2019-05-05T03:08:21.445Z,0.00
2019-05-05T03:09:21.413Z,0.00
2019-05-05T03:10:21.320Z,0.00
2019-05-05T03:11:21.196Z,0.00
2019-05-05T03:12:24.155Z,0.00
2019-05-05T03:13:21.139Z,0.00
2019-05-05T03:14:20.956Z,0.00
2019-05-05T03:15:20.947Z,0.00
2019-05-05T03:16:20.774Z,0.00
2019-05-05T03:17:20.757Z,0.00
2019-05-05T03:18:20.615Z,0.00
2019-05-05T03:19:20.531Z,0.00
2019-05-05T03:20:20.448Z,0.00
2019-05-05T03:21:20.478Z,0.00
2019-05-05T03:22:20.277Z,0.00
2019-05-05T03:23:20.284Z,0.00
2019-05-05T03:24:20.121Z,0.00
2019-05-05T03:25:20.033Z,0.00
2019-05-05T03:26:19.999Z,0.00
2019-05-05T03:27:19.878Z,0.00
2019-05-05T03:28:19.781Z,0.00
2019-05-05T03:29:19.814Z,0.00
2019-05-05T03:30:19.619Z,0.00
2019-05-05T03:31:19.532Z,0.00
2019-05-05T03:32:19.532Z,0.00
2019-05-05T03:33:19.363Z,0.00
2019-05-05T03:34:19.285Z,0.00
2019-05-05T03:35:19.241Z,0.00
2019-05-05T03:36:19.148Z,0.00
2019-05-05T03:37:19.031Z,0.00
2019-05-05T03:38:19.061Z,0.00
2019-05-05T03:39:18.870Z,0.00
2019-05-05T03:40:18.867Z,0.00
2019-05-05T03:41:18.699Z,0.00
2019-05-05T03:42:18.681Z,0.00
2019-05-05T03:43:18.579Z,0.00
2019-05-05T03:44:18.453Z,0.00
2019-05-05T03:45:18.390Z,0.00
2019-05-05T03:46:18.397Z,0.00
2019-05-05T03:47:18.201Z,0.00
2019-05-05T03:48:18.200Z,0.00
2019-05-05T03:49:18.035Z,0.00
2019-05-05T03:50:18.019Z,0.00
2019-05-05T03:51:21.047Z,0.00
2019-05-05T03:52:17.785Z,0.00
2019-05-05T03:53:17.702Z,0.00
2019-05-05T03:54:17.734Z,0.00
2019-05-05T03:55:17.647Z,0.00
2019-05-05T03:56:17.460Z,0.00
2019-05-05T03:57:17.453Z,0.00
2019-05-05T03:58:17.350Z,0.00
2019-05-05T03:59:17.211Z,0.00
2019-05-05T04:00:17.162Z,0.00
2019-05-05T04:01:17.039Z,0.00
2019-05-05T04:02:17.074Z,0.00
2019-05-05T04:03:16.872Z,0.00
2019-05-05T04:04:16.790Z,0.00
2019-05-05T04:05:16.707Z,0.00
2019-05-05T04:06:16.692Z,0.00
2019-05-05T04:07:16.551Z,0.00
2019-05-05T04:08:16.501Z,0.00
2019-05-05T04:09:16.372Z,0.00
2019-05-05T04:10:16.291Z,0.00
2019-05-05T04:11:16.234Z,0.00
2019-05-05T04:12:16.222Z,0.00
2019-05-05T04:13:16.125Z,0.00
2019-05-05T04:14:18.354Z,0.00
2019-05-05T04:15:15.934Z,0.00
2019-05-05T04:16:15.838Z,0.00
2019-05-05T04:17:15.714Z,0.00
2019-05-05T04:18:15.646Z,0.00
2019-05-05T04:19:15.657Z,0.00
2019-05-05T04:20:15.462Z,0.00
2019-05-05T04:21:15.462Z,0.00
2019-05-05T04:22:15.370Z,0.00
2019-05-05T04:23:15.218Z,0.00
2019-05-05T04:24:15.177Z,0.00
2019-05-05T04:25:15.040Z,0.00
2019-05-05T04:26:14.961Z,5.63
2019-05-05T04:27:14.995Z,5.63
2019-05-05T04:28:14.793Z,5.63
2019-05-05T04:29:14.800Z,5.63
2019-05-05T04:30:14.632Z,5.63
2019-05-05T04:31:14.545Z,5.63
2019-05-05T04:32:14.497Z,5.63
2019-05-05T04:33:14.497Z,5.63
2019-05-05T04:34:14.324Z,5.63
2019-05-05T04:35:14.266Z,5.63
2019-05-05T04:36:14.545Z,5.63
2019-05-05T04:37:14.980Z,5.63
2019-05-05T04:38:14.113Z,5.63
2019-05-05T04:39:14.483Z,5.63
2019-05-05T04:40:14.848Z,11.25
2019-05-05T04:41:14.164Z,11.25
2019-05-05T04:42:14.116Z,11.25
2019-05-05T04:43:14.353Z,11.25
2019-05-05T04:44:14.876Z,11.25
2019-05-05T04:45:14.830Z,11.25
2019-05-05T04:46:13.993Z,11.25
2019-05-05T04:47:14.466Z,11.25
2019-05-05T04:48:13.751Z,11.25
2019-05-05T04:49:13.994Z,11.25
2019-05-05T04:50:14.914Z,11.25
2019-05-05T04:51:13.889Z,11.25
2019-05-05T04:52:14.300Z,11.25
2019-05-05T04:53:13.538Z,11.25
2019-05-05T04:54:14.178Z,11.25
2019-05-05T04:55:13.830Z,11.25
2019-05-05T04:56:14.135Z,11.25
2019-05-05T04:57:12.436Z,11.25
2019-05-05T04:58:13.665Z,11.25
2019-05-05T04:59:14.295Z,11.25
2019-05-05T05:00:13.740Z,11.25
2019-05-05T05:01:13.570Z,11.25
2019-05-05T05:02:11.978Z,11.25
2019-05-05T05:03:13.328Z,11.25
2019-05-05T05:04:13.699Z,11.25
2019-05-05T05:05:11.727Z,11.25
2019-05-05T05:06:11.692Z,11.25
2019-05-05T05:07:13.526Z,11.25
2019-05-05T05:08:11.484Z,11.25
2019-05-05T05:09:11.495Z,11.25
2019-05-05T05:10:11.400Z,11.25
2019-05-05T05:11:11.234Z,11.25
2019-05-05T05:12:11.211Z,11.25
2019-05-05T05:13:11.108Z,11.25
2019-05-05T05:14:10.985Z,11.25
2019-05-05T05:15:10.920Z,16.88
2019-05-05T05:16:10.935Z,16.88
2019-05-05T05:17:10.736Z,16.88
2019-05-05T05:18:10.737Z,16.88
2019-05-05T05:19:10.638Z,11.25
2019-05-05T05:20:10.488Z,11.25
2019-05-05T05:21:10.456Z,16.88
2019-05-05T05:22:10.355Z,16.88
2019-05-05T05:23:10.244Z,16.88
2019-05-05T05:24:10.268Z,16.88
2019-05-05T05:25:10.174Z,16.88
2019-05-05T05:26:09.988Z,11.25
2019-05-05T05:27:09.982Z,16.88
2019-05-05T05:28:09.824Z,16.88
2019-05-05T05:29:09.744Z,16.88
2019-05-05T05:30:09.697Z,16.88
2019-05-05T05:31:09.600Z,16.88
2019-05-05T05:32:09.495Z,16.88
2019-05-05T05:33:09.513Z,16.88
2019-05-05T05:34:09.414Z,22.50
2019-05-05T05:35:09.248Z,22.50
2019-05-05T05:36:09.224Z,22.50
2019-05-05T05:37:09.125Z,22.50
2019-05-05T05:38:09.004Z,16.88
2019-05-05T05:39:08.937Z,16.88
2019-05-05T05:40:08.947Z,16.88
2019-05-05T05:41:08.751Z,16.88
2019-05-05T05:42:08.668Z,16.88
2019-05-05T05:43:08.585Z,16.88
2019-05-05T05:44:08.505Z,16.88
2019-05-05T05:45:08.467Z,22.50
2019-05-05T05:46:08.347Z,22.50
2019-05-05T05:47:08.274Z,22.50
2019-05-05T05:48:08.172Z,16.88
2019-05-05T05:49:08.092Z,22.50
2019-05-05T05:50:08.007Z,22.50
2019-05-05T05:51:07.998Z,22.50
2019-05-05T05:52:15.924Z,22.50
2019-05-05T05:53:07.759Z,22.50
2019-05-05T05:54:07.713Z,22.50
2019-05-05T05:55:07.592Z,22.50
2019-05-05T05:56:07.621Z,22.50
2019-05-05T05:57:07.429Z,28.13
2019-05-05T05:58:07.341Z,22.50
2019-05-05T05:59:07.266Z,28.13
2019-05-05T06:00:07.250Z,28.13
2019-05-05T06:01:07.103Z,28.13
2019-05-05T06:02:11.708Z,22.50
2019-05-05T06:03:06.938Z,28.13
2019-05-05T06:04:06.859Z,28.13
2019-05-05T06:05:06.784Z,28.13
2019-05-05T06:06:06.765Z,28.13
2019-05-05T06:07:06.602Z,22.50
2019-05-05T06:08:06.576Z,22.50
2019-05-05T06:09:06.441Z,28.13
2019-05-05T06:10:06.356Z,28.13
2019-05-05T06:11:06.272Z,33.75
2019-05-05T06:12:06.302Z,33.75
2019-05-05T06:13:06.111Z,28.13
2019-05-05T06:14:06.112Z,22.50
2019-05-05T06:15:05.944Z,28.13
2019-05-05T06:16:05.861Z,28.13
2019-05-05T06:17:05.789Z,22.50
2019-05-05T06:18:05.722Z,22.50
2019-05-05T06:19:05.616Z,22.50
2019-05-05T06:20:05.639Z,28.13
2019-05-05T06:21:06.156Z,22.50
2019-05-05T06:22:05.369Z,22.50
2019-05-05T06:23:05.284Z,22.50
2019-05-05T06:24:05.362Z,22.50
2019-05-05T06:25:06.484Z,22.50
2019-05-05T06:26:06.744Z,22.50
2019-05-05T06:27:04.959Z,22.50
2019-05-05T06:28:04.881Z,28.13
2019-05-05T06:29:04.797Z,28.13
2019-05-05T06:30:04.785Z,28.13
2019-05-05T06:31:04.991Z,22.50
2019-05-05T06:32:04.697Z,22.50
2019-05-05T06:33:04.987Z,28.13
2019-05-05T06:34:04.507Z,28.13
2019-05-05T06:35:04.303Z,22.50
2019-05-05T06:36:04.315Z,28.13
2019-05-05T06:37:04.392Z,28.13
2019-05-05T06:38:04.676Z,22.50
2019-05-05T06:39:04.595Z,28.13
2019-05-05T06:40:04.036Z,28.13
2019-05-05T06:41:04.199Z,22.50
2019-05-05T06:42:04.490Z,28.13
2019-05-05T06:43:04.445Z,22.50
2019-05-05T06:44:03.824Z,22.50
2019-05-05T06:45:04.178Z,22.50
2019-05-05T06:46:04.048Z,22.50
2019-05-05T06:47:04.740Z,28.13
2019-05-05T06:48:04.322Z,28.13
2019-05-05T06:49:04.333Z,28.13
2019-05-05T06:50:03.657Z,28.13
2019-05-05T06:51:03.941Z,28.13
2019-05-05T06:52:04.061Z,28.13
2019-05-05T06:53:04.274Z,28.13
2019-05-05T06:54:04.591Z,28.13
2019-05-05T06:55:03.756Z,22.50
2019-05-05T06:56:04.046Z,22.50
2019-05-05T06:57:04.480Z,22.50
2019-05-05T06:58:04.467Z,16.88
2019-05-05T06:59:04.306Z,16.88
2019-05-05T07:00:03.661Z,16.88
2019-05-05T07:01:03.599Z,16.88
2019-05-05T07:02:04.047Z,16.88
2019-05-05T07:03:05.752Z,16.88
2019-05-05T07:04:03.450Z,16.88
2019-05-05T07:05:03.934Z,16.88
2019-05-05T07:06:03.979Z,11.25
2019-05-05T07:07:01.766Z,11.25
2019-05-05T07:08:01.593Z,11.25
2019-05-05T07:09:01.674Z,11.25
2019-05-05T07:10:03.604Z,16.88
2019-05-05T07:11:02.032Z,16.88
2019-05-05T07:12:01.273Z,16.88
2019-05-05T07:13:01.290Z,16.88
2019-05-05T07:14:01.102Z,16.88
2019-05-05T07:15:01.104Z,11.25
2019-05-05T07:16:00.935Z,11.25
2019-05-05T07:17:01.015Z,11.25
2019-05-05T07:18:00.771Z,11.25
2019-05-05T07:19:00.823Z,16.88
2019-05-05T07:20:00.614Z,16.88
2019-05-05T07:21:00.634Z,16.88
2019-05-05T07:22:00.449Z,16.88
2019-05-05T07:23:03.010Z,16.88
2019-05-05T07:24:00.284Z,16.88
2019-05-05T07:25:00.346Z,16.88
2019-05-05T07:26:00.122Z,22.50
2019-05-05T07:27:00.171Z,22.50
2019-05-05T07:27:59.957Z,28.13
2019-05-05T07:28:59.918Z,28.13
2019-05-05T07:29:59.790Z,28.13
2019-05-05T07:30:59.805Z,28.13
2019-05-05T07:31:59.626Z,28.13
2019-05-05T07:32:59.694Z,28.13
2019-05-05T07:33:59.467Z,28.13
2019-05-05T07:34:59.382Z,28.13
2019-05-05T07:36:03.234Z,28.13
2019-05-05T07:36:59.224Z,28.13
2019-05-05T07:37:59.139Z,28.13
2019-05-05T07:38:59.221Z,28.13
2019-05-05T07:39:58.984Z,28.13
2019-05-05T07:40:58.889Z,28.13
2019-05-05T07:41:58.806Z,33.75
2019-05-05T07:42:58.837Z,33.75
2019-05-05T07:43:58.648Z,33.75
2019-05-05T07:44:58.650Z,33.75
2019-05-05T07:45:58.482Z,28.13
2019-05-05T07:46:58.398Z,28.13
2019-05-05T07:47:58.468Z,28.13
2019-05-05T07:48:58.233Z,33.75
2019-05-05T07:49:58.150Z,33.75
2019-05-05T07:51:01.978Z,39.38
2019-05-05T07:51:58.021Z,39.38
2019-05-05T07:53:11.527Z,39.38
2019-05-05T07:53:57.828Z,33.75
2019-05-05T07:54:57.896Z,33.75
2019-05-05T07:55:57.668Z,28.13
2019-05-05T07:56:57.706Z,33.75
2019-05-05T07:57:57.499Z,39.38
2019-05-05T07:58:57.426Z,45.00
2019-05-05T07:59:57.418Z,56.25
2019-05-05T08:00:57.258Z,56.25
2019-05-05T08:01:57.175Z,61.88
2019-05-05T08:02:57.237Z,50.63
2019-05-05T08:03:57.011Z,39.38
2019-05-05T08:04:56.928Z,39.38
2019-05-05T08:05:56.963Z,39.38
2019-05-05T08:06:56.763Z,39.38
2019-05-05T08:07:56.678Z,45.00
2019-05-05T08:08:56.659Z,45.00
2019-05-05T08:09:56.520Z,50.63
2019-05-05T08:10:56.435Z,50.63
2019-05-05T08:11:56.353Z,50.63
2019-05-05T08:12:56.382Z,50.63
2019-05-05T08:13:56.192Z,56.25
2019-05-05T08:14:56.192Z,56.25
2019-05-05T08:15:59.779Z,56.25
2019-05-05T08:16:55.948Z,56.25
2019-05-05T08:17:55.905Z,56.25
2019-05-05T08:18:55.785Z,56.25
2019-05-05T08:19:55.718Z,56.25
2019-05-05T08:20:55.745Z,56.25
2019-05-05T08:21:55.544Z,56.25
2019-05-05T08:22:55.462Z,56.25
2019-05-05T08:23:55.533Z,50.63
2019-05-05T08:24:55.295Z,50.63
2019-05-05T08:25:55.215Z,45.00
2019-05-05T08:26:55.273Z,45.00
2019-05-05T08:27:55.051Z,45.00
2019-05-05T08:28:54.975Z,33.75
2019-05-05T08:29:55.067Z,33.75
2019-05-05T08:30:54.811Z,33.75
2019-05-05T08:31:54.735Z,33.75
2019-05-05T08:32:54.682Z,28.13
2019-05-05T08:33:54.738Z,33.75
2019-05-05T08:35:00.384Z,33.75
2019-05-05T08:35:54.494Z,33.75
2019-05-05T08:36:54.324Z,33.75
2019-05-05T08:37:54.400Z,28.13
2019-05-05T08:38:54.676Z,28.13
2019-05-05T08:39:54.143Z,33.75
2019-05-05T08:40:54.458Z,33.75
2019-05-05T08:41:53.983Z,39.38
2019-05-05T08:42:54.074Z,50.63
2019-05-05T08:43:54.286Z,61.88
2019-05-05T08:44:53.973Z,78.75
2019-05-05T08:45:55.399Z,129.38
2019-05-05T08:46:53.898Z,73.13
2019-05-05T08:47:54.238Z,67.50
2019-05-05T08:48:53.836Z,61.88
2019-05-05T08:49:53.820Z,61.88
2019-05-05T08:50:54.127Z,61.88
2019-05-05T08:51:54.724Z,61.88
2019-05-05T08:52:53.743Z,61.88
2019-05-05T08:53:54.647Z,61.88
2019-05-05T08:54:54.129Z,61.88
2019-05-05T08:55:54.646Z,61.88
2019-05-05T08:56:54.816Z,67.50
2019-05-05T08:57:53.977Z,67.50
2019-05-05T08:58:54.459Z,73.13
2019-05-05T08:59:54.463Z,73.13
2019-05-05T09:00:53.680Z,78.75
2019-05-05T09:01:54.100Z,78.75
2019-05-05T09:02:54.250Z,84.38
2019-05-05T09:03:53.547Z,78.75
2019-05-05T09:04:53.787Z,78.75
2019-05-05T09:05:54.173Z,78.75
2019-05-05T09:06:53.894Z,78.75
2019-05-05T09:07:51.812Z,84.38
2019-05-05T09:08:51.724Z,84.38
2019-05-05T09:09:51.759Z,90.00
2019-05-05T09:10:53.086Z,95.63
2019-05-05T09:11:51.674Z,95.63
2019-05-05T09:12:51.402Z,95.63
2019-05-05T09:13:53.429Z,118.13
2019-05-05T09:14:51.244Z,140.63
2019-05-05T09:15:51.163Z,241.88
2019-05-05T09:16:51.080Z,247.50
2019-05-05T09:17:51.101Z,253.13
2019-05-05T09:18:50.921Z,258.75
2019-05-05T09:19:50.857Z,264.38
2019-05-05T09:20:50.922Z,118.13
2019-05-05T09:21:50.679Z,157.50
2019-05-05T09:22:50.598Z,191.25
2019-05-05T09:23:59.857Z,168.75
2019-05-05T09:24:50.435Z,253.13
2019-05-05T09:25:50.538Z,191.25
2019-05-05T09:26:50.275Z,118.13
2019-05-05T09:27:50.344Z,118.13
2019-05-05T09:28:50.114Z,151.88
2019-05-05T09:29:50.158Z,129.38
2019-05-05T09:30:49.957Z,230.63
2019-05-05T09:31:49.877Z,270.00
2019-05-05T09:32:49.800Z,106.88
2019-05-05T09:33:49.884Z,112.50
2019-05-05T09:34:49.636Z,180.00
2019-05-05T09:35:49.694Z,135.00
2019-05-05T09:36:49.473Z,309.38
2019-05-05T09:37:49.397Z,129.38
2019-05-05T09:38:49.502Z,112.50
2019-05-05T09:39:49.237Z,90.00
2019-05-05T09:40:49.161Z,90.00
2019-05-05T09:41:49.078Z,90.00
2019-05-05T09:42:49.120Z,101.25
2019-05-05T09:43:48.918Z,112.50
2019-05-05T09:44:49.033Z,118.13
2019-05-05T09:45:48.762Z,303.75
2019-05-05T09:46:48.682Z,309.38
2019-05-05T09:47:48.600Z,112.50
2019-05-05T09:48:48.547Z,101.25
2019-05-05T09:49:48.549Z,95.63
2019-05-05T09:50:48.366Z,90.00
2019-05-05T09:51:48.364Z,275.63
2019-05-05T09:52:48.371Z,174.38
2019-05-05T09:53:48.122Z,185.63
2019-05-05T09:54:48.180Z,106.88
2019-05-05T09:55:47.966Z,84.38
2019-05-05T09:56:47.997Z,90.00
2019-05-05T09:57:47.804Z,90.00
2019-05-05T09:58:47.732Z,90.00
2019-05-05T09:59:47.652Z,78.75
2019-05-05T10:00:47.708Z,73.13
2019-05-05T10:01:47.617Z,67.50
2019-05-05T10:02:47.409Z,61.88
2019-05-05T10:03:47.527Z,61.88
2019-05-05T10:04:47.431Z,61.88
2019-05-05T10:05:47.170Z,101.25
2019-05-05T10:06:47.915Z,61.88
2019-05-05T10:07:47.021Z,56.25
2019-05-05T10:08:47.051Z,56.25
2019-05-05T10:09:46.859Z,50.63
2019-05-05T10:10:46.778Z,50.63
2019-05-05T10:11:46.705Z,45.00
2019-05-05T10:12:46.773Z,45.00
2019-05-05T10:13:46.672Z,45.00
2019-05-05T10:14:46.468Z,45.00
2019-05-05T10:15:46.589Z,50.63
2019-05-05T10:16:46.301Z,50.63
2019-05-05T10:17:46.220Z,50.63
2019-05-05T10:18:46.300Z,56.25
2019-05-05T10:19:46.203Z,56.25
2019-05-05T10:20:45.984Z,61.88
2019-05-05T10:21:46.118Z,67.50
2019-05-05T10:22:45.832Z,73.13
2019-05-05T10:23:45.923Z,73.13
2019-05-05T10:24:45.673Z,84.38
2019-05-05T10:25:45.591Z,78.75
2019-05-05T10:26:45.517Z,67.50
2019-05-05T10:27:47.826Z,61.88
2019-05-05T10:28:45.549Z,61.88
2019-05-05T10:29:45.275Z,61.88
2019-05-05T10:30:45.355Z,61.88
2019-05-05T10:31:45.115Z,61.88
2019-05-05T10:32:45.031Z,61.88
2019-05-05T10:33:45.171Z,61.88
2019-05-05T10:34:44.982Z,61.88
2019-05-05T10:35:44.799Z,67.50
2019-05-05T10:36:44.892Z,67.50
2019-05-05T10:37:44.655Z,67.50
2019-05-05T10:38:44.696Z,67.50
2019-05-05T10:39:44.478Z,67.50
2019-05-05T10:40:44.831Z,73.13
2019-05-05T10:41:44.625Z,73.13
2019-05-05T10:42:44.273Z,78.75
2019-05-05T10:43:44.167Z,67.50
2019-05-05T10:44:44.642Z,61.88
2019-05-05T10:45:44.187Z,56.25
2019-05-05T10:46:43.927Z,50.63
2019-05-05T10:47:44.962Z,45.00
2019-05-05T10:48:44.585Z,39.38
2019-05-05T10:49:44.228Z,39.38
2019-05-05T10:50:44.432Z,33.75
2019-05-05T10:51:43.952Z,33.75
2019-05-05T10:52:44.587Z,33.75
2019-05-05T10:53:43.799Z,33.75
2019-05-05T10:54:44.842Z,33.75
2019-05-05T10:55:45.066Z,39.38
2019-05-05T10:56:43.134Z,45.00
2019-05-05T10:57:43.639Z,45.00
2019-05-05T10:58:44.118Z,50.63
2019-05-05T10:59:43.515Z,56.25
2019-05-05T11:00:44.425Z,61.88
2019-05-05T11:01:42.914Z,67.50
2019-05-05T11:02:42.662Z,67.50
2019-05-05T11:03:44.665Z,73.13
2019-05-05T11:04:44.210Z,78.75
2019-05-05T11:05:44.538Z,78.75
2019-05-05T11:06:44.083Z,84.38
2019-05-05T11:07:42.440Z,78.75
2019-05-05T11:08:42.181Z,84.38
2019-05-05T11:09:44.232Z,84.38
2019-05-05T11:10:44.532Z,90.00
2019-05-05T11:11:43.765Z,95.63
2019-05-05T11:12:44.241Z,101.25
2019-05-05T11:13:44.987Z,112.50
2019-05-05T11:14:41.703Z,118.13
2019-05-05T11:15:41.623Z,230.63
2019-05-05T11:16:43.739Z,258.75
2019-05-05T11:17:41.465Z,264.38
2019-05-05T11:18:41.589Z,258.75
2019-05-05T11:19:41.497Z,157.50
2019-05-05T11:20:41.226Z,253.13
2019-05-05T11:21:43.437Z,236.25
2019-05-05T11:22:41.206Z,174.38
2019-05-05T11:23:40.991Z,129.38
2019-05-05T11:24:54.200Z,95.63
2019-05-05T11:25:41.026Z,236.25
2019-05-05T11:26:40.752Z,219.38
2019-05-05T11:27:40.835Z,174.38
2019-05-05T11:28:40.738Z,129.38
2019-05-05T11:29:40.516Z,225.00
2019-05-05T11:30:40.650Z,213.75
2019-05-05T11:31:40.557Z,157.50
2019-05-05T11:32:40.284Z,140.63
2019-05-05T11:33:40.205Z,135.00
2019-05-05T11:34:40.123Z,118.13
2019-05-05T11:35:40.047Z,118.13
2019-05-05T11:36:40.181Z,112.50
2019-05-05T11:37:40.084Z,106.88
2019-05-05T11:38:41.562Z,106.88
2019-05-05T11:39:39.792Z,253.13
2019-05-05T11:40:39.694Z,123.75
2019-05-05T11:41:39.574Z,84.38
2019-05-05T11:42:39.493Z,73.13
2019-05-05T11:43:39.417Z,67.50
2019-05-05T11:44:39.334Z,61.88
2019-05-05T11:45:39.325Z,56.25
2019-05-05T11:46:39.226Z,50.63
2019-05-05T11:47:39.111Z,45.00
2019-05-05T11:48:39.144Z,33.75
2019-05-05T11:49:39.044Z,28.13
2019-05-05T11:50:38.871Z,28.13
2019-05-05T11:51:38.852Z,22.50
2019-05-05T11:52:38.758Z,22.50
2019-05-05T11:53:38.629Z,22.50
2019-05-05T11:54:38.668Z,22.50
2019-05-05T11:55:38.569Z,22.50
2019-05-05T11:56:38.400Z,22.50
2019-05-05T11:57:38.379Z,28.13
2019-05-05T11:58:38.285Z,28.13
2019-05-05T11:59:38.164Z,28.13
2019-05-05T12:00:38.092Z,33.75
2019-05-05T12:01:38.002Z,33.75
2019-05-05T12:02:37.921Z,33.75
2019-05-05T12:03:37.980Z,39.38
2019-05-05T12:04:37.813Z,39.38
2019-05-05T12:05:37.692Z,39.38
2019-05-05T12:06:37.732Z,45.00
2019-05-05T12:07:37.628Z,45.00
2019-05-05T12:08:37.453Z,50.63
2019-05-05T12:09:37.435Z,50.63
2019-05-05T12:10:37.297Z,56.25
2019-05-05T12:11:37.355Z,61.88
2019-05-05T12:12:37.139Z,61.88
2019-05-05T12:13:37.059Z,67.50
2019-05-05T12:14:36.980Z,67.50
2019-05-05T12:15:36.970Z,73.13
2019-05-05T12:16:36.820Z,73.13
2019-05-05T12:17:36.889Z,78.75
2019-05-05T12:18:36.672Z,78.75
2019-05-05T12:19:36.587Z,78.75
2019-05-05T12:20:36.504Z,84.38
2019-05-05T12:21:36.499Z,84.38
2019-05-05T12:22:36.350Z,78.75
2019-05-05T12:23:36.411Z,73.13
2019-05-05T12:24:36.187Z,67.50
2019-05-05T12:25:36.111Z,67.50
2019-05-05T12:26:36.039Z,61.88
2019-05-05T12:27:36.178Z,61.88
2019-05-05T12:28:35.885Z,61.88
2019-05-05T12:29:35.939Z,56.25
2019-05-05T12:30:35.719Z,56.25
2019-05-05T12:31:35.643Z,56.25
2019-05-05T12:32:35.564Z,56.25
2019-05-05T12:33:35.556Z,50.63
2019-05-05T12:34:35.402Z,50.63
2019-05-05T12:35:35.401Z,50.63
2019-05-05T12:36:35.254Z,50.63
2019-05-05T12:37:35.279Z,45.00
2019-05-05T12:38:35.092Z,45.00
2019-05-05T12:39:35.109Z,45.00
2019-05-05T12:40:34.927Z,39.38
2019-05-05T12:41:34.850Z,39.38
2019-05-05T12:42:34.771Z,39.38
2019-05-05T12:43:34.810Z,39.38
2019-05-05T12:44:34.614Z,45.00
2019-05-05T12:45:34.656Z,45.00
2019-05-05T12:46:34.461Z,45.00
2019-05-05T12:47:34.385Z,50.63
2019-05-05T12:48:34.548Z,50.63
2019-05-05T12:49:34.220Z,56.25
2019-05-05T12:50:34.142Z,56.25
2019-05-05T12:51:34.387Z,73.13
2019-05-05T12:52:33.987Z,56.25
2019-05-05T12:53:33.902Z,56.25
2019-05-05T12:54:33.958Z,56.25
2019-05-05T12:55:41.499Z,56.25
2019-05-05T12:56:34.105Z,56.25
2019-05-05T12:57:34.336Z,56.25
2019-05-05T12:58:33.661Z,67.50