createdAt,value
2017-11-06T00:00:33.948Z,0.00
2017-11-06T00:01:33.904Z,0.00
2017-11-06T00:03:27.266Z,0.00
2017-11-06T00:04:27.228Z,0.00
2017-11-06T00:06:20.607Z,0.00
2017-11-06T00:07:20.560Z,0.00
2017-11-06T00:09:16.425Z,0.00
2017-11-06T00:10:16.384Z,0.00
2017-11-06T00:12:09.743Z,0.00
2017-11-06T00:13:09.718Z,0.00
2017-11-06T00:15:03.097Z,0.00
2017-11-06T00:16:03.064Z,0.00
2017-11-06T00:17:58.922Z,0.00
2017-11-06T00:18:58.918Z,0.00
2017-11-06T00:20:53.102Z,0.00
2017-11-06T00:21:53.088Z,0.00
2017-11-06T00:23:46.429Z,0.00
2017-11-06T00:24:46.388Z,0.00
2017-11-06T00:26:39.272Z,0.00
2017-11-06T00:27:39.240Z,0.00
2017-11-06T00:29:32.597Z,0.00
2017-11-06T00:30:32.556Z,0.00
2017-11-06T00:32:25.931Z,0.00
2017-11-06T00:33:25.893Z,0.00
2017-11-06T00:35:19.263Z,0.00
2017-11-06T00:36:19.214Z,0.00
2017-11-06T00:38:12.604Z,0.00
2017-11-06T00:39:12.566Z,0.00
2017-11-06T00:41:05.939Z,0.00
2017-11-06T00:42:05.919Z,0.00
2017-11-06T00:44:01.954Z,0.00
2017-11-06T00:45:01.916Z,0.00
2017-11-06T00:46:55.332Z,0.00
2017-11-06T00:47:55.291Z,0.00
2017-11-06T00:49:48.660Z,0.00
2017-11-06T00:50:48.620Z,0.00
2017-11-06T00:52:41.982Z,0.00
2017-11-06T00:53:41.989Z,0.00
2017-11-06T00:55:35.310Z,0.00
2017-11-06T00:56:35.277Z,0.00
2017-11-06T00:58:28.640Z,0.00
2017-11-06T00:59:28.596Z,0.00
2017-11-06T01:01:22.792Z,0.00
2017-11-06T01:02:22.744Z,0.00
2017-11-06T01:04:18.640Z,0.00
2017-11-06T01:05:18.598Z,0.00
2017-11-06T01:07:12.262Z,0.00
2017-11-06T01:08:11.913Z,0.00
2017-11-06T01:10:05.288Z,0.00
2017-11-06T01:11:05.237Z,0.00
2017-11-06T01:12:58.626Z,0.00
2017-11-06T01:13:58.587Z,0.00
2017-11-06T01:15:51.958Z,0.00
2017-11-06T01:16:51.919Z,0.00
2017-11-06T01:18:45.335Z,0.00
2017-11-06T01:19:45.275Z,0.00
2017-11-06T01:21:38.633Z,0.00
2017-11-06T01:22:38.586Z,0.00
2017-11-06T01:24:32.044Z,0.00
2017-11-06T01:25:32.001Z,0.00
2017-11-06T01:27:25.326Z,0.00
2017-11-06T01:28:25.285Z,0.00
2017-11-06T01:30:18.660Z,0.00
2017-11-06T01:31:18.613Z,0.00
2017-11-06T01:33:11.971Z,0.00
2017-11-06T01:34:11.943Z,0.00
2017-11-06T01:36:05.302Z,0.00
2017-11-06T01:37:05.267Z,0.00
2017-11-06T01:39:01.128Z,0.00
2017-11-06T01:40:01.087Z,0.00
2017-11-06T01:41:54.432Z,0.00
2017-11-06T01:42:54.390Z,0.00
2017-11-06T01:44:47.751Z,0.00
2017-11-06T01:45:47.704Z,0.00
2017-11-06T01:47:41.058Z,0.00
2017-11-06T01:48:41.054Z,0.00
2017-11-06T01:50:34.385Z,0.00
2017-11-06T01:51:34.342Z,0.00
2017-11-06T01:53:27.713Z,0.00
2017-11-06T01:54:27.685Z,0.00
2017-11-06T01:56:21.916Z,0.00
2017-11-06T01:57:21.868Z,0.00
2017-11-06T01:59:15.237Z,0.00
2017-11-06T02:00:15.188Z,0.00
2017-11-06T02:02:11.086Z,0.00
2017-11-06T02:03:11.008Z,0.00
2017-11-06T02:05:04.379Z,0.00
2017-11-06T02:06:04.324Z,0.00
2017-11-06T02:08:00.204Z,0.00
2017-11-06T02:09:00.166Z,0.00
2017-11-06T02:10:53.526Z,0.00
2017-11-06T02:11:53.485Z,0.00
2017-11-06T02:13:46.936Z,0.00
2017-11-06T02:14:46.890Z,0.00
2017-11-06T02:16:40.454Z,0.00
2017-11-06T02:17:40.411Z,0.00
2017-11-06T02:19:33.769Z,0.00
2017-11-06T02:20:33.749Z,0.00
2017-11-06T02:22:27.128Z,0.00
2017-11-06T02:23:27.054Z,0.00
2017-11-06T02:25:21.278Z,0.00
2017-11-06T02:26:21.236Z,0.00
2017-11-06T02:28:14.611Z,0.00
2017-11-06T02:29:14.559Z,0.00
2017-11-06T02:31:07.930Z,0.00
2017-11-06T02:32:07.898Z,0.00
2017-11-06T02:34:03.754Z,0.00
2017-11-06T02:35:03.715Z,0.00
2017-11-06T02:36:57.086Z,0.00
2017-11-06T02:37:57.031Z,0.00
2017-11-06T02:39:52.915Z,0.00
2017-11-06T02:40:52.875Z,0.00
2017-11-06T02:42:46.271Z,0.00
2017-11-06T02:43:46.231Z,0.00
2017-11-06T02:45:39.605Z,0.00
2017-11-06T02:46:39.558Z,0.00
2017-11-06T02:48:35.433Z,0.00
2017-11-06T02:49:35.382Z,0.00
2017-11-06T02:51:28.748Z,0.00
2017-11-06T02:52:28.734Z,0.00
2017-11-06T02:54:24.571Z,0.00
2017-11-06T02:55:24.535Z,0.00
2017-11-06T02:57:17.892Z,0.00
2017-11-06T02:58:17.854Z,0.00
2017-11-06T03:00:11.269Z,0.00
2017-11-06T03:01:11.196Z,0.00
2017-11-06T03:03:05.559Z,0.00
2017-11-06T03:04:05.506Z,0.00
2017-11-06T03:06:01.377Z,0.00
2017-11-06T03:07:01.334Z,0.00
2017-11-06T03:08:57.230Z,0.00
2017-11-06T03:09:57.173Z,0.00
2017-11-06T03:11:50.531Z,0.00
2017-11-06T03:12:50.488Z,0.00
2017-11-06T03:14:43.850Z,0.00
2017-11-06T03:15:43.801Z,0.00
2017-11-06T03:17:37.176Z,0.00
2017-11-06T03:18:37.139Z,0.00
2017-11-06T03:20:30.558Z,0.00
2017-11-06T03:21:30.513Z,0.00
2017-11-06T03:23:26.383Z,0.00
2017-11-06T03:24:26.339Z,0.00
2017-11-06T03:26:19.756Z,0.00
2017-11-06T03:27:19.721Z,0.00
2017-11-06T03:29:13.078Z,0.00
2017-11-06T03:30:13.033Z,0.00
2017-11-06T03:32:06.402Z,0.00
2017-11-06T03:33:06.371Z,0.00
2017-11-06T03:34:59.720Z,0.00
2017-11-06T03:35:59.683Z,0.00
2017-11-06T03:37:53.040Z,0.00
2017-11-06T03:38:53.001Z,0.00
2017-11-06T03:40:47.224Z,0.00
2017-11-06T03:41:47.185Z,0.00
2017-11-06T03:43:41.443Z,0.00
2017-11-06T03:44:41.407Z,0.00
2017-11-06T03:46:34.754Z,0.00
2017-11-06T03:47:34.718Z,0.00
2017-11-06T03:49:30.571Z,0.00
2017-11-06T03:50:30.536Z,0.00
2017-11-06T03:52:23.899Z,0.00
2017-11-06T03:53:23.858Z,0.00
2017-11-06T03:55:18.061Z,0.00
2017-11-06T03:56:18.024Z,0.00
2017-11-06T03:58:11.377Z,0.00
2017-11-06T03:59:11.333Z,0.00
2017-11-06T04:01:04.691Z,0.00
2017-11-06T04:02:04.650Z,0.00
2017-11-06T04:03:58.005Z,0.00
2017-11-06T04:04:57.968Z,0.00
2017-11-06T04:06:52.391Z,0.00
2017-11-06T04:07:52.285Z,0.00
2017-11-06T04:09:45.646Z,0.00
2017-11-06T04:10:45.600Z,0.00
2017-11-06T04:12:38.956Z,0.00
2017-11-06T04:13:38.917Z,0.00
2017-11-06T04:15:33.112Z,0.00
2017-11-06T04:16:33.064Z,0.00
2017-11-06T04:18:26.442Z,0.00
2017-11-06T04:19:26.390Z,0.00
2017-11-06T04:21:19.747Z,0.00
2017-11-06T04:22:19.716Z,0.00
2017-11-06T04:24:13.087Z,0.00
2017-11-06T04:25:13.050Z,0.00
2017-11-06T04:27:08.917Z,0.00
2017-11-06T04:28:08.881Z,0.00
2017-11-06T04:30:02.276Z,0.00
2017-11-06T04:31:02.218Z,0.00
2017-11-06T04:32:55.591Z,0.00
2017-11-06T04:33:55.547Z,0.00
2017-11-06T04:35:48.899Z,0.00
2017-11-06T04:36:48.860Z,0.00
2017-11-06T04:38:42.242Z,0.00
2017-11-06T04:39:42.196Z,0.00
2017-11-06T04:41:36.369Z,0.00
2017-11-06T04:42:36.343Z,0.00
2017-11-06T04:44:32.280Z,0.00
2017-11-06T04:45:32.233Z,0.00
2017-11-06T04:47:28.120Z,0.00
2017-11-06T04:48:28.066Z,0.00
2017-11-06T04:50:23.942Z,0.00
2017-11-06T04:51:23.907Z,0.00
2017-11-06T04:53:19.767Z,0.00
2017-11-06T04:54:19.718Z,0.00
2017-11-06T04:56:13.097Z,0.00
2017-11-06T04:57:13.059Z,0.00
2017-11-06T04:59:06.416Z,0.00
2017-11-06T05:00:06.371Z,0.00
2017-11-06T05:01:59.737Z,0.00
2017-11-06T05:02:59.701Z,0.00
2017-11-06T05:04:52.595Z,0.00
2017-11-06T05:05:52.529Z,0.00
2017-11-06T05:07:46.026Z,0.00
2017-11-06T05:08:45.965Z,0.00
2017-11-06T05:10:39.322Z,0.00
2017-11-06T05:11:39.285Z,0.00
2017-11-06T05:13:36.053Z,0.00
2017-11-06T05:14:36.014Z,0.00
2017-11-06T05:16:29.381Z,0.00
2017-11-06T05:17:29.331Z,0.00
2017-11-06T05:19:22.701Z,0.00
2017-11-06T05:20:22.658Z,0.00
2017-11-06T05:22:16.033Z,0.00
2017-11-06T05:23:15.992Z,0.00
2017-11-06T05:25:11.863Z,0.00
2017-11-06T05:26:11.822Z,0.00
2017-11-06T05:28:05.207Z,0.00
2017-11-06T05:29:05.150Z,0.00
2017-11-06T05:30:58.554Z,0.00
2017-11-06T05:31:58.470Z,0.00
2017-11-06T05:33:54.344Z,0.00
2017-11-06T05:34:54.309Z,0.00
2017-11-06T05:36:47.656Z,0.00
2017-11-06T05:37:47.618Z,0.00
2017-11-06T05:39:41.809Z,0.00
2017-11-06T05:40:41.773Z,0.00
2017-11-06T05:42:35.121Z,0.00
2017-11-06T05:43:35.082Z,0.00
2017-11-06T05:45:28.448Z,0.00
2017-11-06T05:46:28.410Z,0.00
2017-11-06T05:48:21.806Z,0.00
2017-11-06T05:49:21.744Z,0.00
2017-11-06T05:51:17.647Z,0.00
2017-11-06T05:52:17.613Z,0.00
2017-11-06T05:54:10.936Z,0.00
2017-11-06T05:55:10.897Z,0.00
2017-11-06T05:57:04.262Z,0.00
2017-11-06T05:58:04.230Z,0.00
2017-11-06T05:59:57.606Z,0.00
2017-11-06T06:00:57.564Z,0.00
2017-11-06T06:02:50.942Z,0.00
2017-11-06T06:03:50.901Z,0.00
2017-11-06T06:05:46.755Z,0.00
2017-11-06T06:06:46.709Z,0.00
2017-11-06T06:08:40.081Z,0.00
2017-11-06T06:09:40.035Z,0.00
2017-11-06T06:11:33.404Z,0.00
2017-11-06T06:12:33.385Z,0.00
2017-11-06T06:14:26.777Z,0.00
2017-11-06T06:15:26.738Z,0.00
2017-11-06T06:17:22.567Z,0.00
2017-11-06T06:18:22.527Z,0.00
2017-11-06T06:20:15.984Z,0.00
2017-11-06T06:21:15.933Z,0.00
2017-11-06T06:23:09.304Z,0.00
2017-11-06T06:24:09.257Z,0.00
2017-11-06T06:26:02.680Z,0.00
2017-11-06T06:27:02.586Z,0.00
2017-11-06T06:28:55.947Z,0.00
2017-11-06T06:29:55.900Z,0.00
2017-11-06T06:31:51.764Z,0.00
2017-11-06T06:32:51.715Z,0.00
2017-11-06T06:34:45.074Z,0.00
2017-11-06T06:35:45.036Z,0.00
2017-11-06T06:37:38.427Z,0.00
2017-11-06T06:38:38.384Z,0.00
2017-11-06T06:40:31.725Z,0.00
2017-11-06T06:41:31.706Z,0.00
2017-11-06T06:43:25.054Z,0.00
2017-11-06T06:44:25.000Z,0.00
2017-11-06T06:46:18.364Z,0.00
2017-11-06T06:47:18.327Z,0.00
2017-11-06T06:49:11.731Z,0.00
2017-11-06T06:50:11.661Z,0.00
2017-11-06T06:52:05.015Z,0.00
2017-11-06T06:53:04.973Z,0.00
2017-11-06T06:54:58.354Z,0.00
2017-11-06T06:55:58.310Z,0.00
2017-11-06T06:57:51.672Z,0.00
2017-11-06T06:58:51.626Z,0.00
2017-11-06T07:00:48.381Z,0.00
2017-11-06T07:01:48.342Z,0.00
2017-11-06T07:03:41.747Z,0.00
2017-11-06T07:04:41.668Z,0.00
2017-11-06T07:06:37.546Z,0.00
2017-11-06T07:07:37.510Z,0.00
2017-11-06T07:09:30.864Z,0.00
2017-11-06T07:10:30.820Z,5.63
2017-11-06T07:12:24.184Z,5.63
2017-11-06T07:13:24.143Z,5.63
2017-11-06T07:15:17.535Z,5.63
2017-11-06T07:16:17.478Z,5.63
2017-11-06T07:18:13.382Z,5.63
2017-11-06T07:19:13.347Z,5.63
2017-11-06T07:21:09.195Z,5.63
2017-11-06T07:22:09.164Z,5.63
2017-11-06T07:24:05.021Z,5.63
2017-11-06T07:25:04.977Z,5.63
2017-11-06T07:26:58.341Z,5.63
2017-11-06T07:27:58.300Z,5.63
2017-11-06T07:29:52.543Z,5.63
2017-11-06T07:30:52.496Z,5.63
2017-11-06T07:32:45.855Z,5.63
2017-11-06T07:33:45.814Z,5.63
2017-11-06T07:35:39.354Z,5.63
2017-11-06T07:36:39.305Z,5.63
2017-11-06T07:38:32.689Z,5.63
2017-11-06T07:39:32.644Z,5.63
2017-11-06T07:41:26.010Z,5.63
2017-11-06T07:42:25.977Z,5.63
2017-11-06T07:44:20.169Z,5.63
2017-11-06T07:45:20.135Z,5.63
2017-11-06T07:47:13.485Z,5.63
2017-11-06T07:48:13.442Z,5.63
2017-11-06T07:50:06.803Z,5.63
2017-11-06T07:51:06.756Z,5.63
2017-11-06T07:53:00.112Z,5.63
2017-11-06T07:54:00.077Z,5.63
2017-11-06T07:55:53.443Z,11.25
2017-11-06T07:56:53.402Z,11.25
2017-11-06T07:58:49.285Z,11.25
2017-11-06T07:59:49.248Z,11.25
2017-11-06T08:01:42.606Z,11.25
2017-11-06T08:02:42.569Z,11.25
2017-11-06T08:04:36.925Z,11.25
2017-11-06T08:05:36.885Z,11.25
2017-11-06T08:07:30.285Z,11.25
2017-11-06T08:08:30.248Z,11.25
2017-11-06T08:10:26.125Z,16.88
2017-11-06T08:11:26.093Z,16.88
2017-11-06T08:13:19.450Z,16.88
2017-11-06T08:14:19.409Z,22.50
2017-11-06T08:16:12.788Z,28.13
2017-11-06T08:17:12.730Z,28.13
2017-11-06T08:19:06.091Z,28.13
2017-11-06T08:20:06.040Z,33.75
2017-11-06T08:21:59.407Z,22.50
2017-11-06T08:22:59.368Z,22.50
2017-11-06T08:24:52.738Z,22.50
2017-11-06T08:25:52.694Z,16.88
2017-11-06T08:27:46.050Z,16.88
2017-11-06T08:28:46.013Z,22.50
2017-11-06T08:30:39.378Z,22.50
2017-11-06T08:31:39.340Z,22.50
2017-11-06T08:33:32.701Z,16.88
2017-11-06T08:34:32.655Z,16.88
2017-11-06T08:36:26.015Z,16.88
2017-11-06T08:37:25.975Z,16.88
2017-11-06T08:39:19.661Z,11.25
2017-11-06T08:40:19.313Z,16.88
2017-11-06T08:42:13.498Z,16.88
2017-11-06T08:43:13.455Z,28.13
2017-11-06T08:45:06.986Z,16.88
2017-11-06T08:46:06.791Z,16.88
2017-11-06T08:48:00.136Z,16.88
2017-11-06T08:49:00.103Z,11.25
2017-11-06T08:50:53.466Z,16.88
2017-11-06T08:51:53.422Z,22.50
2017-11-06T08:53:46.949Z,33.75
2017-11-06T08:54:46.759Z,28.13
2017-11-06T08:56:40.104Z,22.50
2017-11-06T08:57:40.065Z,11.25
2017-11-06T08:59:35.943Z,11.25
2017-11-06T09:00:35.895Z,16.88
2017-11-06T09:02:29.251Z,16.88
2017-11-06T09:03:29.209Z,16.88
2017-11-06T09:05:22.590Z,16.88
2017-11-06T09:06:22.545Z,16.88
2017-11-06T09:08:15.918Z,11.25
2017-11-06T09:09:15.873Z,5.63
2017-11-06T09:11:09.230Z,5.63
2017-11-06T09:12:09.189Z,5.63
2017-11-06T09:14:02.592Z,11.25
2017-11-06T09:15:02.549Z,11.25
2017-11-06T09:16:59.292Z,11.25
2017-11-06T09:17:59.254Z,11.25
2017-11-06T09:19:52.610Z,11.25
2017-11-06T09:20:52.575Z,11.25
2017-11-06T09:22:46.789Z,11.25
2017-11-06T09:23:46.746Z,11.25
2017-11-06T09:25:42.627Z,5.63
2017-11-06T09:26:42.591Z,5.63
2017-11-06T09:28:38.570Z,5.63
2017-11-06T09:29:38.535Z,5.63
2017-11-06T09:31:31.893Z,11.25
2017-11-06T09:32:31.850Z,11.25
2017-11-06T09:34:25.217Z,11.25
2017-11-06T09:35:25.181Z,16.88
2017-11-06T09:37:21.041Z,28.13
2017-11-06T09:38:21.009Z,22.50
2017-11-06T09:40:14.375Z,22.50
2017-11-06T09:41:14.332Z,16.88
2017-11-06T09:43:07.702Z,16.88
2017-11-06T09:44:07.661Z,16.88
2017-11-06T09:46:01.023Z,22.50
2017-11-06T09:47:00.980Z,28.13
2017-11-06T09:48:56.844Z,56.25
2017-11-06T09:49:56.803Z,39.38
2017-11-06T09:51:50.173Z,56.25
2017-11-06T09:52:50.129Z,50.63
2017-11-06T09:54:44.366Z,33.75
2017-11-06T09:55:44.315Z,22.50
2017-11-06T09:57:41.059Z,28.13
2017-11-06T09:58:41.024Z,16.88
2017-11-06T10:00:36.891Z,28.13
2017-11-06T10:01:36.850Z,28.13
2017-11-06T10:03:30.204Z,22.50
2017-11-06T10:04:30.164Z,28.13
2017-11-06T10:06:23.725Z,16.88
2017-11-06T10:07:23.530Z,16.88
2017-11-06T10:09:17.687Z,22.50
2017-11-06T10:10:17.648Z,16.88
2017-11-06T10:12:11.007Z,16.88
2017-11-06T10:13:10.978Z,22.50
2017-11-06T10:15:05.228Z,28.13
2017-11-06T10:16:05.186Z,16.88
2017-11-06T10:17:58.735Z,16.88
2017-11-06T10:18:58.696Z,16.88
2017-11-06T10:20:52.069Z,22.50
2017-11-06T10:21:52.029Z,28.13
2017-11-06T10:23:45.405Z,28.13
2017-11-06T10:24:45.368Z,16.88
2017-11-06T10:26:38.728Z,22.50
2017-11-06T10:27:38.688Z,22.50
2017-11-06T10:29:32.074Z,16.88
2017-11-06T10:30:32.023Z,22.50
2017-11-06T10:32:26.254Z,16.88
2017-11-06T10:33:26.208Z,22.50
2017-11-06T10:35:22.092Z,22.50
2017-11-06T10:36:22.046Z,16.88
2017-11-06T10:38:17.927Z,16.88
2017-11-06T10:39:17.887Z,22.50
2017-11-06T10:41:13.763Z,33.75
2017-11-06T10:42:13.717Z,28.13
2017-11-06T10:44:07.101Z,22.50
2017-11-06T10:45:07.059Z,28.13
2017-11-06T10:47:00.421Z,56.25
2017-11-06T10:48:00.381Z,39.38
2017-11-06T10:49:56.256Z,45.00
2017-11-06T10:50:56.249Z,50.63
2017-11-06T10:52:49.900Z,50.63
2017-11-06T10:53:49.543Z,50.63
2017-11-06T10:55:42.903Z,56.25
2017-11-06T10:56:42.862Z,50.63
2017-11-06T10:58:38.816Z,50.63
2017-11-06T10:59:38.776Z,39.38
2017-11-06T11:01:32.148Z,50.63
2017-11-06T11:02:32.102Z,45.00
2017-11-06T11:04:25.475Z,33.75
2017-11-06T11:05:25.434Z,28.13
2017-11-06T11:07:18.789Z,28.13
2017-11-06T11:08:18.748Z,33.75
2017-11-06T11:10:12.112Z,22.50
2017-11-06T11:11:12.076Z,39.38
2017-11-06T11:13:07.971Z,22.50
2017-11-06T11:14:07.917Z,45.00
2017-11-06T11:16:01.436Z,56.25
2017-11-06T11:17:01.248Z,56.25
2017-11-06T11:18:55.660Z,56.25
2017-11-06T11:19:55.572Z,56.25
2017-11-06T11:21:48.931Z,50.63
2017-11-06T11:22:48.894Z,50.63
2017-11-06T11:24:44.774Z,50.63
2017-11-06T11:25:44.734Z,45.00
2017-11-06T11:27:38.091Z,22.50
2017-11-06T11:28:38.054Z,16.88
2017-11-06T11:30:33.976Z,16.88
2017-11-06T11:31:33.933Z,22.50
2017-11-06T11:33:27.361Z,16.88
2017-11-06T11:34:27.272Z,22.50
2017-11-06T11:36:23.150Z,22.50
2017-11-06T11:37:23.109Z,22.50
2017-11-06T11:39:16.500Z,16.88
2017-11-06T11:40:16.465Z,16.88
2017-11-06T11:42:12.386Z,16.88
2017-11-06T11:43:12.323Z,16.88
2017-11-06T11:45:05.674Z,16.88
2017-11-06T11:46:05.635Z,16.88
2017-11-06T11:48:01.503Z,22.50
2017-11-06T11:49:01.466Z,22.50
2017-11-06T11:50:57.389Z,22.50
2017-11-06T11:51:57.318Z,22.50
2017-11-06T11:53:50.687Z,22.50
2017-11-06T11:54:50.647Z,22.50
2017-11-06T11:56:44.003Z,28.13
2017-11-06T11:57:43.964Z,28.13
2017-11-06T11:59:39.842Z,39.38
2017-11-06T12:00:39.812Z,61.88
2017-11-06T12:03:33.179Z,61.88
2017-11-06T12:05:26.556Z,61.88
2017-11-06T12:06:26.517Z,61.88
2017-11-06T12:08:22.395Z,45.00
2017-11-06T12:09:22.354Z,22.50
2017-11-06T12:11:19.069Z,22.50
2017-11-06T12:12:19.030Z,22.50
2017-11-06T12:14:11.932Z,28.13
2017-11-06T12:15:11.883Z,22.50
2017-11-06T12:17:07.759Z,16.88
2017-11-06T12:18:07.718Z,11.25
2017-11-06T12:20:01.081Z,33.75
2017-11-06T12:21:01.048Z,28.13
2017-11-06T12:22:56.915Z,11.25
2017-11-06T12:23:56.880Z,16.88
2017-11-06T12:25:50.244Z,22.50
2017-11-06T12:26:50.205Z,45.00
2017-11-06T12:28:43.584Z,16.88
2017-11-06T12:29:43.552Z,39.38
2017-11-06T12:31:36.924Z,16.88
2017-11-06T12:32:36.883Z,16.88
2017-11-06T12:34:30.257Z,11.25
2017-11-06T12:35:30.214Z,11.25
2017-11-06T12:37:23.589Z,16.88
2017-11-06T12:38:23.534Z,16.88
2017-11-06T12:40:19.508Z,16.88
2017-11-06T12:41:19.373Z,11.25
2017-11-06T12:43:12.746Z,11.25
2017-11-06T12:44:12.718Z,16.88
2017-11-06T12:46:08.626Z,11.25
2017-11-06T12:47:08.588Z,5.63
2017-11-06T12:49:01.992Z,5.63
2017-11-06T12:50:01.951Z,5.63
2017-11-06T12:51:57.846Z,11.25
2017-11-06T12:52:57.797Z,11.25
2017-11-06T12:54:53.683Z,5.63
2017-11-06T12:55:53.644Z,5.63
2017-11-06T12:57:49.679Z,5.63
2017-11-06T12:58:49.488Z,5.63
2017-11-06T13:00:42.847Z,5.63
2017-11-06T13:01:42.794Z,5.63
2017-11-06T13:03:36.255Z,5.63
2017-11-06T13:04:36.212Z,5.63
2017-11-06T13:06:29.574Z,5.63
2017-11-06T13:07:29.578Z,5.63
2017-11-06T13:09:25.575Z,5.63
2017-11-06T13:10:25.389Z,5.63
2017-11-06T13:12:21.488Z,5.63
2017-11-06T13:13:21.445Z,11.25
2017-11-06T13:15:14.821Z,5.63
2017-11-06T13:16:14.794Z,5.63
2017-11-06T13:18:08.167Z,11.25
2017-11-06T13:19:08.124Z,5.63
2017-11-06T13:21:04.005Z,5.63
2017-11-06T13:22:03.968Z,5.63
2017-11-06T13:23:57.339Z,11.25
2017-11-06T13:24:57.296Z,5.63
2017-11-06T13:26:51.556Z,11.25
2017-11-06T13:27:51.513Z,5.63
2017-11-06T13:29:47.398Z,5.63
2017-11-06T13:30:47.358Z,5.63
2017-11-06T13:32:40.725Z,5.63
2017-11-06T13:33:40.674Z,5.63
2017-11-06T13:35:36.555Z,5.63
2017-11-06T13:36:36.512Z,5.63
2017-11-06T13:38:29.956Z,5.63
2017-11-06T13:39:29.888Z,5.63
2017-11-06T13:41:23.273Z,5.63
2017-11-06T13:42:23.232Z,5.63
2017-11-06T13:44:16.655Z,5.63
2017-11-06T13:45:16.558Z,5.63
2017-11-06T13:47:12.432Z,5.63
2017-11-06T13:48:12.405Z,5.63
2017-11-06T13:50:05.774Z,11.25
2017-11-06T13:51:05.720Z,11.25
2017-11-06T13:52:59.087Z,11.25
2017-11-06T13:53:59.050Z,5.63
2017-11-06T13:55:52.577Z,5.63
2017-11-06T13:56:52.388Z,5.63
2017-11-06T13:58:48.270Z,5.63
2017-11-06T13:59:48.219Z,5.63
2017-11-06T14:01:44.404Z,5.63
2017-11-06T14:02:44.055Z,5.63
2017-11-06T14:04:40.752Z,5.63
2017-11-06T14:05:40.746Z,5.63
2017-11-06T14:07:34.076Z,5.63
2017-11-06T14:08:34.043Z,5.63
2017-11-06T14:10:27.404Z,5.63
2017-11-06T14:11:27.371Z,5.63
2017-11-06T14:13:23.261Z,5.63
2017-11-06T14:14:23.221Z,5.63
2017-11-06T14:16:16.614Z,5.63
2017-11-06T14:17:16.580Z,11.25
2017-11-06T14:19:12.457Z,5.63
2017-11-06T14:20:12.402Z,16.88
2017-11-06T14:22:05.815Z,11.25
2017-11-06T14:23:05.756Z,11.25
2017-11-06T14:24:59.125Z,11.25
2017-11-06T14:25:59.062Z,11.25
2017-11-06T14:27:54.933Z,11.25
2017-11-06T14:28:54.894Z,11.25
2017-11-06T14:30:50.762Z,5.63
2017-11-06T14:31:50.717Z,5.63
2017-11-06T14:33:44.914Z,0.00
2017-11-06T14:34:44.869Z,0.00
2017-11-06T14:36:38.362Z,0.00
2017-11-06T14:37:38.319Z,0.00
2017-11-06T14:39:31.681Z,0.00
2017-11-06T14:40:31.647Z,0.00
2017-11-06T14:42:27.534Z,0.00
2017-11-06T14:43:27.481Z,0.00
2017-11-06T14:45:20.852Z,0.00
2017-11-06T14:46:20.814Z,0.00
2017-11-06T14:48:16.693Z,0.00
2017-11-06T14:49:16.669Z,0.00
2017-11-06T14:51:10.016Z,0.00
2017-11-06T14:52:09.979Z,0.00
2017-11-06T14:54:05.861Z,0.00
2017-11-06T14:55:05.820Z,0.00
2017-11-06T14:56:59.179Z,0.00
2017-11-06T14:57:59.141Z,0.00
2017-11-06T14:59:52.504Z,0.00
2017-11-06T15:00:52.460Z,0.00
2017-11-06T15:02:46.687Z,0.00
2017-11-06T15:03:46.636Z,0.00
2017-11-06T15:05:40.057Z,0.00
2017-11-06T15:06:39.964Z,0.00
2017-11-06T15:08:35.871Z,0.00
2017-11-06T15:09:35.808Z,0.00
2017-11-06T15:11:29.177Z,0.00
2017-11-06T15:12:29.138Z,0.00
2017-11-06T15:14:22.505Z,0.00
2017-11-06T15:15:22.465Z,0.00
2017-11-06T15:17:16.718Z,0.00
2017-11-06T15:18:16.670Z,0.00
2017-11-06T15:20:10.037Z,0.00
2017-11-06T15:21:09.999Z,0.00
2017-11-06T15:23:03.375Z,0.00
2017-11-06T15:24:03.334Z,0.00
2017-11-06T15:25:56.705Z,0.00
2017-11-06T15:26:56.662Z,0.00
2017-11-06T15:28:52.542Z,0.00
2017-11-06T15:29:52.501Z,0.00
2017-11-06T15:31:46.051Z,0.00
2017-11-06T15:32:46.017Z,0.00
2017-11-06T15:34:39.496Z,0.00
2017-11-06T15:35:39.339Z,0.00
2017-11-06T15:37:35.219Z,0.00
2017-11-06T15:38:35.171Z,0.00
2017-11-06T15:40:28.541Z,0.00
2017-11-06T15:41:28.495Z,0.00
2017-11-06T15:43:24.369Z,0.00
2017-11-06T15:44:24.329Z,0.00
2017-11-06T15:46:17.753Z,0.00
2017-11-06T15:47:17.707Z,0.00
2017-11-06T15:49:11.068Z,0.00
2017-11-06T15:50:11.026Z,0.00
2017-11-06T15:52:06.885Z,0.00
2017-11-06T15:53:06.846Z,0.00
2017-11-06T15:55:03.618Z,0.00
2017-11-06T15:56:03.466Z,0.00
2017-11-06T15:57:56.833Z,0.00
2017-11-06T15:58:56.809Z,0.00
2017-11-06T16:00:50.161Z,0.00
2017-11-06T16:01:50.133Z,0.00
2017-11-06T16:03:43.504Z,0.00
2017-11-06T16:04:43.462Z,0.00
2017-11-06T16:06:37.029Z,0.00
2017-11-06T16:07:36.994Z,0.00
2017-11-06T16:09:30.372Z,0.00
2017-11-06T16:10:30.327Z,0.00
2017-11-06T16:12:27.208Z,0.00
2017-11-06T16:13:27.181Z,0.00
2017-11-06T16:15:20.516Z,0.00
2017-11-06T16:16:20.477Z,0.00
2017-11-06T16:18:17.348Z,0.00
2017-11-06T16:19:17.314Z,0.00
2017-11-06T16:21:11.670Z,0.00
2017-11-06T16:22:11.634Z,0.00
2017-11-06T16:24:06.038Z,0.00
2017-11-06T16:25:05.962Z,0.00
2017-11-06T16:27:00.375Z,0.00
2017-11-06T16:28:00.322Z,0.00
2017-11-06T16:29:54.694Z,0.00
2017-11-06T16:30:54.651Z,0.00
2017-11-06T16:32:49.066Z,0.00
2017-11-06T16:33:48.986Z,0.00
2017-11-06T16:35:43.361Z,0.00
2017-11-06T16:36:43.320Z,0.00
2017-11-06T16:38:36.771Z,0.00
2017-11-06T16:39:36.732Z,0.00
2017-11-06T16:41:32.660Z,0.00
2017-11-06T16:42:32.583Z,0.00
2017-11-06T16:44:26.086Z,0.00
2017-11-06T16:45:26.044Z,0.00
2017-11-06T16:47:19.430Z,0.00
2017-11-06T16:48:19.379Z,0.00
2017-11-06T16:50:13.752Z,0.00
2017-11-06T16:51:13.723Z,0.00
2017-11-06T16:53:07.114Z,0.00
2017-11-06T16:54:07.031Z,0.00
2017-11-06T16:56:00.401Z,0.00
2017-11-06T16:57:00.363Z,0.00
2017-11-06T16:58:57.188Z,0.00
2017-11-06T16:59:57.025Z,0.00
2017-11-06T17:01:52.269Z,0.00
2017-11-06T17:02:52.220Z,0.00
2017-11-06T17:04:49.152Z,0.00
2017-11-06T17:05:49.050Z,0.00
2017-11-06T17:07:42.427Z,0.00
2017-11-06T17:08:42.382Z,0.00
2017-11-06T17:10:36.783Z,0.00
2017-11-06T17:11:36.717Z,0.00
2017-11-06T17:13:31.081Z,0.00
2017-11-06T17:14:31.048Z,0.00
2017-11-06T17:16:31.477Z,0.00
2017-11-06T17:17:26.261Z,0.00
2017-11-06T17:19:20.181Z,0.00
2017-11-06T17:20:20.110Z,0.00
2017-11-06T17:22:15.324Z,0.00
2017-11-06T17:23:15.276Z,0.00
2017-11-06T17:25:08.632Z,0.00
2017-11-06T17:26:08.589Z,0.00
2017-11-06T17:28:06.330Z,0.00
2017-11-06T17:29:06.297Z,0.00
2017-11-06T17:31:00.660Z,0.00
2017-11-06T17:32:00.623Z,0.00
2017-11-06T17:33:55.097Z,0.00
2017-11-06T17:34:54.954Z,0.00
2017-11-06T17:36:49.329Z,0.00
2017-11-06T17:37:49.290Z,0.00
2017-11-06T17:39:43.660Z,0.00
2017-11-06T17:40:43.625Z,0.00
2017-11-06T17:42:40.054Z,0.00
2017-11-06T17:43:39.527Z,0.00
2017-11-06T17:45:32.906Z,0.00
2017-11-06T17:46:32.847Z,0.00
2017-11-06T17:48:27.243Z,0.00
2017-11-06T17:49:27.186Z,0.00
2017-11-06T17:51:23.066Z,0.00
2017-11-06T17:52:23.027Z,0.00
2017-11-06T17:54:16.394Z,0.00
2017-11-06T17:55:16.367Z,0.00
2017-11-06T17:57:10.728Z,0.00
2017-11-06T17:58:10.693Z,0.00
2017-11-06T18:00:05.061Z,0.00
2017-11-06T18:01:05.017Z,0.00
2017-11-06T18:03:00.908Z,0.00
2017-11-06T18:04:00.866Z,0.00
2017-11-06T18:05:55.290Z,0.00
2017-11-06T18:06:55.202Z,0.00
2017-11-06T18:08:48.826Z,0.00
2017-11-06T18:09:48.710Z,0.00
2017-11-06T18:11:43.079Z,0.00
2017-11-06T18:12:43.046Z,0.00
2017-11-06T18:14:39.469Z,0.00
2017-11-06T18:15:36.386Z,0.00
2017-11-06T18:17:31.647Z,0.00
2017-11-06T18:18:31.596Z,0.00
2017-11-06T18:20:28.026Z,0.00
2017-11-06T18:21:24.921Z,0.00
2017-11-06T18:23:21.919Z,0.00
2017-11-06T18:24:21.757Z,0.00
2017-11-06T18:26:16.198Z,0.00
2017-11-06T18:27:15.591Z,0.00
2017-11-06T18:29:14.581Z,0.00
2017-11-06T18:30:11.445Z,0.00
2017-11-06T18:32:04.828Z,0.00
2017-11-06T18:33:04.773Z,0.00
2017-11-06T18:35:01.765Z,0.00
2017-11-06T18:36:01.611Z,0.00
2017-11-06T18:38:05.532Z,0.00
2017-11-06T18:38:54.935Z,0.00
2017-11-06T18:40:51.821Z,0.00
2017-11-06T18:41:51.780Z,0.00
2017-11-06T18:43:45.147Z,0.00
2017-11-06T18:44:45.104Z,0.00
2017-11-06T18:46:39.476Z,0.00
2017-11-06T18:47:39.427Z,0.00
2017-11-06T18:49:32.843Z,0.00
2017-11-06T18:50:32.811Z,0.00
2017-11-06T18:52:26.165Z,0.00
2017-11-06T18:53:26.121Z,0.00
2017-11-06T18:55:20.490Z,0.00
2017-11-06T18:56:20.477Z,0.00
2017-11-06T18:58:14.823Z,0.00
2017-11-06T18:59:14.771Z,0.00
2017-11-06T19:01:08.952Z,0.00
2017-11-06T19:02:08.912Z,0.00
2017-11-06T19:04:04.786Z,0.00
2017-11-06T19:05:04.745Z,0.00
2017-11-06T19:07:01.609Z,0.00
2017-11-06T19:08:01.565Z,0.00
2017-11-06T19:10:01.008Z,0.00