createdAt,value
2022-10-06T00:01:22.167Z,9.88
2022-10-06T00:03:50.881Z,10.45
2022-10-06T00:06:20.468Z,10.30
2022-10-06T00:08:49.288Z,8.63
2022-10-06T00:11:18.896Z,7.80
2022-10-06T00:13:47.577Z,7.72
2022-10-06T00:16:22.650Z,6.57
2022-10-06T00:18:51.659Z,6.72
2022-10-06T00:21:20.365Z,5.40
2022-10-06T00:23:48.845Z,6.40
2022-10-06T00:26:17.757Z,5.53
2022-10-06T00:28:48.705Z,5.10
2022-10-06T00:31:19.975Z,5.65
2022-10-06T00:33:50.582Z,5.80
2022-10-06T00:36:19.597Z,5.65
2022-10-06T00:38:48.424Z,4.95
2022-10-06T00:41:19.292Z,4.45
2022-10-06T00:43:52.546Z,4.88
2022-10-06T00:46:36.035Z,5.13
2022-10-06T00:49:12.941Z,5.22
2022-10-06T00:51:47.061Z,5.63
2022-10-06T00:54:17.180Z,5.28
2022-10-06T00:56:46.445Z,5.70
2022-10-06T00:59:17.781Z,4.87
2022-10-06T01:01:57.044Z,5.43
2022-10-06T01:04:27.208Z,4.95
2022-10-06T01:07:00.117Z,4.30
2022-10-06T01:09:31.387Z,4.35
2022-10-06T01:12:05.482Z,4.33
2022-10-06T01:14:35.067Z,4.70
2022-10-06T01:17:13.290Z,4.22
2022-10-06T01:19:51.892Z,4.15
2022-10-06T01:22:30.968Z,4.00
2022-10-06T01:25:00.155Z,4.37
2022-10-06T01:27:32.748Z,4.63
2022-10-06T01:30:03.441Z,5.22
2022-10-06T01:32:39.337Z,4.88
2022-10-06T01:35:10.481Z,4.50
2022-10-06T01:37:40.558Z,5.40
2022-10-06T01:40:10.138Z,4.35
2022-10-06T01:42:38.942Z,3.53
2022-10-06T01:45:09.172Z,4.03
2022-10-06T01:47:37.946Z,3.13
2022-10-06T01:50:08.387Z,2.80
2022-10-06T01:52:37.673Z,2.65
2022-10-06T01:55:09.605Z,2.70
2022-10-06T01:57:41.049Z,3.35
2022-10-06T02:00:13.003Z,2.60
2022-10-06T02:02:41.477Z,2.10
2022-10-06T02:05:10.954Z,2.17
2022-10-06T02:07:40.367Z,2.22
2022-10-06T02:10:11.047Z,2.00
2022-10-06T02:12:39.802Z,2.08
2022-10-06T02:15:10.619Z,2.00
2022-10-06T02:17:40.389Z,2.20
2022-10-06T02:20:10.552Z,2.22
2022-10-06T02:22:40.704Z,2.47
2022-10-06T02:25:12.411Z,2.63
2022-10-06T02:27:41.185Z,2.00
2022-10-06T02:30:12.111Z,2.40
2022-10-06T02:32:43.421Z,2.30
2022-10-06T02:35:13.859Z,2.17
2022-10-06T02:37:43.013Z,2.35
2022-10-06T02:40:13.186Z,2.00
2022-10-06T02:42:41.883Z,1.80
2022-10-06T02:45:11.198Z,1.77
2022-10-06T02:47:40.107Z,2.17
2022-10-06T02:50:10.351Z,2.47
2022-10-06T02:52:42.985Z,2.30
2022-10-06T02:55:13.723Z,3.03
2022-10-06T02:57:42.400Z,3.40
2022-10-06T03:00:15.431Z,3.17
2022-10-06T03:02:44.077Z,2.80
2022-10-06T03:05:12.620Z,2.90
2022-10-06T03:07:41.277Z,3.40
2022-10-06T03:10:12.190Z,3.75
2022-10-06T03:12:40.659Z,3.50
2022-10-06T03:15:10.271Z,3.58
2022-10-06T03:17:38.992Z,2.70
2022-10-06T03:20:09.355Z,2.65
2022-10-06T03:22:38.031Z,3.25
2022-10-06T03:25:07.781Z,2.80
2022-10-06T03:27:37.655Z,2.47
2022-10-06T03:30:07.787Z,3.00
2022-10-06T03:32:36.262Z,3.17
2022-10-06T03:35:04.900Z,2.92
2022-10-06T03:37:33.874Z,2.83
2022-10-06T03:40:02.323Z,2.78
2022-10-06T03:42:32.461Z,2.87
2022-10-06T03:45:02.315Z,2.90
2022-10-06T03:47:31.924Z,2.42
2022-10-06T03:50:00.582Z,3.17
2022-10-06T03:52:29.053Z,3.05
2022-10-06T03:54:57.480Z,2.67
2022-10-06T03:57:26.158Z,3.60
2022-10-06T03:59:55.176Z,3.08
2022-10-06T04:02:25.102Z,2.70
2022-10-06T04:04:53.819Z,2.30
2022-10-06T04:07:22.513Z,2.53
2022-10-06T04:09:51.186Z,2.33
2022-10-06T04:12:19.633Z,2.50
2022-10-06T04:14:48.332Z,2.20
2022-10-06T04:17:17.017Z,2.80
2022-10-06T04:19:47.061Z,3.50
2022-10-06T04:22:15.730Z,4.10
2022-10-06T04:24:44.385Z,4.30
2022-10-06T04:27:30.989Z,4.32
2022-10-06T04:29:59.914Z,3.38
2022-10-06T04:32:29.627Z,2.90
2022-10-06T04:34:59.681Z,3.08
2022-10-06T04:37:29.043Z,3.45
2022-10-06T04:39:57.491Z,3.35
2022-10-06T04:42:26.123Z,2.70
2022-10-06T04:44:54.567Z,4.30
2022-10-06T04:47:23.283Z,4.25
2022-10-06T04:49:51.780Z,4.50
2022-10-06T04:52:23.206Z,4.80
2022-10-06T04:54:52.037Z,4.85
2022-10-06T04:57:20.731Z,4.73
2022-10-06T05:00:14.641Z,4.60
2022-10-06T05:02:43.659Z,4.68
2022-10-06T05:05:12.126Z,4.10
2022-10-06T05:07:44.487Z,4.18
2022-10-06T05:10:13.819Z,3.80
2022-10-06T05:12:42.502Z,3.55
2022-10-06T05:15:12.124Z,3.60
2022-10-06T05:17:40.583Z,3.38
2022-10-06T05:20:11.342Z,2.88
2022-10-06T05:22:41.207Z,3.40
2022-10-06T05:25:10.966Z,3.55
2022-10-06T05:27:39.447Z,3.85
2022-10-06T05:30:09.545Z,3.55
2022-10-06T05:32:38.219Z,10.38
2022-10-06T05:35:08.288Z,22.27
2022-10-06T05:37:36.710Z,19.35
2022-10-06T05:40:08.078Z,22.15
2022-10-06T05:42:36.735Z,17.67
2022-10-06T05:45:06.103Z,13.52
2022-10-06T05:47:34.557Z,10.73
2022-10-06T05:50:03.661Z,8.77
2022-10-06T05:52:32.126Z,6.70
2022-10-06T05:55:00.774Z,5.43
2022-10-06T05:57:31.102Z,4.70
2022-10-06T05:59:59.566Z,4.17
2022-10-06T06:02:28.301Z,4.63
2022-10-06T06:04:56.842Z,4.93
2022-10-06T06:07:25.551Z,5.40
2022-10-06T06:09:54.293Z,5.70
2022-10-06T06:12:22.945Z,6.80
2022-10-06T06:15:10.289Z,6.38
2022-10-06T06:17:38.756Z,6.18
2022-10-06T06:20:08.990Z,6.50
2022-10-06T06:22:37.439Z,7.20
2022-10-06T06:25:06.931Z,11.87
2022-10-06T06:27:35.930Z,11.68
2022-10-06T06:30:07.051Z,10.48
2022-10-06T06:32:35.866Z,10.20
2022-10-06T06:35:04.791Z,9.70
2022-10-06T06:37:33.417Z,9.57
2022-10-06T06:40:01.867Z,7.72
2022-10-06T06:42:30.555Z,5.47
2022-10-06T06:44:58.994Z,9.95
2022-10-06T06:47:28.807Z,10.35
2022-10-06T06:49:59.202Z,9.33
2022-10-06T06:52:28.206Z,10.43
2022-10-06T06:54:57.223Z,10.02
2022-10-06T06:57:26.229Z,9.55
2022-10-06T06:59:57.011Z,9.70
2022-10-06T07:02:29.929Z,10.10
2022-10-06T07:04:59.811Z,9.68
2022-10-06T07:07:28.275Z,12.02
2022-10-06T07:09:56.975Z,10.07
2022-10-06T07:12:25.995Z,9.93
2022-10-06T07:15:12.206Z,9.77
2022-10-06T07:17:58.400Z,8.48
2022-10-06T07:20:45.803Z,10.18
2022-10-06T07:23:37.455Z,15.23
2022-10-06T07:26:06.116Z,11.23
2022-10-06T07:28:34.858Z,9.10
2022-10-06T07:31:04.810Z,10.82
2022-10-06T07:33:34.437Z,11.40
2022-10-06T07:36:04.462Z,12.27
2022-10-06T07:38:33.724Z,10.10
2022-10-06T07:43:53.982Z,15.07
2022-10-06T07:46:22.817Z,9.95
2022-10-06T07:48:51.648Z,12.52
2022-10-06T07:51:22.175Z,10.77
2022-10-06T07:53:51.388Z,7.40
2022-10-06T07:56:21.377Z,7.75
2022-10-06T07:58:51.325Z,11.05
2022-10-06T08:01:21.797Z,9.32
2022-10-06T08:03:50.722Z,8.07
2022-10-06T08:06:23.461Z,7.57
2022-10-06T08:08:53.887Z,7.22
2022-10-06T08:11:22.874Z,7.63
2022-10-06T08:13:52.393Z,8.57
2022-10-06T08:16:24.572Z,6.32
2022-10-06T08:18:55.938Z,9.70
2022-10-06T08:21:28.334Z,7.30
2022-10-06T08:23:59.445Z,6.93
2022-10-06T08:26:30.194Z,6.80
2022-10-06T08:29:03.564Z,7.18
2022-10-06T08:31:33.692Z,7.03
2022-10-06T08:34:02.760Z,7.22
2022-10-06T08:36:32.913Z,7.95
2022-10-06T08:39:01.805Z,8.55
2022-10-06T08:41:43.215Z,7.00
2022-10-06T08:44:30.672Z,6.87
2022-10-06T08:47:03.970Z,5.88
2022-10-06T08:49:39.978Z,5.38
2022-10-06T08:52:26.447Z,5.03
2022-10-06T08:55:09.451Z,5.05
2022-10-06T08:57:47.138Z,4.70
2022-10-06T09:00:22.075Z,4.97
2022-10-06T09:02:52.351Z,4.20
2022-10-06T09:05:28.162Z,4.40
2022-10-06T09:08:25.171Z,4.13
2022-10-06T09:11:13.967Z,4.27
2022-10-06T09:13:52.393Z,3.58
2022-10-06T09:16:29.492Z,3.90
2022-10-06T09:19:09.885Z,3.75
2022-10-06T09:21:46.847Z,4.13
2022-10-06T09:24:19.910Z,3.67
2022-10-06T09:26:52.144Z,3.97
2022-10-06T09:29:21.002Z,3.10
2022-10-06T09:31:50.535Z,3.60
2022-10-06T09:34:38.573Z,3.63
2022-10-06T09:37:11.171Z,3.23
2022-10-06T09:39:44.323Z,3.10
2022-10-06T09:42:21.932Z,3.90
2022-10-06T09:45:04.157Z,3.33
2022-10-06T09:47:40.377Z,3.60
2022-10-06T09:50:22.886Z,3.80
2022-10-06T09:53:12.413Z,3.95
2022-10-06T09:55:53.700Z,3.40
2022-10-06T09:58:34.509Z,3.17
2022-10-06T10:01:06.843Z,3.58
2022-10-06T10:06:42.046Z,3.58
2022-10-06T10:09:29.315Z,3.00
2022-10-06T10:12:28.911Z,2.97
2022-10-06T10:15:02.126Z,3.10
2022-10-06T10:17:47.357Z,3.60
2022-10-06T10:20:29.541Z,2.92
2022-10-06T10:23:01.915Z,3.05
2022-10-06T10:26:09.118Z,3.17
2022-10-06T10:29:00.433Z,3.38
2022-10-06T10:31:43.911Z,3.10
2022-10-06T10:34:45.420Z,3.33
2022-10-06T10:37:18.587Z,3.45
2022-10-06T10:39:57.549Z,3.60
2022-10-06T10:42:35.166Z,3.25
2022-10-06T10:45:17.121Z,3.80
2022-10-06T10:47:48.791Z,3.20
2022-10-06T10:50:28.265Z,3.15
2022-10-06T10:53:08.514Z,3.60
2022-10-06T10:55:43.064Z,3.55
2022-10-06T10:58:21.532Z,3.20
2022-10-06T11:00:58.740Z,3.28
2022-10-06T11:03:27.395Z,3.20
2022-10-06T11:06:29.169Z,3.13
2022-10-06T11:09:07.211Z,3.60
2022-10-06T11:12:00.232Z,3.93
2022-10-06T11:14:51.924Z,3.15
2022-10-06T11:17:45.523Z,3.20
2022-10-06T11:20:34.825Z,3.33
2022-10-06T11:23:31.642Z,3.67
2022-10-06T11:26:11.054Z,3.93
2022-10-06T11:28:50.091Z,3.30
2022-10-06T11:31:35.040Z,3.20
2022-10-06T11:34:07.738Z,3.30
2022-10-06T11:37:03.766Z,3.20
2022-10-06T11:39:45.519Z,3.47
2022-10-06T11:42:26.509Z,3.28
2022-10-06T11:45:03.995Z,3.20
2022-10-06T11:47:44.786Z,4.60
2022-10-06T11:50:37.874Z,4.28
2022-10-06T11:53:07.788Z,4.10
2022-10-06T11:55:36.273Z,3.10
2022-10-06T11:58:41.373Z,4.47
2022-10-06T12:01:53.532Z,4.13
2022-10-06T12:04:24.781Z,3.28
2022-10-06T12:07:03.777Z,3.63
2022-10-06T12:09:52.290Z,3.90
2022-10-06T12:13:07.088Z,4.15
2022-10-06T12:19:07.514Z,4.15
2022-10-06T12:21:55.511Z,3.70
2022-10-06T12:24:39.086Z,3.30
2022-10-06T12:27:31.834Z,3.50
2022-10-06T12:30:16.326Z,3.10
2022-10-06T12:32:53.229Z,3.78
2022-10-06T12:35:30.465Z,3.40
2022-10-06T12:38:05.011Z,3.60
2022-10-06T12:40:55.716Z,3.47
2022-10-06T12:43:35.117Z,3.13
2022-10-06T12:46:15.892Z,3.05
2022-10-06T12:48:57.453Z,3.13
2022-10-06T12:51:34.709Z,3.45
2022-10-06T12:54:15.489Z,3.63
2022-10-06T12:56:58.940Z,3.10
2022-10-06T12:59:32.226Z,3.13
2022-10-06T13:02:06.061Z,3.30
2022-10-06T13:04:40.719Z,3.10
2022-10-06T13:07:18.419Z,3.33
2022-10-06T13:09:50.080Z,3.20
2022-10-06T13:12:27.916Z,3.70
2022-10-06T13:15:18.011Z,3.73
2022-10-06T13:17:51.623Z,3.50
2022-10-06T13:20:42.988Z,3.83
2022-10-06T13:23:28.758Z,3.83
2022-10-06T13:26:00.223Z,3.70
2022-10-06T13:28:47.143Z,3.47
2022-10-06T13:31:23.073Z,3.42
2022-10-06T13:33:56.618Z,3.60
2022-10-06T13:36:26.346Z,3.33
2022-10-06T13:38:54.941Z,3.80
2022-10-06T13:41:31.038Z,3.50
2022-10-06T13:44:05.741Z,3.50
2022-10-06T13:46:42.957Z,3.13
2022-10-06T13:49:22.902Z,3.75
2022-10-06T13:51:55.051Z,3.63
2022-10-06T13:54:30.779Z,3.37
2022-10-06T13:57:00.020Z,3.35
2022-10-06T13:59:37.376Z,3.30
2022-10-06T14:02:32.633Z,3.20
2022-10-06T14:05:31.830Z,3.10
2022-10-06T14:08:03.811Z,4.20
2022-10-06T14:10:46.232Z,7.63
2022-10-06T14:13:19.875Z,4.75
2022-10-06T14:15:53.105Z,5.05
2022-10-06T14:18:27.033Z,3.22
2022-10-06T14:20:57.668Z,3.20
2022-10-06T14:23:43.328Z,3.00
2022-10-06T14:26:14.463Z,3.00
2022-10-06T14:28:48.655Z,2.78
2022-10-06T14:31:18.623Z,3.33
2022-10-06T14:33:49.259Z,2.70
2022-10-06T14:36:22.686Z,2.63
2022-10-06T14:38:53.469Z,2.45
2022-10-06T14:41:27.596Z,2.58
2022-10-06T14:43:56.791Z,2.60
2022-10-06T14:46:27.514Z,2.60
2022-10-06T14:48:57.397Z,2.70
2022-10-06T14:51:27.597Z,2.50
2022-10-06T14:53:58.823Z,3.10
2022-10-06T14:56:31.950Z,4.00
2022-10-06T14:59:04.205Z,2.97
2022-10-06T15:01:37.304Z,2.50
2022-10-06T15:04:08.830Z,2.22
2022-10-06T15:06:54.664Z,2.67
2022-10-06T15:09:24.091Z,2.20
2022-10-06T15:11:54.061Z,2.23
2022-10-06T15:14:23.743Z,2.38
2022-10-06T15:16:54.971Z,3.00
2022-10-06T15:19:23.425Z,3.17
2022-10-06T15:21:52.135Z,3.00
2022-10-06T15:24:21.693Z,3.40
2022-10-06T15:27:08.073Z,2.80
2022-10-06T15:29:36.783Z,3.20
2022-10-06T15:32:07.390Z,2.85
2022-10-06T15:34:38.451Z,4.63
2022-10-06T15:37:07.731Z,4.63
2022-10-06T15:39:38.669Z,3.50
2022-10-06T15:42:08.890Z,3.10
2022-10-06T15:44:38.049Z,3.25
2022-10-06T15:47:08.833Z,3.20
2022-10-06T15:49:40.607Z,2.63
2022-10-06T15:52:13.239Z,2.95
2022-10-06T15:54:43.974Z,2.80
2022-10-06T15:57:20.333Z,2.80
2022-10-06T15:59:50.056Z,3.67
2022-10-06T16:02:22.846Z,2.87
2022-10-06T16:05:17.830Z,2.63
2022-10-06T16:07:46.331Z,4.85
2022-10-06T16:10:14.938Z,3.65
2022-10-06T16:12:43.572Z,3.83
2022-10-06T16:15:12.667Z,3.47
2022-10-06T16:17:42.489Z,2.88
2022-10-06T16:20:11.708Z,2.15
2022-10-06T16:22:40.817Z,3.58
2022-10-06T16:25:10.376Z,5.70
2022-10-06T16:27:39.477Z,3.90
2022-10-06T16:30:10.139Z,3.85
2022-10-06T16:32:38.989Z,3.22
2022-10-06T16:35:13.582Z,3.50
2022-10-06T16:37:49.724Z,3.40
2022-10-06T16:40:19.213Z,3.23
2022-10-06T16:42:47.829Z,2.60
2022-10-06T16:45:16.669Z,2.20
2022-10-06T16:47:45.311Z,2.15
2022-10-06T16:50:15.494Z,2.33
2022-10-06T16:52:43.978Z,2.50
2022-10-06T16:55:12.654Z,2.40
2022-10-06T16:57:41.115Z,2.08
2022-10-06T17:00:12.523Z,2.20
2022-10-06T17:02:41.582Z,2.25
2022-10-06T17:05:10.438Z,2.47
2022-10-06T17:07:40.461Z,2.55
2022-10-06T17:10:22.592Z,2.33
2022-10-06T17:12:51.438Z,2.63
2022-10-06T17:15:19.959Z,2.35
2022-10-06T17:17:48.591Z,2.70
2022-10-06T17:20:17.170Z,2.10
2022-10-06T17:22:47.003Z,2.13
2022-10-06T17:25:15.781Z,2.63
2022-10-06T17:27:44.267Z,2.05
2022-10-06T17:30:15.593Z,2.70
2022-10-06T17:32:47.061Z,2.50
2022-10-06T17:35:15.970Z,2.20
2022-10-06T17:37:44.392Z,2.40
2022-10-06T17:40:14.455Z,2.80
2022-10-06T17:42:43.380Z,2.13
2022-10-06T17:45:12.189Z,2.50
2022-10-06T17:47:41.791Z,2.20
2022-10-06T17:50:11.255Z,2.25
2022-10-06T17:52:40.298Z,2.50
2022-10-06T17:55:10.544Z,2.20
2022-10-06T17:57:40.602Z,2.00
2022-10-06T18:00:11.222Z,2.60
2022-10-06T18:02:40.491Z,2.45
2022-10-06T18:05:11.969Z,2.85
2022-10-06T18:07:40.410Z,3.00
2022-10-06T18:10:28.003Z,2.50
2022-10-06T18:12:58.993Z,2.70
2022-10-06T18:15:27.429Z,2.75
2022-10-06T18:17:55.870Z,2.33
2022-10-06T18:20:30.154Z,3.53
2022-10-06T18:22:58.817Z,3.47
2022-10-06T18:25:28.147Z,2.83
2022-10-06T18:27:58.283Z,2.53
2022-10-06T18:30:29.437Z,3.60
2022-10-06T18:35:29.925Z,3.30
2022-10-06T18:38:44.637Z,3.90
2022-10-06T18:41:17.324Z,3.50
2022-10-06T18:43:47.340Z,3.13
2022-10-06T18:46:35.457Z,3.07
2022-10-06T18:49:10.518Z,2.90
2022-10-06T18:51:43.077Z,3.40
2022-10-06T18:54:15.230Z,2.80
2022-10-06T18:56:47.923Z,3.22
2022-10-06T18:59:19.078Z,2.67
2022-10-06T19:01:49.740Z,2.75
2022-10-06T19:04:21.437Z,2.83
2022-10-06T19:06:53.862Z,2.58
2022-10-06T19:09:25.256Z,2.80
2022-10-06T19:11:56.661Z,3.40
2022-10-06T19:14:31.657Z,3.40
2022-10-06T19:17:03.305Z,2.70
2022-10-06T19:19:34.236Z,2.90
2022-10-06T19:22:05.526Z,2.70
2022-10-06T19:24:37.207Z,3.10
2022-10-06T19:27:12.462Z,2.70
2022-10-06T19:29:46.127Z,2.72
2022-10-06T19:32:19.126Z,3.13
2022-10-06T19:34:48.532Z,3.10
2022-10-06T19:37:17.661Z,2.70
2022-10-06T19:39:50.379Z,2.80
2022-10-06T19:42:53.078Z,2.83
2022-10-06T19:45:22.928Z,3.38
2022-10-06T19:47:51.576Z,4.40
2022-10-06T19:50:20.416Z,4.23
2022-10-06T19:52:48.849Z,4.32
2022-10-06T19:55:18.449Z,3.65
2022-10-06T19:57:47.177Z,3.25
2022-10-06T20:00:16.223Z,3.28
2022-10-06T20:02:46.838Z,2.57
2022-10-06T20:05:17.437Z,3.00
2022-10-06T20:07:48.084Z,2.70
2022-10-06T20:10:17.242Z,2.63
2022-10-06T20:12:45.776Z,2.70
2022-10-06T20:15:14.444Z,2.77
2022-10-06T20:17:45.548Z,2.70
2022-10-06T20:20:16.145Z,2.33
2022-10-06T20:22:44.602Z,2.90
2022-10-06T20:25:13.047Z,2.72
2022-10-06T20:27:42.109Z,2.20
2022-10-06T20:30:12.209Z,2.63
2022-10-06T20:32:42.026Z,2.25
2022-10-06T20:35:10.780Z,2.75
2022-10-06T20:37:42.608Z,2.65
2022-10-06T20:40:29.457Z,2.80
2022-10-06T20:42:59.668Z,2.38
2022-10-06T20:45:29.788Z,2.70
2022-10-06T20:48:00.463Z,2.55
2022-10-06T20:50:31.715Z,2.58
2022-10-06T20:53:01.756Z,2.40
2022-10-06T20:55:30.214Z,2.40
2022-10-06T20:57:58.932Z,2.40
2022-10-06T21:00:27.712Z,2.65
2022-10-06T21:02:56.604Z,2.47
2022-10-06T21:05:25.563Z,3.17
2022-10-06T21:07:54.187Z,3.00
2022-10-06T21:10:24.208Z,2.22
2022-10-06T21:12:53.061Z,4.30
2022-10-06T21:15:21.868Z,2.38
2022-10-06T21:17:50.520Z,2.47
2022-10-06T21:20:19.395Z,2.53
2022-10-06T21:22:48.245Z,2.33
2022-10-06T21:25:17.337Z,2.35
2022-10-06T21:27:48.258Z,2.50
2022-10-06T21:30:17.252Z,2.20
2022-10-06T21:32:45.883Z,2.47
2022-10-06T21:35:14.536Z,2.33
2022-10-06T21:37:43.557Z,2.35
2022-10-06T21:40:12.678Z,2.30
2022-10-06T21:42:41.329Z,2.60
2022-10-06T21:45:11.830Z,2.38
2022-10-06T21:47:40.828Z,2.58
2022-10-06T21:50:10.804Z,2.60
2022-10-06T21:52:39.671Z,2.47
2022-10-06T21:55:09.365Z,2.40
2022-10-06T21:57:37.988Z,2.40
2022-10-06T22:00:11.480Z,2.67
2022-10-06T22:02:41.728Z,2.65
2022-10-06T22:05:11.102Z,2.53
2022-10-06T22:07:39.835Z,2.00
2022-10-06T22:10:09.309Z,2.47
2022-10-06T22:12:38.187Z,2.35
2022-10-06T22:15:08.225Z,2.40
2022-10-06T22:17:37.074Z,2.50
2022-10-06T22:20:09.237Z,2.17
2022-10-06T22:22:37.860Z,2.10
2022-10-06T22:25:07.240Z,2.50
2022-10-06T22:27:36.117Z,2.35
2022-10-06T22:30:05.659Z,2.75
2022-10-06T22:32:34.283Z,2.33
2022-10-06T22:35:03.783Z,2.60
2022-10-06T22:37:33.823Z,2.85
2022-10-06T22:40:07.399Z,2.58
2022-10-06T22:42:36.562Z,2.40
2022-10-06T22:45:06.340Z,2.60
2022-10-06T22:47:34.999Z,2.28
2022-10-06T22:50:03.859Z,2.47
2022-10-06T22:52:33.870Z,2.65
2022-10-06T22:55:02.739Z,2.53
2022-10-06T22:57:31.388Z,2.30
2022-10-06T23:00:00.651Z,2.60
2022-10-06T23:02:29.288Z,2.20
2022-10-06T23:04:57.922Z,2.38
2022-10-06T23:07:26.781Z,2.40
2022-10-06T23:09:56.815Z,2.70
2022-10-06T23:12:25.896Z,2.50
2022-10-06T23:14:54.524Z,2.60
2022-10-06T23:17:23.364Z,2.70
2022-10-06T23:19:52.014Z,2.85
2022-10-06T23:22:20.886Z,1.90
2022-10-06T23:24:49.536Z,2.67
2022-10-06T23:27:19.573Z,2.40
2022-10-06T23:29:48.456Z,2.60
2022-10-06T23:32:17.113Z,1.98
2022-10-06T23:34:45.773Z,2.70
2022-10-06T23:37:14.695Z,2.80
2022-10-06T23:39:43.355Z,2.72
2022-10-06T23:42:12.255Z,2.80
2022-10-06T23:44:42.562Z,2.58
2022-10-06T23:47:11.208Z,2.77
2022-10-06T23:49:41.548Z,2.65
2022-10-06T23:52:10.443Z,2.53
2022-10-06T23:54:39.340Z,2.72
2022-10-06T23:57:08.256Z,2.58
2022-10-06T23:59:37.632Z,2.90
