createdAt,value
2018-07-24T00:02:18.320Z,18.40
2018-07-24T00:04:49.223Z,18.40
2018-07-24T00:07:20.276Z,18.40
2018-07-24T00:09:51.321Z,18.40
2018-07-24T00:12:22.531Z,18.30
2018-07-24T00:17:23.933Z,18.30
2018-07-24T00:19:55.275Z,18.30
2018-07-24T00:22:27.171Z,18.30
2018-07-24T00:24:58.207Z,18.30
2018-07-24T00:29:59.620Z,18.30
2018-07-24T00:32:30.869Z,18.20
2018-07-24T00:35:01.910Z,18.20
2018-07-24T00:37:32.906Z,18.20
2018-07-24T00:42:33.908Z,18.10
2018-07-24T00:45:04.810Z,18.00
2018-07-24T00:47:35.841Z,18.00
2018-07-24T00:50:06.764Z,17.90
2018-07-24T00:52:37.777Z,17.90
2018-07-24T00:55:08.838Z,17.80
2018-07-24T00:57:39.725Z,17.80
2018-07-24T01:00:11.097Z,17.80
2018-07-24T01:02:42.216Z,17.80
2018-07-24T01:05:13.193Z,17.80
2018-07-24T01:07:44.129Z,17.80
2018-07-24T01:10:15.062Z,17.70
2018-07-24T01:12:46.054Z,17.70
2018-07-24T01:15:17.316Z,17.60
2018-07-24T01:17:48.770Z,17.60
2018-07-24T01:20:19.779Z,17.60
2018-07-24T01:22:50.728Z,17.60
2018-07-24T01:25:21.684Z,17.60
2018-07-24T01:27:52.563Z,17.60
2018-07-24T01:30:23.417Z,17.60
2018-07-24T01:32:54.305Z,17.50
2018-07-24T01:35:25.419Z,17.50
2018-07-24T01:37:56.281Z,17.50
2018-07-24T01:40:27.111Z,17.40
2018-07-24T01:42:58.501Z,17.40
2018-07-24T01:45:29.507Z,17.30
2018-07-24T01:48:00.556Z,17.30
2018-07-24T01:50:31.569Z,17.30
2018-07-24T01:53:02.553Z,17.30
2018-07-24T01:55:33.486Z,17.30
2018-07-24T01:58:04.454Z,17.20
2018-07-24T02:00:35.415Z,17.20
2018-07-24T02:03:06.188Z,17.20
2018-07-24T02:05:37.303Z,17.20
2018-07-24T02:08:08.219Z,17.20
2018-07-24T02:10:39.265Z,17.20
2018-07-24T02:13:10.121Z,17.10
2018-07-24T02:15:41.140Z,17.10
2018-07-24T02:18:17.348Z,17.10
2018-07-24T02:20:48.257Z,17.00
2018-07-24T02:23:19.258Z,17.00
2018-07-24T02:25:50.142Z,17.00
2018-07-24T02:28:21.181Z,17.00
2018-07-24T02:30:52.247Z,16.90
2018-07-24T02:33:23.301Z,16.90
2018-07-24T02:35:54.389Z,16.90
2018-07-24T02:38:25.217Z,16.90
2018-07-24T02:40:56.224Z,16.80
2018-07-24T02:43:27.558Z,16.90
2018-07-24T02:45:58.621Z,16.90
2018-07-24T02:48:29.428Z,16.90
2018-07-24T02:51:00.303Z,16.80
2018-07-24T02:53:31.116Z,16.80
2018-07-24T02:56:01.997Z,16.80
2018-07-24T02:58:32.892Z,16.70
2018-07-24T03:01:04.024Z,16.70
2018-07-24T03:03:34.747Z,16.70
2018-07-24T03:06:05.790Z,16.70
2018-07-24T03:08:36.650Z,16.70
2018-07-24T03:11:07.710Z,16.60
2018-07-24T03:13:38.695Z,16.50
2018-07-24T03:16:09.461Z,16.50
2018-07-24T03:18:40.449Z,16.40
2018-07-24T03:21:11.571Z,16.40
2018-07-24T03:23:42.469Z,16.40
2018-07-24T03:26:13.205Z,16.40
2018-07-24T03:28:43.845Z,16.50
2018-07-24T03:31:14.855Z,16.50
2018-07-24T03:33:45.711Z,16.50
2018-07-24T03:36:16.716Z,16.50
2018-07-24T03:38:47.804Z,16.50
2018-07-24T03:41:18.836Z,16.50
2018-07-24T03:43:49.730Z,16.50
2018-07-24T03:46:20.697Z,16.50
2018-07-24T03:48:51.713Z,16.50
2018-07-24T03:51:22.637Z,16.50
2018-07-24T03:53:53.591Z,16.50
2018-07-24T03:56:31.542Z,16.50
2018-07-24T03:59:02.496Z,16.60
2018-07-24T04:01:33.512Z,16.60
2018-07-24T04:04:04.605Z,16.70
2018-07-24T04:06:35.440Z,16.80
2018-07-24T04:11:38.140Z,16.80
2018-07-24T04:14:09.023Z,16.90
2018-07-24T04:16:39.985Z,16.90
2018-07-24T04:19:10.981Z,17.00
2018-07-24T04:21:42.040Z,17.00
2018-07-24T04:24:13.023Z,17.00
2018-07-24T04:29:14.283Z,17.10
2018-07-24T04:31:45.164Z,17.20
2018-07-24T04:34:16.298Z,17.30
2018-07-24T04:36:47.260Z,17.30
2018-07-24T04:39:18.185Z,17.40
2018-07-24T04:41:48.939Z,17.50
2018-07-24T04:44:19.816Z,17.60
2018-07-24T04:46:55.460Z,17.60
2018-07-24T04:49:27.934Z,17.70
2018-07-24T04:54:29.380Z,18.00
2018-07-24T04:57:00.806Z,18.30
2018-07-24T04:59:31.932Z,18.80
2018-07-24T05:02:03.018Z,19.20
2018-07-24T05:04:34.310Z,19.70
2018-07-24T05:07:05.750Z,20.10
2018-07-24T05:09:37.002Z,20.50
2018-07-24T05:12:08.131Z,20.80
2018-07-24T05:14:38.935Z,21.20
2018-07-24T05:17:09.880Z,21.50
2018-07-24T05:19:40.836Z,21.70
2018-07-24T05:22:11.890Z,21.90
2018-07-24T05:24:42.893Z,22.00
2018-07-24T05:27:13.946Z,22.20
2018-07-24T05:32:22.983Z,22.40
2018-07-24T05:34:53.889Z,22.50
2018-07-24T05:40:44.371Z,22.80
2018-07-24T05:43:15.297Z,23.00
2018-07-24T05:48:16.154Z,23.20
2018-07-24T05:50:53.283Z,23.30
2018-07-24T05:53:24.119Z,23.40
2018-07-24T05:55:55.201Z,23.40
2018-07-24T05:58:26.133Z,23.50
2018-07-24T06:00:57.512Z,23.60
2018-07-24T06:03:28.466Z,23.60
2018-07-24T06:05:59.370Z,23.70
2018-07-24T06:08:30.220Z,23.70
2018-07-24T06:11:01.158Z,23.80
2018-07-24T06:13:32.091Z,23.90
2018-07-24T06:16:03.145Z,23.90
2018-07-24T06:18:33.922Z,24.00
2018-07-24T06:21:04.879Z,24.00
2018-07-24T06:23:35.864Z,24.10
2018-07-24T06:26:06.711Z,24.20
2018-07-24T06:28:37.590Z,24.20
2018-07-24T06:31:08.594Z,24.20
2018-07-24T06:33:39.651Z,24.30
2018-07-24T06:36:10.858Z,24.30
2018-07-24T06:38:41.679Z,24.40
2018-07-24T06:41:12.744Z,24.40
2018-07-24T06:43:43.514Z,24.40
2018-07-24T06:46:14.373Z,24.50
2018-07-24T06:48:45.464Z,24.60
2018-07-24T06:51:16.582Z,24.60
2018-07-24T06:53:47.404Z,24.70
2018-07-24T06:56:18.222Z,24.70
2018-07-24T06:58:49.205Z,24.70
2018-07-24T07:01:20.450Z,24.80
2018-07-24T07:03:51.583Z,24.80
2018-07-24T07:06:22.431Z,24.80
2018-07-24T07:11:27.707Z,24.90
2018-07-24T07:13:58.855Z,25.00
2018-07-24T07:16:29.816Z,25.00
2018-07-24T07:19:00.917Z,25.00
2018-07-24T07:21:31.627Z,25.10
2018-07-24T07:24:02.669Z,25.20
2018-07-24T07:26:33.443Z,25.30
2018-07-24T07:29:04.421Z,25.40
2018-07-24T07:31:35.374Z,25.40
2018-07-24T07:34:06.289Z,25.50
2018-07-24T07:36:37.421Z,25.50
2018-07-24T07:39:09.938Z,25.60
2018-07-24T07:44:11.491Z,25.50
2018-07-24T07:46:43.227Z,25.60
2018-07-24T07:49:14.164Z,25.60
2018-07-24T07:51:45.337Z,25.70
2018-07-24T07:54:16.253Z,25.80
2018-07-24T07:56:47.278Z,25.90
2018-07-24T07:59:18.259Z,25.90
2018-07-24T08:01:49.837Z,26.00
2018-07-24T08:04:20.708Z,26.00
2018-07-24T08:06:51.641Z,26.10
2018-07-24T08:09:22.571Z,26.10
2018-07-24T08:11:53.437Z,26.20
2018-07-24T08:14:24.319Z,26.20
2018-07-24T08:16:55.240Z,26.30
2018-07-24T08:19:26.076Z,26.30
2018-07-24T08:21:57.089Z,26.40
2018-07-24T08:24:28.094Z,26.40
2018-07-24T08:26:59.320Z,26.40
2018-07-24T08:29:30.051Z,26.50
2018-07-24T08:32:01.013Z,26.60
2018-07-24T08:34:31.974Z,26.70
2018-07-24T08:37:02.839Z,26.70
2018-07-24T08:39:33.837Z,26.80
2018-07-24T08:42:04.874Z,26.80
2018-07-24T08:44:35.690Z,26.90
2018-07-24T08:47:06.615Z,27.00
2018-07-24T08:49:37.643Z,27.10
2018-07-24T08:52:08.796Z,27.20
2018-07-24T08:54:39.926Z,27.30
2018-07-24T08:57:10.736Z,27.50
2018-07-24T08:59:41.543Z,27.60
2018-07-24T09:02:12.533Z,27.80
2018-07-24T09:04:43.293Z,27.90
2018-07-24T09:07:14.316Z,28.00
2018-07-24T09:09:45.138Z,28.10
2018-07-24T09:14:46.138Z,28.20
2018-07-24T09:17:17.128Z,28.30
2018-07-24T09:19:48.060Z,28.40
2018-07-24T09:22:19.023Z,28.40
2018-07-24T09:24:49.643Z,28.60
2018-07-24T09:27:20.691Z,28.70
2018-07-24T09:29:51.584Z,28.70
2018-07-24T09:32:22.561Z,28.80
2018-07-24T09:34:53.522Z,28.80
2018-07-24T09:37:24.472Z,28.70
2018-07-24T09:39:55.401Z,28.70
2018-07-24T09:42:26.442Z,28.70
2018-07-24T09:44:57.111Z,28.80
2018-07-24T09:47:27.894Z,29.10
2018-07-24T09:49:58.669Z,29.40
2018-07-24T09:52:29.460Z,29.60
2018-07-24T09:55:00.190Z,29.70
2018-07-24T09:57:31.127Z,29.80
2018-07-24T10:00:01.987Z,29.80
2018-07-24T10:02:32.872Z,30.10
2018-07-24T10:05:03.703Z,30.20
2018-07-24T10:07:34.560Z,30.60
2018-07-24T10:10:05.395Z,30.90
2018-07-24T10:12:36.264Z,31.10
2018-07-24T10:15:07.922Z,31.00
2018-07-24T10:17:38.982Z,30.60
2018-07-24T10:20:09.983Z,30.50
2018-07-24T10:22:40.991Z,30.60
2018-07-24T10:25:12.283Z,30.70
2018-07-24T10:27:43.032Z,30.60
2018-07-24T10:30:14.086Z,30.20
2018-07-24T10:32:44.982Z,30.10
2018-07-24T10:35:15.799Z,30.00
2018-07-24T10:37:46.461Z,29.90
2018-07-24T10:42:47.888Z,29.50
2018-07-24T10:45:18.755Z,29.40
2018-07-24T10:47:49.626Z,29.40
2018-07-24T10:50:20.915Z,29.60
2018-07-24T10:52:51.847Z,29.80
2018-07-24T10:55:22.716Z,30.10
2018-07-24T10:57:53.658Z,30.30
2018-07-24T11:00:24.579Z,30.60
2018-07-24T11:02:55.271Z,30.90
2018-07-24T11:05:26.000Z,31.10
2018-07-24T11:07:57.117Z,31.30
2018-07-24T11:10:28.031Z,31.50
2018-07-24T11:12:58.957Z,31.50
2018-07-24T11:15:29.733Z,31.50
2018-07-24T11:18:00.705Z,31.50
2018-07-24T11:20:31.673Z,31.50
2018-07-24T11:23:02.699Z,31.50
2018-07-24T11:25:33.695Z,31.50
2018-07-24T11:28:04.485Z,31.10
2018-07-24T11:30:35.569Z,30.90
2018-07-24T11:33:06.888Z,30.90
2018-07-24T11:35:37.500Z,30.90
2018-07-24T11:40:38.645Z,30.80
2018-07-24T11:43:09.778Z,30.80
2018-07-24T11:45:40.436Z,30.60
2018-07-24T11:48:11.646Z,30.60
2018-07-24T11:50:42.601Z,30.60
2018-07-24T11:53:13.447Z,30.80
2018-07-24T11:55:44.291Z,31.00
2018-07-24T11:58:15.260Z,31.20
2018-07-24T12:00:46.303Z,31.30
2018-07-24T12:03:17.217Z,31.60
2018-07-24T12:05:48.355Z,31.70
2018-07-24T12:08:19.319Z,31.60
2018-07-24T12:10:50.571Z,31.50
2018-07-24T12:13:21.883Z,31.50
2018-07-24T12:15:52.786Z,31.30
2018-07-24T12:18:23.631Z,31.30
2018-07-24T12:20:54.461Z,31.30
2018-07-24T12:23:25.331Z,31.40
2018-07-24T12:25:56.275Z,31.30
2018-07-24T12:28:27.240Z,30.90
2018-07-24T12:30:58.190Z,30.60
2018-07-24T12:33:29.233Z,30.40
2018-07-24T12:36:00.014Z,30.30
2018-07-24T12:38:30.950Z,30.40
2018-07-24T12:41:01.824Z,30.40
2018-07-24T12:43:33.004Z,30.40
2018-07-24T12:46:03.769Z,30.50
2018-07-24T12:48:34.743Z,30.60
2018-07-24T12:51:05.626Z,30.90
2018-07-24T12:53:36.586Z,31.10
2018-07-24T12:56:07.409Z,30.90
2018-07-24T12:58:38.263Z,30.80
2018-07-24T13:01:09.110Z,30.80
2018-07-24T13:03:40.071Z,30.60
2018-07-24T13:06:11.103Z,30.60
2018-07-24T13:08:42.182Z,30.80
2018-07-24T13:11:13.383Z,30.80
2018-07-24T13:13:44.245Z,30.90
2018-07-24T13:16:14.961Z,31.10
2018-07-24T13:18:45.966Z,31.20
2018-07-24T13:21:16.930Z,31.40
2018-07-24T13:23:47.785Z,31.50
2018-07-24T13:26:18.756Z,31.70
2018-07-24T13:28:49.831Z,31.80
2018-07-24T13:31:20.479Z,31.90
2018-07-24T13:33:51.187Z,32.00
2018-07-24T13:36:21.863Z,32.10
2018-07-24T13:38:52.857Z,31.90
2018-07-24T13:41:23.888Z,31.70
2018-07-24T13:43:54.712Z,31.70
2018-07-24T13:46:25.684Z,31.90
2018-07-24T13:48:56.547Z,31.90
2018-07-24T13:51:27.364Z,31.40
2018-07-24T13:53:58.581Z,31.00
2018-07-24T13:56:29.422Z,30.80
2018-07-24T13:59:00.187Z,30.80
2018-07-24T14:01:31.039Z,31.00
2018-07-24T14:04:01.824Z,31.30
2018-07-24T14:06:32.649Z,31.40
2018-07-24T14:09:04.468Z,31.20
2018-07-24T14:11:35.402Z,31.10
2018-07-24T14:14:06.290Z,31.00
2018-07-24T14:16:36.942Z,30.90
2018-07-24T14:19:08.636Z,30.90
2018-07-24T14:21:39.701Z,31.10
2018-07-24T14:24:10.568Z,31.10
2018-07-24T14:26:41.482Z,31.30
2018-07-24T14:29:12.365Z,31.30
2018-07-24T14:31:43.345Z,31.50
2018-07-24T14:34:14.325Z,31.70
2018-07-24T14:36:45.345Z,31.70
2018-07-24T14:39:16.216Z,31.50
2018-07-24T14:41:46.969Z,31.60
2018-07-24T14:44:17.809Z,31.60
2018-07-24T14:46:48.694Z,31.60
2018-07-24T14:49:19.576Z,31.60
2018-07-24T14:51:50.419Z,31.70
2018-07-24T14:54:21.546Z,31.70
2018-07-24T14:56:52.466Z,31.30
2018-07-24T14:59:23.405Z,31.30
2018-07-24T15:01:54.249Z,31.30
2018-07-24T15:04:25.302Z,31.30
2018-07-24T15:06:56.291Z,31.30
2018-07-24T15:11:59.574Z,31.60
2018-07-24T15:14:30.725Z,31.80
2018-07-24T15:17:01.788Z,31.90
2018-07-24T15:19:32.520Z,31.70
2018-07-24T15:22:03.492Z,31.70
2018-07-24T15:24:34.769Z,31.50
2018-07-24T15:27:06.778Z,31.50
2018-07-24T15:29:37.684Z,31.40
2018-07-24T15:32:08.690Z,31.30
2018-07-24T15:34:39.776Z,31.20
2018-07-24T15:37:10.512Z,31.40
2018-07-24T15:39:41.449Z,31.40
2018-07-24T15:42:12.473Z,31.50
2018-07-24T15:44:43.575Z,31.40
2018-07-24T15:47:14.526Z,31.50
2018-07-24T15:49:45.227Z,31.70
2018-07-24T15:52:38.331Z,31.50
2018-07-24T15:55:10.102Z,31.40
2018-07-24T15:57:41.052Z,31.40
2018-07-24T16:03:35.489Z,31.60
2018-07-24T16:06:06.360Z,31.70
2018-07-24T16:11:35.319Z,31.50
2018-07-24T16:14:06.100Z,31.50
2018-07-24T16:16:55.042Z,31.50
2018-07-24T16:19:25.851Z,31.50
2018-07-24T16:21:56.750Z,31.60
2018-07-24T16:24:27.780Z,31.50
2018-07-24T16:26:58.496Z,31.50
2018-07-24T16:29:30.323Z,31.30
2018-07-24T16:32:01.219Z,31.30
2018-07-24T16:34:32.052Z,31.30
2018-07-24T16:37:03.151Z,31.40
2018-07-24T16:39:33.796Z,31.50
2018-07-24T16:42:04.707Z,31.60
2018-07-24T16:47:54.496Z,31.80
2018-07-24T16:50:25.499Z,31.70
2018-07-24T16:55:26.272Z,31.70
2018-07-24T16:57:57.338Z,31.70
2018-07-24T17:02:58.289Z,32.60
2018-07-24T17:05:29.182Z,33.80
2018-07-24T17:07:59.988Z,35.00
2018-07-24T17:10:31.135Z,36.50
2018-07-24T17:13:08.724Z,38.10
2018-07-24T17:15:39.744Z,38.70
2018-07-24T17:18:10.610Z,38.70
2018-07-24T17:20:41.695Z,39.40
2018-07-24T17:23:12.633Z,40.50
2018-07-24T17:25:43.570Z,41.20
2018-07-24T17:28:14.491Z,41.40
2018-07-24T17:30:45.345Z,41.30
2018-07-24T17:33:16.327Z,41.90
2018-07-24T17:35:47.526Z,42.80
2018-07-24T17:38:18.956Z,43.80
2018-07-24T17:40:50.001Z,44.60
2018-07-24T17:43:20.819Z,44.60
2018-07-24T17:45:52.216Z,44.60
2018-07-24T17:48:23.081Z,44.00
2018-07-24T17:50:53.785Z,43.50
2018-07-24T17:53:24.617Z,43.70
2018-07-24T17:55:55.397Z,44.10
2018-07-24T17:58:26.338Z,44.40
2018-07-24T18:00:57.337Z,44.30
2018-07-24T18:03:28.048Z,43.80
2018-07-24T18:08:28.798Z,43.50
2018-07-24T18:10:59.890Z,43.50
2018-07-24T18:13:30.757Z,43.50
2018-07-24T18:16:01.706Z,43.30
2018-07-24T18:18:32.608Z,43.10
2018-07-24T18:21:03.506Z,42.80
2018-07-24T18:23:34.516Z,42.40
2018-07-24T18:26:05.263Z,42.00
2018-07-24T18:28:36.310Z,41.60
2018-07-24T18:34:19.754Z,40.60
2018-07-24T18:36:50.528Z,40.00
2018-07-24T18:39:21.411Z,39.10
2018-07-24T18:41:52.220Z,37.90
2018-07-24T18:44:23.084Z,36.50
2018-07-24T18:46:54.164Z,35.30
2018-07-24T18:49:25.235Z,34.20
2018-07-24T18:51:56.149Z,33.30
2018-07-24T18:54:28.003Z,32.40
2018-07-24T18:56:58.864Z,31.70
2018-07-24T18:59:29.599Z,31.10
2018-07-24T19:02:00.229Z,30.50
2018-07-24T19:04:31.268Z,30.00
2018-07-24T19:07:02.251Z,29.60
2018-07-24T19:09:33.143Z,29.20
2018-07-24T19:12:04.218Z,28.80
2018-07-24T19:14:35.249Z,28.50
2018-07-24T19:17:06.133Z,28.20
2018-07-24T19:19:37.165Z,27.90
2018-07-24T19:22:13.244Z,27.60
2018-07-24T19:24:44.064Z,27.40
2018-07-24T19:27:15.077Z,27.10
2018-07-24T19:29:46.095Z,26.90
2018-07-24T19:32:17.111Z,26.70
2018-07-24T19:34:48.107Z,26.50
2018-07-24T19:37:18.803Z,26.30
2018-07-24T19:39:49.716Z,26.20
2018-07-24T19:42:20.395Z,26.00
2018-07-24T19:44:51.359Z,25.80
2018-07-24T19:47:22.593Z,25.70
2018-07-24T19:49:53.544Z,25.50
2018-07-24T19:52:24.223Z,25.40
2018-07-24T19:54:55.160Z,25.20
2018-07-24T19:57:26.119Z,25.00
2018-07-24T19:59:57.090Z,24.90
2018-07-24T20:02:28.044Z,24.80
2018-07-24T20:04:58.668Z,24.60
2018-07-24T20:07:29.255Z,24.50
2018-07-24T20:10:11.509Z,24.40
2018-07-24T20:12:52.230Z,24.30
2018-07-24T20:15:23.078Z,24.20
2018-07-24T20:18:10.832Z,24.10
2018-07-24T20:20:41.856Z,24.10
2018-07-24T20:23:12.993Z,24.00
2018-07-24T20:25:44.000Z,24.00
2018-07-24T20:28:14.737Z,23.90
2018-07-24T20:30:45.879Z,23.80
2018-07-24T20:33:17.748Z,23.80
2018-07-24T20:38:56.787Z,23.60
2018-07-24T20:41:40.307Z,23.40
2018-07-24T20:44:17.367Z,23.40
2018-07-24T20:46:48.606Z,23.40
2018-07-24T20:49:19.377Z,23.40
2018-07-24T20:51:50.759Z,23.30
2018-07-24T20:54:21.716Z,23.20
2018-07-24T20:56:52.837Z,23.10
2018-07-24T21:02:43.271Z,22.90
2018-07-24T21:05:22.171Z,22.90
2018-07-24T21:08:10.964Z,22.70
2018-07-24T21:10:42.625Z,22.60
2018-07-24T21:13:13.675Z,22.60
2018-07-24T21:15:44.577Z,22.50
2018-07-24T21:18:15.579Z,22.30
2018-07-24T21:20:46.619Z,22.20
2018-07-24T21:23:17.693Z,22.10
2018-07-24T21:25:48.499Z,22.00
2018-07-24T21:28:19.354Z,22.00
2018-07-24T21:30:50.184Z,21.90
2018-07-24T21:33:21.335Z,21.80
2018-07-24T21:35:52.512Z,21.80
2018-07-24T21:38:23.387Z,21.80
2018-07-24T21:40:54.275Z,21.70
2018-07-24T21:43:25.082Z,21.70
2018-07-24T21:45:55.912Z,21.70
2018-07-24T21:48:26.793Z,21.60
2018-07-24T21:50:57.489Z,21.70
2018-07-24T21:53:28.436Z,21.70
2018-07-24T21:55:59.350Z,21.70
2018-07-24T21:58:30.494Z,21.60
2018-07-24T22:01:06.482Z,21.50
2018-07-24T22:03:37.485Z,21.50
2018-07-24T22:06:08.463Z,21.40
2018-07-24T22:08:39.669Z,21.30
2018-07-24T22:11:10.492Z,21.20
2018-07-24T22:13:41.557Z,21.20
2018-07-24T22:16:12.570Z,21.10
2018-07-24T22:18:43.658Z,21.10
2018-07-24T22:21:14.625Z,21.10
2018-07-24T22:23:45.712Z,21.00
2018-07-24T22:26:16.761Z,21.00
2018-07-24T22:28:47.621Z,20.90
2018-07-24T22:31:18.903Z,20.90
2018-07-24T22:33:50.088Z,20.80
2018-07-24T22:36:21.002Z,20.80
2018-07-24T22:38:51.938Z,20.70
2018-07-24T22:41:22.785Z,20.70
2018-07-24T22:43:53.621Z,20.60
2018-07-24T22:46:24.623Z,20.60
2018-07-24T22:48:55.544Z,20.50
2018-07-24T22:53:56.735Z,20.40
2018-07-24T22:56:27.827Z,20.40
2018-07-24T22:58:58.702Z,20.40
2018-07-24T23:01:30.216Z,20.30
2018-07-24T23:04:01.034Z,20.30
2018-07-24T23:06:31.817Z,20.30
2018-07-24T23:09:02.885Z,20.30
2018-07-24T23:11:33.756Z,20.30
2018-07-24T23:14:04.780Z,20.30
2018-07-24T23:16:35.596Z,20.20
2018-07-24T23:19:06.864Z,20.30
2018-07-24T23:21:37.888Z,20.20
2018-07-24T23:24:08.896Z,20.20
2018-07-24T23:26:40.144Z,20.10
2018-07-24T23:29:11.073Z,20.00
2018-07-24T23:31:42.038Z,19.90
2018-07-24T23:34:12.938Z,19.90
2018-07-24T23:36:43.820Z,19.80
2018-07-24T23:39:15.210Z,19.70
2018-07-24T23:44:16.383Z,19.60
2018-07-24T23:46:47.269Z,19.50
2018-07-24T23:49:17.989Z,19.50
2018-07-24T23:54:18.971Z,19.30
2018-07-24T23:56:49.920Z,19.30
2018-07-24T23:59:21.825Z,19.20
