createdAt,value
2019-05-23T00:00:04.816Z,100687.52
2019-05-23T00:02:37.269Z,100676.58
2019-05-23T00:05:09.745Z,100688.54
2019-05-23T00:07:40.130Z,100680.09
2019-05-23T00:10:13.502Z,100683.26
2019-05-23T00:12:50.159Z,100684.16
2019-05-23T00:15:27.657Z,100683.55
2019-05-23T00:18:01.357Z,100682.73
2019-05-23T00:20:33.194Z,100682.47
2019-05-23T00:23:05.244Z,100679.88
2019-05-23T00:25:36.950Z,100679.49
2019-05-23T00:28:09.151Z,100686.78
2019-05-23T00:30:40.965Z,100681.66
2019-05-23T00:33:12.706Z,100686.82
2019-05-23T00:35:42.823Z,100685.09
2019-05-23T00:38:14.811Z,100694.30
2019-05-23T00:40:46.729Z,100690.52
2019-05-23T00:43:22.370Z,100692.26
2019-05-23T00:45:52.511Z,100695.80
2019-05-23T00:48:24.841Z,100699.31
2019-05-23T00:50:56.239Z,100689.62
2019-05-23T00:53:26.309Z,100697.50
2019-05-23T00:55:56.662Z,100696.62
2019-05-23T00:58:26.871Z,100707.27
2019-05-23T01:00:57.869Z,100713.19
2019-05-23T01:03:29.839Z,100712.81
2019-05-23T01:06:01.343Z,100709.23
2019-05-23T01:08:32.025Z,100713.56
2019-05-23T01:11:05.168Z,100711.94
2019-05-23T01:13:35.944Z,100723.41
2019-05-23T01:16:07.159Z,100718.69
2019-05-23T01:18:38.713Z,100720.84
2019-05-23T01:21:27.105Z,100711.22
2019-05-23T01:23:59.245Z,100721.86
2019-05-23T01:26:29.850Z,100717.45
2019-05-23T01:29:00.422Z,100719.90
2019-05-23T01:31:38.131Z,100721.91
2019-05-23T01:34:09.949Z,100720.17
2019-05-23T01:36:42.359Z,100714.44
2019-05-23T01:39:12.942Z,100732.99
2019-05-23T01:41:43.864Z,100721.71
2019-05-23T01:44:14.524Z,100718.73
2019-05-23T01:46:45.922Z,100719.41
2019-05-23T01:49:19.020Z,100720.80
2019-05-23T01:51:50.024Z,100723.55
2019-05-23T01:54:20.698Z,100731.92
2019-05-23T01:56:51.797Z,100730.68
2019-05-23T01:59:23.265Z,100726.91
2019-05-23T02:01:53.777Z,100721.63
2019-05-23T02:04:25.237Z,100727.05
2019-05-23T02:06:56.852Z,100732.05
2019-05-23T02:09:27.175Z,100737.05
2019-05-23T02:11:57.283Z,100740.56
2019-05-23T02:14:28.683Z,100735.77
2019-05-23T02:17:00.001Z,100737.09
2019-05-23T02:19:30.193Z,100742.02
2019-05-23T02:22:01.622Z,100741.95
2019-05-23T02:24:31.885Z,100746.78
2019-05-23T02:27:02.182Z,100742.13
2019-05-23T02:29:32.710Z,100751.36
2019-05-23T02:32:06.235Z,100751.50
2019-05-23T02:34:38.021Z,100751.46
2019-05-23T02:37:16.924Z,100749.45
2019-05-23T02:39:54.529Z,100752.64
2019-05-23T02:42:26.771Z,100759.62
2019-05-23T02:44:56.939Z,100753.44
2019-05-23T02:47:29.533Z,100759.82
2019-05-23T02:50:00.511Z,100754.55
2019-05-23T02:52:42.690Z,100766.41
2019-05-23T02:55:18.917Z,100768.21
2019-05-23T02:57:49.518Z,100765.89
2019-05-23T03:00:29.149Z,100773.73
2019-05-23T03:03:01.544Z,100768.95
2019-05-23T03:05:32.718Z,100769.95
2019-05-23T03:08:05.965Z,100772.14
2019-05-23T03:10:51.139Z,100763.77
2019-05-23T03:13:25.437Z,100764.51
2019-05-23T03:15:57.765Z,100769.89
2019-05-23T03:18:34.629Z,100775.99
2019-05-23T03:21:06.111Z,100773.67
2019-05-23T03:23:36.210Z,100768.91
2019-05-23T03:26:27.153Z,100775.30
2019-05-23T03:28:57.446Z,100771.81
2019-05-23T03:31:32.110Z,100774.77
2019-05-23T03:34:01.802Z,100778.34
2019-05-23T03:36:31.876Z,100770.85
2019-05-23T03:39:03.546Z,100768.34
2019-05-23T03:41:34.720Z,100777.48
2019-05-23T03:44:05.234Z,100778.41
2019-05-23T03:46:37.862Z,100779.31
2019-05-23T03:49:09.165Z,100770.98
2019-05-23T03:51:41.236Z,100770.56
2019-05-23T03:54:11.828Z,100774.84
2019-05-23T03:56:42.306Z,100777.03
2019-05-23T03:59:13.991Z,100779.70
2019-05-23T04:01:48.603Z,100780.56
2019-05-23T04:04:18.249Z,100777.00
2019-05-23T04:06:49.526Z,100781.38
2019-05-23T04:09:19.616Z,100785.23
2019-05-23T04:11:49.789Z,100785.67
2019-05-23T04:14:20.295Z,100786.55
2019-05-23T04:16:50.729Z,100789.02
2019-05-23T04:19:21.523Z,100796.90
2019-05-23T04:21:51.879Z,100801.21
2019-05-23T04:24:22.016Z,100802.01
2019-05-23T04:26:52.501Z,100799.37
2019-05-23T04:29:23.203Z,100800.66
2019-05-23T04:32:07.066Z,100797.05
2019-05-23T04:34:25.800Z,100800.27
2019-05-23T04:36:56.190Z,100798.75
2019-05-23T04:39:27.393Z,100797.02
2019-05-23T04:41:57.767Z,100794.83
2019-05-23T04:44:28.365Z,100800.08
2019-05-23T04:46:59.251Z,100813.72
2019-05-23T04:49:29.458Z,100811.08
2019-05-23T04:51:59.726Z,100808.57
2019-05-23T04:54:30.001Z,100806.73
2019-05-23T04:57:00.470Z,100813.33
2019-05-23T04:59:30.791Z,100813.20
2019-05-23T05:02:01.340Z,100817.44
2019-05-23T05:04:31.990Z,100816.61
2019-05-23T05:07:02.364Z,100817.83
2019-05-23T05:09:33.388Z,100826.67
2019-05-23T05:12:03.958Z,100829.98
2019-05-23T05:14:34.365Z,100833.77
2019-05-23T05:17:05.150Z,100838.73
2019-05-23T05:19:35.540Z,100840.22
2019-05-23T05:22:06.027Z,100845.37
2019-05-23T05:24:39.955Z,100855.83
2019-05-23T05:27:09.514Z,100856.59
2019-05-23T05:29:39.623Z,100856.63
2019-05-23T05:32:10.187Z,100865.61
2019-05-23T05:34:40.285Z,100866.90
2019-05-23T05:37:10.373Z,100872.50
2019-05-23T05:39:40.767Z,100867.70
2019-05-23T05:42:11.841Z,100870.92
2019-05-23T05:44:42.542Z,100876.59
2019-05-23T05:47:13.300Z,100874.88
2019-05-23T05:49:43.769Z,100873.98
2019-05-23T05:52:13.943Z,100872.18
2019-05-23T05:54:44.033Z,100875.07
2019-05-23T05:57:14.097Z,100881.12
2019-05-23T05:59:44.299Z,100881.81
2019-05-23T06:02:16.048Z,100885.05
2019-05-23T06:04:46.643Z,100884.31
2019-05-23T06:07:18.295Z,100892.23
2019-05-23T06:09:49.966Z,100896.09
2019-05-23T06:12:20.034Z,100895.05
2019-05-23T06:14:50.156Z,100895.78
2019-05-23T06:17:34.439Z,100898.01
2019-05-23T06:20:20.081Z,100902.39
2019-05-23T06:22:57.308Z,100899.72
2019-05-23T06:32:09.256Z,100902.11
2019-05-23T06:35:17.864Z,100906.58
2019-05-23T06:41:25.718Z,100909.73
2019-05-23T06:50:14.604Z,100930.44
2019-05-23T06:56:33.176Z,100927.54
2019-05-23T21:11:25.705Z,101034.30
2019-05-23T21:13:55.975Z,101028.72
2019-05-23T21:16:26.023Z,101027.48
2019-05-23T21:18:56.203Z,101027.48
2019-05-23T21:21:26.448Z,101024.83
2019-05-23T21:23:57.255Z,101027.60
2019-05-23T21:26:27.342Z,101033.28
2019-05-23T21:28:57.528Z,101034.60
2019-05-23T21:31:27.570Z,101033.28
2019-05-23T21:33:57.756Z,101029.92
2019-05-23T21:36:27.844Z,101026.56
2019-05-23T21:38:57.926Z,101029.33
2019-05-23T21:41:28.132Z,101032.71
2019-05-23T21:43:58.877Z,101034.86
2019-05-23T21:46:28.931Z,101037.14
2019-05-23T21:48:59.019Z,101038.13
2019-05-23T21:51:29.068Z,101043.69
2019-05-23T21:53:59.362Z,101042.67
2019-05-23T21:56:29.508Z,101048.98
2019-05-23T21:58:59.594Z,101046.98
2019-05-23T22:01:31.207Z,101046.94
2019-05-23T22:04:19.362Z,101048.06
2019-05-23T22:06:55.250Z,101045.08
2019-05-23T22:09:22.921Z,101046.58
2019-05-23T22:11:53.978Z,101047.14
2019-05-23T22:14:24.067Z,101049.79
2019-05-23T22:16:54.166Z,101046.27
2019-05-23T22:19:24.356Z,101049.58
2019-05-23T22:21:54.416Z,101043.84
2019-05-23T22:24:24.499Z,101045.71
2019-05-23T22:26:54.550Z,101038.44
2019-05-23T22:29:25.079Z,101041.66
2019-05-23T22:31:56.517Z,101038.15
2019-05-23T22:34:31.256Z,101037.80
2019-05-23T22:37:01.735Z,101042.28
2019-05-23T22:39:31.859Z,101041.67
2019-05-23T22:42:01.888Z,101032.55
2019-05-23T22:44:31.991Z,101036.06
2019-05-23T22:47:02.055Z,101034.36
2019-05-23T22:49:32.136Z,101035.83
2019-05-23T22:52:02.275Z,101029.03
2019-05-23T22:54:32.361Z,101026.04
2019-05-23T22:57:02.445Z,101026.25
2019-05-23T22:59:32.811Z,101024.99
2019-05-23T23:02:04.096Z,101025.15
2019-05-23T23:04:34.176Z,101034.63
2019-05-23T23:07:04.284Z,101031.15
2019-05-23T23:09:34.365Z,101033.81
2019-05-23T23:12:04.540Z,101031.33
2019-05-23T23:14:34.729Z,101024.22
2019-05-23T23:17:04.904Z,101028.77
2019-05-23T23:19:35.020Z,101030.91
2019-05-23T23:22:06.797Z,101033.36
2019-05-23T23:24:36.976Z,101028.98
2019-05-23T23:27:07.147Z,101025.56
2019-05-23T23:29:37.527Z,101029.63
2019-05-23T23:32:07.809Z,101029.83
2019-05-23T23:34:37.923Z,101027.27
2019-05-23T23:37:08.094Z,101030.77
2019-05-23T23:39:38.203Z,101028.13
2019-05-23T23:42:08.977Z,101030.91
2019-05-23T23:44:38.246Z,101032.90
2019-05-23T23:47:26.255Z,101032.66
2019-05-23T23:50:14.476Z,101031.88
2019-05-23T23:53:02.647Z,101032.98
2019-05-23T23:55:50.468Z,101034.47
2019-05-23T23:58:19.721Z,101033.67
