createdAt,value
2018-12-09T00:01:49.088Z,96437.58
2018-12-09T00:04:18.448Z,96438.91
2018-12-09T00:06:47.786Z,96437.31
2018-12-09T00:09:17.151Z,96446.55
2018-12-09T00:11:46.485Z,96454.50
2018-12-09T00:14:15.764Z,96449.99
2018-12-09T00:16:45.100Z,96441.22
2018-12-09T00:19:14.444Z,96438.29
2018-12-09T00:21:43.862Z,96442.01
2018-12-09T00:24:13.120Z,96461.65
2018-12-09T00:26:42.493Z,96454.70
2018-12-09T00:29:11.792Z,96457.03
2018-12-09T00:31:41.205Z,96458.37
2018-12-09T00:34:10.588Z,96449.63
2018-12-09T00:36:39.880Z,96453.11
2018-12-09T00:39:09.464Z,96457.84
2018-12-09T00:41:38.780Z,96445.88
2018-12-09T00:44:08.077Z,96452.49
2018-12-09T00:46:37.378Z,96422.69
2018-12-09T00:49:06.869Z,96423.22
2018-12-09T00:51:36.279Z,96390.80
2018-12-09T00:54:05.773Z,96391.59
2018-12-09T00:56:35.052Z,96378.81
2018-12-09T00:59:04.510Z,96398.48
2018-12-09T01:01:33.928Z,96394.50
2018-12-09T01:04:03.405Z,96404.13
2018-12-09T01:06:32.912Z,96421.87
2018-12-09T01:09:02.219Z,96413.09
2018-12-09T01:11:31.659Z,96423.16
2018-12-09T01:14:00.939Z,96414.38
2018-12-09T01:16:30.213Z,96403.00
2018-12-09T01:18:59.551Z,96413.90
2018-12-09T01:21:28.837Z,96408.30
2018-12-09T01:23:58.328Z,96403.56
2018-12-09T01:26:28.016Z,96414.45
2018-12-09T01:28:57.365Z,96402.72
2018-12-09T01:31:26.636Z,96385.73
2018-12-09T01:33:55.899Z,96380.45
2018-12-09T01:36:25.223Z,96364.01
2018-12-09T01:38:54.619Z,96366.35
2018-12-09T01:41:23.941Z,96397.88
2018-12-09T01:43:53.258Z,96389.91
2018-12-09T01:46:22.628Z,96393.17
2018-12-09T01:48:51.888Z,96391.38
2018-12-09T01:51:21.258Z,96391.84
2018-12-09T01:54:21.488Z,96392.91
2018-12-09T01:56:50.993Z,96371.66
2018-12-09T01:59:20.317Z,96377.56
2018-12-09T02:01:49.840Z,96399.61
2018-12-09T02:04:19.677Z,96374.13
2018-12-09T02:06:49.075Z,96395.64
2018-12-09T02:09:18.456Z,96384.06
2018-12-09T02:11:47.712Z,96384.13
2018-12-09T02:14:17.304Z,96408.58
2018-12-09T02:16:47.043Z,96408.31
2018-12-09T02:19:20.855Z,96403.31
2018-12-09T02:21:50.636Z,96420.05
2018-12-09T02:24:20.771Z,96398.58
2018-12-09T02:26:50.260Z,96378.72
2018-12-09T02:29:19.876Z,96381.59
2018-12-09T02:31:49.190Z,96370.17
2018-12-09T02:34:18.622Z,96356.13
2018-12-09T02:36:47.971Z,96350.28
2018-12-09T02:39:17.470Z,96350.01
2018-12-09T02:41:46.996Z,96349.72
2018-12-09T02:44:16.328Z,96348.39
2018-12-09T02:46:45.607Z,96349.22
2018-12-09T02:49:15.035Z,96338.36
2018-12-09T02:51:44.552Z,96328.84
2018-12-09T02:54:14.402Z,96328.30
2018-12-09T02:56:43.755Z,96338.66
2018-12-09T02:59:13.172Z,96354.82
2018-12-09T03:01:42.694Z,96410.73
2018-12-09T03:04:12.115Z,96427.96
2018-12-09T03:06:41.836Z,96408.56
2018-12-09T03:09:11.555Z,96361.14
2018-12-09T03:11:40.903Z,96348.16
2018-12-09T03:14:10.224Z,96358.48
2018-12-09T03:16:39.668Z,96378.88
2018-12-09T03:19:08.982Z,96376.24
2018-12-09T03:21:38.462Z,96374.66
2018-12-09T03:24:07.784Z,96379.70
2018-12-09T03:26:37.039Z,96356.91
2018-12-09T03:29:06.382Z,96378.13
2018-12-09T03:31:35.665Z,96368.31
2018-12-09T03:34:05.152Z,96372.56
2018-12-09T03:36:34.529Z,96378.92
2018-12-09T03:39:05.699Z,96383.70
2018-12-09T03:41:35.049Z,96377.08
2018-12-09T03:44:04.645Z,96389.00
2018-12-09T03:46:33.928Z,96373.88
2018-12-09T03:49:03.766Z,96365.69
2018-12-09T03:51:33.030Z,96365.67
2018-12-09T03:54:02.348Z,96366.22
2018-12-09T03:56:31.653Z,96374.71
2018-12-09T03:59:01.043Z,96392.46
2018-12-09T04:01:30.397Z,96380.27
2018-12-09T04:03:59.680Z,96387.19
2018-12-09T04:06:28.954Z,96398.84
2018-12-09T04:08:58.236Z,96400.14
2018-12-09T04:11:27.940Z,96408.88
2018-12-09T04:13:57.463Z,96405.22
2018-12-09T04:16:26.916Z,96400.41
2018-12-09T04:18:56.251Z,96399.39
2018-12-09T04:21:25.536Z,96390.36
2018-12-09T04:23:54.832Z,96377.35
2018-12-09T04:26:24.110Z,96380.27
2018-12-09T04:28:53.384Z,96380.25
2018-12-09T04:31:22.724Z,96394.05
2018-12-09T04:33:52.709Z,96415.78
2018-12-09T04:36:22.002Z,96416.30
2018-12-09T04:38:51.361Z,96412.60
2018-12-09T04:41:20.668Z,96421.05
2018-12-09T04:43:50.068Z,96416.28
2018-12-09T04:46:19.368Z,96425.52
2018-12-09T04:48:48.812Z,96426.59
2018-12-09T04:51:18.137Z,96435.06
2018-12-09T04:53:47.546Z,96428.16
2018-12-09T04:56:16.985Z,96416.80
2018-12-09T04:59:22.627Z,96430.83
2018-12-09T05:01:51.969Z,96455.73
2018-12-09T05:04:21.244Z,96432.10
2018-12-09T05:06:50.604Z,96445.52
2018-12-09T05:09:20.007Z,96439.14
2018-12-09T05:11:49.871Z,96434.66
2018-12-09T05:14:19.191Z,96429.08
2018-12-09T05:16:48.648Z,96431.75
2018-12-09T05:19:18.090Z,96433.10
2018-12-09T05:21:47.356Z,96438.70
2018-12-09T05:24:16.699Z,96436.08
2018-12-09T05:26:45.931Z,96432.90
2018-12-09T05:29:15.198Z,96426.27
2018-12-09T05:31:44.728Z,96417.26
2018-12-09T05:34:14.388Z,96423.12
2018-12-09T05:36:43.736Z,96422.88
2018-12-09T05:39:13.056Z,96427.60
2018-12-09T05:41:42.457Z,96421.53
2018-12-09T05:44:12.687Z,96439.52
2018-12-09T05:46:42.028Z,96437.42
2018-12-09T05:49:11.440Z,96444.06
2018-12-09T05:51:40.743Z,96424.17
2018-12-09T05:54:10.110Z,96453.89
2018-12-09T05:56:39.780Z,96461.83
2018-12-09T05:59:09.156Z,96449.09
2018-12-09T06:01:38.431Z,96434.55
2018-12-09T06:04:07.728Z,96432.94
2018-12-09T06:06:37.194Z,96445.38
2018-12-09T06:09:07.132Z,96485.13
2018-12-09T06:11:36.400Z,96469.50
2018-12-09T06:14:05.777Z,96460.00
2018-12-09T06:16:35.169Z,96469.25
2018-12-09T06:19:04.975Z,96483.30
2018-12-09T06:21:34.356Z,96483.82
2018-12-09T06:24:03.801Z,96469.78
2018-12-09T06:26:33.094Z,96474.28
2018-12-09T06:29:02.462Z,96463.94
2018-12-09T06:31:32.018Z,96479.05
2018-12-09T06:34:01.360Z,96479.05
2018-12-09T06:36:30.747Z,96475.35
2018-12-09T06:38:59.995Z,96477.75
2018-12-09T06:41:29.612Z,96490.20
2018-12-09T06:43:58.919Z,96483.03
2018-12-09T06:46:28.338Z,96480.91
2018-12-09T06:48:57.571Z,96507.64
2018-12-09T06:51:26.847Z,96494.13
2018-12-09T06:53:56.082Z,96495.97
2018-12-09T06:56:25.423Z,96513.98
2018-12-09T06:58:54.789Z,96512.67
2018-12-09T07:01:24.040Z,96523.27
2018-12-09T07:03:53.277Z,96534.94
2018-12-09T07:06:23.769Z,96552.95
2018-12-09T07:08:53.023Z,96555.33
2018-12-09T07:11:22.364Z,96557.45
2018-12-09T07:13:51.622Z,96551.08
2018-12-09T07:16:21.376Z,96559.80
2018-12-09T07:18:50.589Z,96547.04
2018-12-09T07:21:19.943Z,96550.49
2018-12-09T07:23:49.308Z,96571.19
2018-12-09T07:26:18.679Z,96567.19
2018-12-09T07:28:48.193Z,96551.33
2018-12-09T07:31:17.485Z,96585.77
2018-12-09T07:33:47.162Z,96600.33
2018-12-09T07:36:16.447Z,96619.48
2018-12-09T07:38:45.718Z,96612.33
2018-12-09T07:41:15.072Z,96622.89
2018-12-09T07:43:44.340Z,96620.06
2018-12-09T07:46:15.199Z,96652.03
2018-12-09T07:48:44.700Z,96635.33
2018-12-09T07:51:14.492Z,96652.55
2018-12-09T07:53:43.808Z,96660.74
2018-12-09T07:56:13.092Z,96663.91
2018-12-09T07:58:42.420Z,96666.08
2018-12-09T08:01:11.852Z,96680.69
2018-12-09T08:03:41.413Z,96674.84
2018-12-09T08:06:10.966Z,96682.27
2018-12-09T08:08:43.012Z,96680.45
2018-12-09T08:11:12.638Z,96688.12
2018-12-09T08:13:42.025Z,96698.96
2018-12-09T08:16:11.682Z,96701.85
2018-12-09T08:18:45.623Z,96709.79
2018-12-09T08:21:15.279Z,96719.02
2018-12-09T08:23:45.925Z,96723.05
2018-12-09T08:26:15.737Z,96713.58
2018-12-09T08:28:45.083Z,96733.25
2018-12-09T08:31:14.694Z,96734.07
2018-12-09T08:33:44.176Z,96722.45
2018-12-09T08:36:14.223Z,96731.74
2018-12-09T08:38:43.698Z,96735.42
2018-12-09T08:41:12.808Z,96736.48
2018-12-09T08:43:42.310Z,96729.33
2018-12-09T08:46:13.737Z,96736.44
2018-12-09T08:48:43.188Z,96727.48
2018-12-09T08:51:12.707Z,96738.56
2018-12-09T08:53:41.995Z,96737.52
2018-12-09T08:56:11.361Z,96729.81
2018-12-09T08:58:40.775Z,96743.48
2018-12-09T09:01:10.409Z,96709.69
2018-12-09T09:03:39.834Z,96704.39
2018-12-09T09:06:09.390Z,96703.31
2018-12-09T09:08:38.957Z,96697.77
2018-12-09T09:11:08.646Z,96704.50
2018-12-09T09:13:37.952Z,96701.30
2018-12-09T09:16:07.614Z,96705.83
2018-12-09T09:18:37.397Z,96707.67
2018-12-09T09:21:10.421Z,96710.02
2018-12-09T09:23:39.861Z,96710.02
2018-12-09T09:26:13.870Z,96723.78
2018-12-09T09:28:45.720Z,96725.70
2018-12-09T09:31:15.125Z,96722.33
2018-12-09T09:33:45.097Z,96738.08
2018-12-09T09:36:15.547Z,96736.91
2018-12-09T09:38:44.929Z,96726.78
2018-12-09T09:41:14.661Z,96732.55
2018-12-09T09:43:44.121Z,96727.43
2018-12-09T09:46:13.938Z,96718.11
2018-12-09T09:48:43.468Z,96715.45
2018-12-09T09:51:12.871Z,96717.02
2018-12-09T09:53:42.412Z,96706.95
2018-12-09T09:56:11.768Z,96718.35
2018-12-09T09:58:41.165Z,96708.60
2018-12-09T10:01:12.949Z,96709.88
2018-12-09T10:03:44.944Z,96703.83
2018-12-09T10:06:14.524Z,96691.95
2018-12-09T10:08:44.036Z,96701.23
2018-12-09T10:11:13.479Z,96709.75
2018-12-09T10:13:43.023Z,96704.45
2018-12-09T10:16:12.401Z,96702.56
2018-12-09T10:18:41.943Z,96702.37
2018-12-09T10:21:11.761Z,96713.49
2018-12-09T10:23:41.077Z,96711.84
2018-12-09T10:26:10.680Z,96725.83
2018-12-09T10:28:40.196Z,96731.02
2018-12-09T10:31:09.867Z,96723.02
2018-12-09T10:33:39.265Z,96726.30
2018-12-09T10:36:08.886Z,96727.91
2018-12-09T10:38:39.183Z,96717.37
2018-12-09T10:41:08.914Z,96734.51
2018-12-09T10:43:38.553Z,96736.86
2018-12-09T10:46:07.853Z,96727.55
2018-12-09T10:48:37.174Z,96723.47
2018-12-09T10:51:07.113Z,96737.39
2018-12-09T10:53:36.446Z,96741.08
2018-12-09T10:56:05.760Z,96727.53
2018-12-09T10:58:35.052Z,96729.17
2018-12-09T11:04:04.176Z,96726.95
2018-12-09T11:06:33.725Z,96731.68
2018-12-09T11:09:04.349Z,96731.36
2018-12-09T11:11:33.664Z,96729.46
2018-12-09T11:14:03.225Z,96726.19
2018-12-09T11:16:32.531Z,96727.21
2018-12-09T11:19:02.716Z,96716.05
2018-12-09T11:21:32.400Z,96723.67
2018-12-09T11:24:02.441Z,96721.84
2018-12-09T11:26:32.212Z,96712.62
2018-12-09T11:29:01.607Z,96710.45
2018-12-09T11:31:30.920Z,96717.55
2018-12-09T11:34:00.386Z,96702.48
2018-12-09T11:36:29.768Z,96704.14
2018-12-09T11:38:59.211Z,96707.07
2018-12-09T11:41:28.506Z,96703.92
2018-12-09T11:43:57.941Z,96697.30
2018-12-09T11:46:27.244Z,96698.16
2018-12-09T11:48:56.635Z,96692.87
2018-12-09T11:51:25.907Z,96697.31
2018-12-09T11:53:55.282Z,96689.28
2018-12-09T11:56:24.713Z,96696.75
2018-12-09T11:58:54.225Z,96698.66
2018-12-09T12:01:23.624Z,96685.48
2018-12-09T12:03:53.216Z,96691.53
2018-12-09T12:06:25.158Z,96691.88
2018-12-09T12:08:55.016Z,96689.34
2018-12-09T12:11:24.320Z,96705.45
2018-12-09T12:13:53.648Z,96666.59
2018-12-09T12:16:22.929Z,96679.80
2018-12-09T12:18:54.593Z,96685.72
2018-12-09T12:21:24.039Z,96684.47
2018-12-09T12:23:54.976Z,96689.77
2018-12-09T12:26:24.588Z,96697.16
2018-12-09T12:28:53.934Z,96676.31
2018-12-09T12:31:23.368Z,96664.88
2018-12-09T12:33:52.736Z,96666.84
2018-12-09T12:36:22.034Z,96668.20
2018-12-09T12:38:51.365Z,96670.58
2018-12-09T12:41:20.940Z,96677.67
2018-12-09T12:43:50.757Z,96667.03
2018-12-09T12:46:20.460Z,96662.02
2018-12-09T12:48:50.051Z,96653.08
2018-12-09T12:51:19.595Z,96661.78
2018-12-09T12:53:48.889Z,96664.90
2018-12-09T12:56:18.164Z,96683.67
2018-12-09T12:58:47.471Z,96670.85
2018-12-09T13:01:17.072Z,96668.16
2018-12-09T13:03:47.980Z,96680.25
2018-12-09T13:06:17.722Z,96689.98
2018-12-09T13:08:47.094Z,96678.28
2018-12-09T13:11:16.416Z,96676.38
2018-12-09T13:13:45.836Z,96686.09
2018-12-09T13:16:15.143Z,96692.73
2018-12-09T13:18:44.641Z,96694.05
2018-12-09T13:21:14.021Z,96686.95
2018-12-09T13:23:43.879Z,96692.20
2018-12-09T13:26:13.396Z,96701.52
2018-12-09T13:28:42.796Z,96692.66
2018-12-09T13:31:12.287Z,96683.68
2018-12-09T13:33:41.871Z,96685.02
2018-12-09T13:36:11.379Z,96678.05
2018-12-09T13:38:40.937Z,96672.44
2018-12-09T13:41:11.264Z,96661.92
2018-12-09T13:43:41.119Z,96662.83
2018-12-09T13:46:10.410Z,96667.88
2018-12-09T13:48:40.733Z,96684.30
2018-12-09T13:51:10.153Z,96681.86
2018-12-09T13:53:39.437Z,96683.04
2018-12-09T13:56:08.799Z,96686.80
2018-12-09T13:58:38.209Z,96697.80
2018-12-09T14:01:07.774Z,96695.33
2018-12-09T14:03:37.037Z,96694.85
2018-12-09T14:06:06.711Z,96694.27
2018-12-09T14:08:36.274Z,96696.88
2018-12-09T14:11:07.067Z,96697.64
2018-12-09T14:13:36.383Z,96702.66
2018-12-09T14:16:06.016Z,96709.84
2018-12-09T14:18:35.668Z,96710.86
2018-12-09T14:21:06.445Z,96719.78
2018-12-09T14:23:35.453Z,96716.91
2018-12-09T14:26:05.125Z,96725.19
2018-12-09T14:28:34.464Z,96760.09
2018-12-09T14:31:04.307Z,96734.91
2018-12-09T14:33:33.681Z,96738.63
2018-12-09T14:36:03.274Z,96732.98
2018-12-09T14:38:32.587Z,96721.69
2018-12-09T14:41:01.891Z,96737.84
2018-12-09T14:43:31.184Z,96727.80
2018-12-09T14:46:00.588Z,96726.30
2018-12-09T14:48:29.989Z,96724.19
2018-12-09T14:50:59.301Z,96729.77
2018-12-09T14:53:28.673Z,96724.70
2018-12-09T14:55:58.124Z,96725.95
2018-12-09T14:58:27.528Z,96719.98
2018-12-09T15:00:56.843Z,96715.38
2018-12-09T15:03:26.580Z,96725.42
2018-12-09T15:05:55.920Z,96713.51
2018-12-09T15:08:26.441Z,96735.72
2018-12-09T15:10:55.955Z,96742.72
2018-12-09T15:13:25.432Z,96746.66
2018-12-09T15:15:55.776Z,96742.42
2018-12-09T15:18:26.850Z,96751.66
2018-12-09T15:20:57.783Z,96747.63
2018-12-09T15:23:27.888Z,96750.55
2018-12-09T15:25:58.394Z,96759.22
2018-12-09T15:28:29.537Z,96794.09
2018-12-09T15:31:00.353Z,96772.51
2018-12-09T15:33:33.784Z,96779.28
2018-12-09T15:36:04.459Z,96776.63
2018-12-09T15:38:34.323Z,96783.25
2018-12-09T15:41:04.065Z,96778.77
2018-12-09T15:43:34.555Z,96778.75
2018-12-09T15:46:04.096Z,96825.56
2018-12-09T15:48:33.810Z,96794.02
2018-12-09T15:51:03.890Z,96808.66
2018-12-09T15:53:33.514Z,96808.85
2018-12-09T15:56:03.233Z,96818.13
2018-12-09T15:58:32.811Z,96821.58
2018-12-09T16:01:02.809Z,96812.64
2018-12-09T16:06:13.953Z,96833.19
2018-12-09T16:08:43.866Z,96845.17
2018-12-09T16:11:13.722Z,96840.91
2018-12-09T16:13:43.723Z,96844.86
2018-12-09T16:16:13.504Z,96858.63
2018-12-09T16:18:42.872Z,96859.95
2018-12-09T16:21:12.278Z,96864.25
2018-12-09T16:23:41.554Z,96876.72
2018-12-09T16:26:12.199Z,96872.83
2018-12-09T16:28:42.397Z,96880.82
2018-12-09T16:31:11.764Z,96878.72
2018-12-09T16:33:41.161Z,96886.73
2018-12-09T16:36:10.516Z,96902.94
2018-12-09T16:38:40.670Z,96898.83
2018-12-09T16:41:10.112Z,96913.48
2018-12-09T16:43:39.465Z,96917.73
2018-12-09T16:46:08.892Z,96926.03
2018-12-09T16:48:38.176Z,96918.78
2018-12-09T16:51:07.481Z,96923.39
2018-12-09T16:53:36.796Z,96932.98
2018-12-09T16:56:06.285Z,96938.56
2018-12-09T16:58:35.661Z,96941.80
2018-12-09T17:01:05.176Z,96968.22
2018-12-09T17:03:34.657Z,96943.59
2018-12-09T17:06:06.150Z,96957.09
2018-12-09T17:08:35.540Z,96957.09
2018-12-09T17:11:05.093Z,96968.02
2018-12-09T17:13:34.557Z,96972.78
2018-12-09T17:16:03.992Z,96986.08
2018-12-09T17:18:33.343Z,96991.37
2018-12-09T17:21:02.822Z,97009.33
2018-12-09T17:23:32.311Z,97000.59
2018-12-09T17:26:01.647Z,96996.95
2018-12-09T17:28:31.194Z,97012.84
2018-12-09T17:31:00.604Z,97023.11
2018-12-09T17:33:30.034Z,97022.77
2018-12-09T17:35:59.361Z,97027.78
2018-12-09T17:38:28.780Z,97029.94
2018-12-09T17:40:58.433Z,97058.19
2018-12-09T17:43:27.817Z,97051.59
2018-12-09T17:45:57.157Z,97056.05
2018-12-09T17:48:26.403Z,97054.88
2018-12-09T17:50:55.835Z,97063.39
2018-12-09T17:53:25.220Z,97057.78
2018-12-09T17:55:54.612Z,97065.72
2018-12-09T17:58:23.947Z,97072.14
2018-12-09T18:00:53.250Z,97070.52
2018-12-09T18:03:22.550Z,97079.98
2018-12-09T18:05:52.058Z,97076.73
2018-12-09T18:08:21.562Z,97090.44
2018-12-09T18:10:50.861Z,97087.38
2018-12-09T18:13:20.280Z,97093.90
2018-12-09T18:15:53.716Z,97105.50
2018-12-09T18:18:22.972Z,97109.12
2018-12-09T18:20:52.273Z,97115.80
2018-12-09T18:23:21.633Z,97117.83
2018-12-09T18:25:51.101Z,97129.77
2018-12-09T18:28:20.479Z,97135.36
2018-12-09T18:30:49.872Z,97144.45
2018-12-09T18:33:19.370Z,97146.33
2018-12-09T18:35:48.658Z,97145.10
2018-12-09T18:38:18.032Z,97157.39
2018-12-09T18:40:47.435Z,97160.98
2018-12-09T18:43:16.683Z,97158.33
2018-12-09T18:45:45.953Z,97164.80
2018-12-09T18:48:15.243Z,97178.00
2018-12-09T18:50:44.583Z,97178.62
2018-12-09T18:53:14.015Z,97206.80
2018-12-09T18:55:43.095Z,97180.21
2018-12-09T18:58:12.399Z,97206.24
2018-12-09T19:00:41.845Z,97221.91
2018-12-09T19:03:11.755Z,97228.77
2018-12-09T19:05:41.161Z,97222.05
2018-12-09T19:08:10.455Z,97218.63
2018-12-09T19:10:40.015Z,97247.91
2018-12-09T19:13:09.409Z,97251.28
2018-12-09T19:15:38.813Z,97263.77
2018-12-09T19:18:08.092Z,97262.11
2018-12-09T19:20:37.530Z,97265.09
2018-12-09T19:23:06.824Z,97274.34
2018-12-09T19:25:36.272Z,97282.97
2018-12-09T19:28:05.519Z,97283.84
2018-12-09T19:30:34.951Z,97293.78
2018-12-09T19:33:04.373Z,97295.06
2018-12-09T19:35:33.775Z,97296.77
2018-12-09T19:38:03.344Z,97297.11
2018-12-09T19:40:32.837Z,97294.64
2018-12-09T19:43:02.387Z,97312.06
2018-12-09T19:45:35.840Z,97320.05
2018-12-09T19:48:08.951Z,97316.08
2018-12-09T19:50:40.621Z,97320.00
2018-12-09T19:53:10.226Z,97329.30
2018-12-09T19:55:41.434Z,97333.73
2018-12-09T19:58:10.842Z,97344.64
2018-12-09T20:00:40.264Z,97349.76
2018-12-09T20:03:09.554Z,97352.47
2018-12-09T20:05:39.095Z,97354.48
2018-12-09T20:08:08.391Z,97367.75
2018-12-09T20:10:37.703Z,97365.80
2018-12-09T20:13:07.094Z,97367.59
2018-12-09T20:15:36.616Z,97367.20
2018-12-09T20:18:05.945Z,97370.91
2018-12-09T20:20:35.240Z,97384.09
2018-12-09T20:23:04.854Z,97384.81
2018-12-09T20:25:35.058Z,97391.41
2018-12-09T20:28:04.363Z,97393.59
2018-12-09T20:30:33.744Z,97390.91
2018-12-09T20:33:03.085Z,97403.83
2018-12-09T20:35:32.298Z,97409.75
2018-12-09T20:38:02.853Z,97417.45
2018-12-09T20:40:32.147Z,97405.23
2018-12-09T20:43:01.786Z,97441.61
2018-12-09T20:45:31.065Z,97431.22
2018-12-09T20:48:00.635Z,97445.30
2018-12-09T20:50:30.276Z,97440.99
2018-12-09T20:52:59.869Z,97458.26
2018-12-09T20:55:31.025Z,97463.13
2018-12-09T20:58:00.651Z,97469.56
2018-12-09T21:00:29.912Z,97483.28
2018-12-09T21:02:59.216Z,97473.98
2018-12-09T21:05:28.513Z,97478.67
2018-12-09T21:07:57.833Z,97487.66
2018-12-09T21:10:27.079Z,97485.09
2018-12-09T21:12:56.403Z,97485.31
2018-12-09T21:15:25.904Z,97494.13
2018-12-09T21:17:55.194Z,97496.34
2018-12-09T21:20:24.493Z,97543.05
2018-12-09T21:22:53.830Z,97529.36
2018-12-09T21:25:23.104Z,97508.67
2018-12-09T21:27:52.587Z,97488.92
2018-12-09T21:30:21.917Z,97504.03
2018-12-09T21:32:51.332Z,97503.30
2018-12-09T21:35:20.652Z,97509.70
2018-12-09T21:37:49.998Z,97512.64
2018-12-09T21:40:19.281Z,97529.88
2018-12-09T21:42:48.761Z,97533.38
2018-12-09T21:45:18.012Z,97532.45
2018-12-09T21:47:47.379Z,97529.42
2018-12-09T21:50:16.661Z,97543.88
2018-12-09T21:52:46.105Z,97550.66
2018-12-09T21:55:15.416Z,97557.45
2018-12-09T21:57:45.010Z,97561.07
2018-12-09T22:00:14.456Z,97575.31
2018-12-09T22:02:44.172Z,97572.02
2018-12-09T22:05:13.552Z,97572.39
2018-12-09T22:07:42.872Z,97578.13
2018-12-09T22:10:12.256Z,97584.17
2018-12-09T22:12:42.029Z,97575.19
2018-12-09T22:15:11.329Z,97587.89
2018-12-09T22:17:41.803Z,97598.63
2018-12-09T22:20:11.205Z,97606.34
2018-12-09T22:22:40.554Z,97602.16
2018-12-09T22:25:09.902Z,97611.42
2018-12-09T22:27:39.174Z,97624.55
2018-12-09T22:30:08.793Z,97622.59
2018-12-09T22:32:38.045Z,97628.91
2018-12-09T22:35:08.003Z,97660.62
2018-12-09T22:37:37.292Z,97635.72
2018-12-09T22:40:07.471Z,97656.42
2018-12-09T22:42:37.611Z,97649.81
2018-12-09T22:45:08.020Z,97667.50
2018-12-09T22:47:38.358Z,97667.59
2018-12-09T22:50:09.025Z,97669.42
2018-12-09T22:52:39.074Z,97671.85
2018-12-09T22:55:09.610Z,97672.94
2018-12-09T22:57:38.892Z,97675.60
2018-12-09T23:00:25.055Z,97682.48
2018-12-09T23:02:59.849Z,97680.14
2018-12-09T23:05:29.320Z,97684.92
2018-12-09T23:07:58.846Z,97678.44
2018-12-09T23:10:28.074Z,97684.02
2018-12-09T23:12:57.558Z,97698.11
2018-12-09T23:15:26.865Z,97707.67
2018-12-09T23:17:56.164Z,97704.81
2018-12-09T23:20:25.431Z,97707.67
2018-12-09T23:22:54.732Z,97717.67
2018-12-09T23:25:23.977Z,97706.20
2018-12-09T23:27:53.266Z,97715.98
2018-12-09T23:30:22.603Z,97717.67
2018-12-09T23:32:51.936Z,97730.52
2018-12-09T23:35:21.166Z,97729.20
2018-12-09T23:37:50.454Z,97735.95
2018-12-09T23:40:19.694Z,97731.84
2018-12-09T23:42:48.961Z,97735.50
2018-12-09T23:45:18.236Z,97746.95
2018-12-09T23:47:47.621Z,97744.22
2018-12-09T23:50:17.064Z,97741.73
2018-12-09T23:52:46.373Z,97744.01
2018-12-09T23:55:15.743Z,97738.64
2018-12-09T23:57:45.098Z,97738.33
