createdAt,value
2022-10-23T00:02:12.962Z,19.83
2022-10-23T00:04:42.066Z,20.01
2022-10-23T00:07:09.737Z,19.98
2022-10-23T00:09:37.391Z,20.10
2022-10-23T00:12:05.296Z,19.92
2022-10-23T00:14:33.015Z,20.13
2022-10-23T00:17:00.677Z,20.09
2022-10-23T00:19:28.443Z,20.04
2022-10-23T00:21:57.480Z,20.02
2022-10-23T00:24:25.212Z,19.84
2022-10-23T00:26:52.916Z,19.88
2022-10-23T00:29:20.734Z,19.96
2022-10-23T00:31:48.405Z,19.97
2022-10-23T00:34:16.246Z,19.94
2022-10-23T00:36:43.935Z,19.93
2022-10-23T00:39:12.978Z,19.90
2022-10-23T00:41:40.643Z,19.99
2022-10-23T00:44:11.122Z,19.82
2022-10-23T00:46:40.297Z,19.83
2022-10-23T00:49:08.995Z,19.64
2022-10-23T00:51:40.462Z,19.59
2022-10-23T00:54:25.403Z,19.62
2022-10-23T00:56:59.141Z,19.47
2022-10-23T00:59:28.110Z,19.41
2022-10-23T01:01:55.889Z,19.45
2022-10-23T01:04:25.219Z,19.33
2022-10-23T01:07:00.861Z,19.41
2022-10-23T01:09:34.821Z,19.42
2022-10-23T01:12:10.964Z,19.44
2022-10-23T01:14:42.914Z,19.35
2022-10-23T01:17:16.667Z,19.36
2022-10-23T01:19:52.194Z,19.15
2022-10-23T01:22:34.222Z,19.22
2022-10-23T01:25:07.528Z,19.14
2022-10-23T01:27:40.922Z,19.14
2022-10-23T01:30:11.318Z,19.19
2022-10-23T01:32:45.502Z,19.19
2022-10-23T01:35:17.474Z,19.17
2022-10-23T01:37:47.212Z,19.15
2022-10-23T01:40:24.243Z,18.88
2022-10-23T01:42:57.693Z,19.03
2022-10-23T01:45:29.606Z,18.97
2022-10-23T01:47:58.760Z,18.93
2022-10-23T01:50:27.865Z,19.04
2022-10-23T01:52:55.710Z,19.10
2022-10-23T01:55:24.862Z,19.08
2022-10-23T01:57:54.803Z,19.12
2022-10-23T02:00:22.857Z,19.22
2022-10-23T02:02:52.444Z,19.31
2022-10-23T02:05:23.476Z,19.15
2022-10-23T02:07:52.416Z,19.10
2022-10-23T02:10:21.633Z,19.02
2022-10-23T02:12:57.392Z,18.96
2022-10-23T02:15:32.887Z,19.04
2022-10-23T02:18:07.387Z,19.19
2022-10-23T02:20:40.597Z,19.17
2022-10-23T02:23:13.086Z,19.13
2022-10-23T02:25:47.201Z,19.02
2022-10-23T02:28:19.985Z,19.12
2022-10-23T02:30:51.250Z,19.03
2022-10-23T02:33:20.206Z,19.05
2022-10-23T02:35:49.311Z,19.12
2022-10-23T02:38:32.328Z,19.18
2022-10-23T02:41:09.690Z,19.24
2022-10-23T02:43:45.430Z,19.23
2022-10-23T02:46:19.958Z,19.13
2022-10-23T02:48:55.964Z,19.07
2022-10-23T02:51:33.369Z,19.20
2022-10-23T02:54:07.341Z,19.16
2022-10-23T02:56:42.005Z,19.23
2022-10-23T02:59:16.575Z,19.19
2022-10-23T03:01:51.096Z,19.09
2022-10-23T03:04:22.266Z,19.17
2022-10-23T03:06:52.085Z,18.99
2022-10-23T03:09:20.196Z,19.07
2022-10-23T03:11:47.871Z,19.04
2022-10-23T03:14:16.933Z,19.11
2022-10-23T03:16:44.669Z,19.09
2022-10-23T03:19:13.073Z,18.99
2022-10-23T03:21:40.853Z,19.05
2022-10-23T03:24:08.881Z,18.94
2022-10-23T03:26:36.617Z,18.94
2022-10-23T03:29:04.333Z,18.91
2022-10-23T03:31:33.394Z,18.91
2022-10-23T03:34:04.039Z,19.00
2022-10-23T03:36:34.038Z,19.07
2022-10-23T03:39:01.761Z,19.01
2022-10-23T03:41:29.427Z,18.96
2022-10-23T03:43:57.184Z,19.16
2022-10-23T03:46:25.107Z,19.20
2022-10-23T03:48:55.392Z,19.15
2022-10-23T03:51:23.145Z,19.16
2022-10-23T03:53:51.013Z,19.19
2022-10-23T03:56:18.687Z,19.12
2022-10-23T03:58:46.422Z,19.18
2022-10-23T04:01:14.326Z,19.11
2022-10-23T04:03:42.189Z,19.32
2022-10-23T04:06:11.411Z,19.39
2022-10-23T04:08:39.705Z,19.36
2022-10-23T04:11:07.454Z,19.32
2022-10-23T04:13:35.266Z,19.39
2022-10-23T04:16:03.469Z,19.12
2022-10-23T04:18:31.215Z,19.23
2022-10-23T04:20:58.902Z,19.30
2022-10-23T04:23:28.036Z,19.31
2022-10-23T04:25:57.395Z,19.30
2022-10-23T04:28:25.157Z,19.20
2022-10-23T04:30:53.416Z,19.24
2022-10-23T04:33:21.134Z,19.29
2022-10-23T04:35:48.882Z,19.33
2022-10-23T04:38:16.560Z,19.29
2022-10-23T04:40:45.649Z,19.28
2022-10-23T04:43:13.354Z,19.29
2022-10-23T04:45:41.102Z,19.24
2022-10-23T04:48:08.761Z,19.16
2022-10-23T04:50:36.549Z,19.21
2022-10-23T04:53:04.285Z,19.22
2022-10-23T04:55:31.953Z,19.15
2022-10-23T04:58:00.983Z,19.15
2022-10-23T05:00:28.741Z,19.13
2022-10-23T05:02:56.465Z,19.17
2022-10-23T05:05:24.201Z,19.18
2022-10-23T05:07:51.849Z,19.23
2022-10-23T05:10:19.659Z,19.26
2022-10-23T05:12:47.359Z,19.23
2022-10-23T05:15:16.513Z,19.43
2022-10-23T05:17:47.329Z,19.33
2022-10-23T05:20:19.324Z,19.28
2022-10-23T05:22:48.810Z,19.41
2022-10-23T05:25:17.273Z,19.42
2022-10-23T05:27:45.180Z,19.48
2022-10-23T05:30:14.390Z,19.48
2022-10-23T05:32:43.676Z,19.46
2022-10-23T05:35:17.602Z,19.44
2022-10-23T05:37:48.196Z,19.39
2022-10-23T05:40:15.910Z,19.44
2022-10-23T05:42:43.986Z,19.47
2022-10-23T05:45:12.565Z,19.38
2022-10-23T05:47:40.313Z,19.39
2022-10-23T05:50:09.993Z,19.40
2022-10-23T05:52:37.788Z,19.66
2022-10-23T05:55:05.946Z,19.58
2022-10-23T05:57:34.311Z,19.53
2022-10-23T06:00:02.272Z,19.51
2022-10-23T06:02:30.007Z,19.40
2022-10-23T06:04:57.809Z,19.43
2022-10-23T06:07:29.218Z,19.45
2022-10-23T06:09:58.959Z,19.58
2022-10-23T06:12:26.753Z,19.57
2022-10-23T06:14:54.613Z,19.56
2022-10-23T06:17:22.318Z,19.79
2022-10-23T06:19:50.258Z,19.59
2022-10-23T06:22:17.920Z,19.34
2022-10-23T06:24:46.969Z,19.28
2022-10-23T06:27:14.664Z,19.23
2022-10-23T06:29:42.682Z,19.21
2022-10-23T06:32:10.445Z,19.22
2022-10-23T06:34:38.162Z,19.11
2022-10-23T06:37:05.847Z,19.05
2022-10-23T06:39:33.515Z,19.06
2022-10-23T06:42:02.533Z,18.90
2022-10-23T06:44:30.272Z,18.82
2022-10-23T06:46:57.904Z,18.92
2022-10-23T06:49:26.039Z,18.99
2022-10-23T06:51:53.757Z,18.90
2022-10-23T06:54:21.469Z,18.82
2022-10-23T06:56:49.173Z,18.90
2022-10-23T06:59:19.453Z,18.93
2022-10-23T07:01:47.487Z,18.96
2022-10-23T07:04:15.474Z,18.96
2022-10-23T07:06:43.665Z,18.84
2022-10-23T07:09:11.405Z,18.76
2022-10-23T07:11:39.250Z,18.72
2022-10-23T07:14:06.952Z,18.88
2022-10-23T07:16:36.043Z,19.01
2022-10-23T07:19:03.916Z,19.07
2022-10-23T07:21:34.622Z,19.01
2022-10-23T07:24:02.624Z,19.10
2022-10-23T07:26:32.622Z,19.18
2022-10-23T07:29:00.539Z,19.25
2022-10-23T07:31:28.517Z,19.32
2022-10-23T07:33:57.766Z,19.45
2022-10-23T07:36:25.730Z,19.53
2022-10-23T07:38:53.526Z,19.44
2022-10-23T07:41:21.606Z,19.50
2022-10-23T07:43:49.659Z,19.46
2022-10-23T07:46:17.404Z,19.45
2022-10-23T07:48:45.155Z,19.49
2022-10-23T07:51:16.345Z,19.52
2022-10-23T07:53:45.098Z,19.62
2022-10-23T07:56:16.457Z,19.72
2022-10-23T07:58:44.558Z,19.78
2022-10-23T08:01:19.059Z,19.66
2022-10-23T08:03:47.553Z,19.94
2022-10-23T08:06:16.590Z,19.98
2022-10-23T08:11:16.160Z,19.95
2022-10-23T08:13:44.266Z,19.95
2022-10-23T08:16:11.948Z,19.90
2022-10-23T08:18:41.314Z,19.85
2022-10-23T08:21:09.013Z,19.89
2022-10-23T08:23:38.439Z,19.83
2022-10-23T08:26:07.589Z,19.73
2022-10-23T08:28:35.582Z,19.72
2022-10-23T08:31:09.196Z,19.51
2022-10-23T08:33:37.409Z,19.44
2022-10-23T08:36:05.729Z,19.36
2022-10-23T08:38:33.788Z,19.35
2022-10-23T08:41:02.967Z,19.17
2022-10-23T08:43:36.928Z,19.15
2022-10-23T08:46:09.934Z,19.30
2022-10-23T08:48:43.373Z,19.34
2022-10-23T08:51:17.381Z,19.58
2022-10-23T08:53:51.562Z,19.85
2022-10-23T08:56:26.862Z,20.08
2022-10-23T08:58:58.969Z,20.21
2022-10-23T09:01:39.495Z,20.38
2022-10-23T09:04:07.858Z,20.54
2022-10-23T09:06:40.894Z,20.50
2022-10-23T09:09:30.624Z,20.35
2022-10-23T09:12:04.930Z,20.38
2022-10-23T09:15:12.359Z,20.41
2022-10-23T09:17:42.199Z,20.58
2022-10-23T09:20:17.689Z,20.62
2022-10-23T09:22:46.421Z,20.76
2022-10-23T09:25:20.165Z,20.95
2022-10-23T09:27:53.228Z,21.14
2022-10-23T09:30:33.889Z,21.26
2022-10-23T09:33:02.394Z,21.22
2022-10-23T09:35:31.287Z,21.39
2022-10-23T09:37:58.990Z,21.43
2022-10-23T09:40:34.321Z,21.46
2022-10-23T09:43:05.335Z,21.50
2022-10-23T09:45:35.655Z,21.64
2022-10-23T09:48:15.066Z,21.62
2022-10-23T09:50:51.138Z,21.93
2022-10-23T09:53:24.276Z,22.21
2022-10-23T09:55:53.145Z,22.19
2022-10-23T09:58:32.597Z,22.24
2022-10-23T10:01:00.333Z,22.02
2022-10-23T10:03:28.247Z,21.95
2022-10-23T10:06:01.157Z,21.86
2022-10-23T10:08:37.247Z,21.97
2022-10-23T10:11:11.842Z,21.96
2022-10-23T10:14:00.391Z,22.00
2022-10-23T10:19:19.012Z,21.79
2022-10-23T10:21:53.979Z,22.14
2022-10-23T10:24:28.213Z,22.21
2022-10-23T10:27:04.226Z,22.35
2022-10-23T10:29:59.221Z,22.54
2022-10-23T10:32:36.845Z,22.81
2022-10-23T10:35:24.996Z,22.56
2022-10-23T10:38:08.451Z,22.32
2022-10-23T10:40:40.461Z,22.37
2022-10-23T10:43:24.182Z,22.33
2022-10-23T10:46:01.160Z,22.78
2022-10-23T10:48:45.473Z,22.72
2022-10-23T10:51:19.872Z,23.06
2022-10-23T10:54:01.005Z,22.91
2022-10-23T10:56:32.754Z,22.88
2022-10-23T10:59:03.669Z,23.13
2022-10-23T11:01:37.893Z,23.29
2022-10-23T11:04:12.717Z,23.36
2022-10-23T11:06:45.561Z,23.25
2022-10-23T11:09:21.255Z,22.84
2022-10-23T11:11:49.655Z,22.92
2022-10-23T11:14:18.845Z,23.58
2022-10-23T11:16:51.510Z,23.39
2022-10-23T11:19:23.554Z,23.00
2022-10-23T11:21:58.662Z,23.04
2022-10-23T11:24:49.505Z,22.66
2022-10-23T11:27:27.217Z,22.52
2022-10-23T11:30:11.320Z,22.68
2022-10-23T11:33:11.301Z,23.10
2022-10-23T11:35:54.601Z,22.94
2022-10-23T11:38:26.004Z,22.15
2022-10-23T11:40:55.800Z,22.19
2022-10-23T11:43:33.371Z,22.55
2022-10-23T11:46:12.905Z,22.27
2022-10-23T11:48:43.803Z,22.28
2022-10-23T11:51:32.031Z,21.87
2022-10-23T11:54:24.575Z,22.32
2022-10-23T11:56:56.758Z,21.92
2022-10-23T11:59:28.846Z,22.25
2022-10-23T12:01:59.149Z,22.17
2022-10-23T12:04:38.986Z,21.93
2022-10-23T12:07:17.586Z,21.38
2022-10-23T12:09:47.541Z,21.50
2022-10-23T12:12:18.896Z,21.50
2022-10-23T12:14:48.931Z,21.53
2022-10-23T12:17:36.477Z,21.08
2022-10-23T12:20:25.202Z,20.79
2022-10-23T12:23:16.882Z,20.73
2022-10-23T12:25:58.293Z,20.69
2022-10-23T12:28:34.721Z,20.75
2022-10-23T12:31:18.641Z,20.62
2022-10-23T12:33:54.509Z,21.00
2022-10-23T12:36:44.225Z,21.26
2022-10-23T12:39:37.432Z,20.91
2022-10-23T12:42:06.585Z,21.17
2022-10-23T12:44:34.325Z,21.21
2022-10-23T12:47:04.765Z,21.67
2022-10-23T12:49:35.417Z,22.14
2022-10-23T12:52:06.909Z,22.07
2022-10-23T12:54:40.525Z,22.02
2022-10-23T12:57:21.278Z,21.62
2022-10-23T12:59:49.460Z,20.77
2022-10-23T13:02:25.150Z,20.99
2022-10-23T13:04:55.058Z,21.17
2022-10-23T13:07:26.848Z,21.31
2022-10-23T13:09:55.513Z,21.80
2022-10-23T13:12:27.116Z,21.98
2022-10-23T13:15:03.160Z,22.32
2022-10-23T13:17:39.145Z,21.88
2022-10-23T13:20:26.281Z,21.91
2022-10-23T13:23:00.774Z,22.21
2022-10-23T13:25:31.243Z,21.88
2022-10-23T13:28:23.305Z,22.14
2022-10-23T13:31:07.393Z,22.26
2022-10-23T13:33:37.993Z,22.69
2022-10-23T13:36:21.009Z,23.02
2022-10-23T13:39:01.887Z,23.12
2022-10-23T13:41:34.891Z,22.79
2022-10-23T13:44:02.450Z,22.78
2022-10-23T13:46:30.268Z,22.93
2022-10-23T13:48:57.951Z,22.75
2022-10-23T13:51:28.749Z,22.88
2022-10-23T13:53:58.639Z,23.01
2022-10-23T13:56:28.345Z,22.76
2022-10-23T13:58:56.149Z,23.05
2022-10-23T14:01:26.621Z,22.74
2022-10-23T14:03:55.451Z,22.27
2022-10-23T14:06:23.220Z,22.69
2022-10-23T14:08:51.058Z,23.06
2022-10-23T14:11:21.228Z,22.87
2022-10-23T14:13:49.732Z,22.67
2022-10-23T14:16:19.639Z,22.86
2022-10-23T14:18:47.605Z,22.58
2022-10-23T14:21:17.075Z,22.69
2022-10-23T14:23:44.830Z,22.68
2022-10-23T14:26:15.274Z,22.80
2022-10-23T14:28:44.484Z,22.37
2022-10-23T14:31:13.982Z,21.54
2022-10-23T14:33:42.251Z,21.34
2022-10-23T14:36:10.508Z,21.60
2022-10-23T14:38:38.281Z,21.42
2022-10-23T14:41:12.413Z,22.08
2022-10-23T14:43:40.409Z,22.11
2022-10-23T14:46:13.913Z,22.39
2022-10-23T14:48:45.481Z,22.24
2022-10-23T14:51:20.541Z,21.84
2022-10-23T14:53:48.935Z,21.80
2022-10-23T14:56:17.126Z,21.74
2022-10-23T14:58:44.842Z,21.41
2022-10-23T15:01:14.092Z,21.40
2022-10-23T15:03:42.777Z,21.97
2022-10-23T15:06:12.661Z,21.22
2022-10-23T15:08:42.498Z,22.37
2022-10-23T15:11:12.545Z,22.26
2022-10-23T15:13:40.656Z,21.69
2022-10-23T15:16:11.074Z,21.70
2022-10-23T15:18:40.374Z,21.47
2022-10-23T15:21:09.222Z,21.95
2022-10-23T15:23:39.575Z,21.91
2022-10-23T15:26:09.190Z,21.10
2022-10-23T15:28:37.005Z,21.10
2022-10-23T15:31:05.030Z,21.10
2022-10-23T15:33:33.062Z,21.01
2022-10-23T15:36:02.137Z,20.84
2022-10-23T15:38:29.861Z,20.52
2022-10-23T15:41:15.610Z,20.67
2022-10-23T15:43:43.451Z,20.55
2022-10-23T15:46:11.140Z,20.44
2022-10-23T15:48:38.898Z,20.06
2022-10-23T15:51:08.033Z,20.35
2022-10-23T15:53:35.903Z,20.08
2022-10-23T15:56:03.755Z,19.95
2022-10-23T15:58:31.538Z,20.12
2022-10-23T16:01:02.962Z,19.07
2022-10-23T16:03:30.742Z,19.44
2022-10-23T16:05:58.399Z,19.57
2022-10-23T16:08:27.392Z,19.79
2022-10-23T16:10:55.082Z,19.89
2022-10-23T16:13:22.758Z,19.39
2022-10-23T16:15:50.412Z,19.34
2022-10-23T16:18:18.761Z,19.49
2022-10-23T16:20:46.514Z,19.48
2022-10-23T16:23:14.180Z,19.55
2022-10-23T16:25:43.279Z,19.51
2022-10-23T16:28:11.055Z,19.47
2022-10-23T16:30:42.305Z,19.69
2022-10-23T16:33:10.467Z,19.56
2022-10-23T16:35:38.242Z,19.46
2022-10-23T16:38:06.287Z,19.14
2022-10-23T16:40:33.974Z,19.75
2022-10-23T16:43:03.058Z,19.59
2022-10-23T16:45:34.368Z,19.68
2022-10-23T16:48:04.953Z,19.24
2022-10-23T16:50:32.717Z,19.15
2022-10-23T16:53:00.562Z,19.13
2022-10-23T16:55:28.809Z,19.13
2022-10-23T16:57:57.656Z,18.98
2022-10-23T17:00:34.626Z,19.16
2022-10-23T17:03:04.165Z,19.18
2022-10-23T17:05:35.689Z,19.02
2022-10-23T17:08:03.469Z,18.92
2022-10-23T17:10:31.208Z,18.86
2022-10-23T17:12:58.889Z,18.94
2022-10-23T17:15:28.020Z,18.69
2022-10-23T17:17:55.712Z,18.96
2022-10-23T17:20:23.516Z,18.62
2022-10-23T17:22:51.202Z,18.64
2022-10-23T17:25:19.198Z,18.76
2022-10-23T17:27:47.357Z,19.01
2022-10-23T17:30:15.168Z,18.77
2022-10-23T17:32:44.372Z,18.55
2022-10-23T17:35:12.431Z,18.52
2022-10-23T17:37:40.128Z,18.58
2022-10-23T17:40:08.617Z,18.61
2022-10-23T17:42:36.290Z,18.57
2022-10-23T17:45:04.163Z,18.85
2022-10-23T17:47:31.814Z,18.84
2022-10-23T17:50:00.904Z,18.59
2022-10-23T17:52:28.616Z,18.77
2022-10-23T17:54:56.329Z,18.59
2022-10-23T17:57:24.016Z,18.51
2022-10-23T17:59:52.043Z,18.30
2022-10-23T18:02:19.823Z,18.35
2022-10-23T18:04:47.681Z,17.84
2022-10-23T18:07:17.142Z,18.21
2022-10-23T18:09:45.925Z,18.03
2022-10-23T18:12:13.598Z,17.75
2022-10-23T18:14:41.319Z,17.68
2022-10-23T18:17:09.087Z,17.65
2022-10-23T18:19:37.551Z,17.73
2022-10-23T18:22:05.343Z,17.72
2022-10-23T18:24:34.496Z,17.94
2022-10-23T18:27:02.298Z,18.01
2022-10-23T18:29:30.423Z,18.23
2022-10-23T18:31:58.144Z,18.00
2022-10-23T18:34:26.521Z,18.12
2022-10-23T18:36:55.443Z,18.12
2022-10-23T18:39:25.383Z,18.21
2022-10-23T18:41:56.957Z,17.55
2022-10-23T18:44:26.915Z,17.75
2022-10-23T18:46:55.015Z,17.66
2022-10-23T18:49:22.754Z,17.79
2022-10-23T18:51:51.053Z,18.10
2022-10-23T18:54:21.401Z,17.75
2022-10-23T18:56:49.564Z,17.61
2022-10-23T18:59:20.496Z,17.89
2022-10-23T19:01:49.026Z,18.12
2022-10-23T19:04:18.345Z,18.16
2022-10-23T19:06:46.980Z,18.26
2022-10-23T19:09:15.684Z,18.25
2022-10-23T19:11:45.196Z,18.30
2022-10-23T19:14:12.950Z,18.13
2022-10-23T19:16:46.939Z,18.15
2022-10-23T19:19:17.757Z,18.06
2022-10-23T19:21:47.596Z,18.14
2022-10-23T19:24:20.242Z,17.89
2022-10-23T19:26:48.765Z,17.93
2022-10-23T19:29:19.644Z,18.10
2022-10-23T19:31:49.894Z,18.08
2022-10-23T19:34:19.906Z,17.87
2022-10-23T19:36:47.816Z,18.33
2022-10-23T19:39:15.778Z,17.58
2022-10-23T19:41:43.597Z,17.95
2022-10-23T19:44:11.409Z,17.66
2022-10-23T19:46:39.187Z,18.06
2022-10-23T19:49:08.796Z,17.93
2022-10-23T19:51:37.064Z,18.14
2022-10-23T19:54:05.707Z,17.80
2022-10-23T19:56:33.384Z,17.69
2022-10-23T19:59:01.105Z,17.86
2022-10-23T20:01:29.215Z,17.75
2022-10-23T20:03:57.209Z,17.95
2022-10-23T20:06:28.374Z,18.12
2022-10-23T20:08:56.477Z,18.04
2022-10-23T20:11:26.162Z,18.23
2022-10-23T20:13:54.086Z,18.02
2022-10-23T20:16:23.825Z,18.15
2022-10-23T20:18:51.805Z,17.97
2022-10-23T20:21:20.654Z,18.32
2022-10-23T20:23:49.955Z,17.86
2022-10-23T20:26:21.189Z,17.69
2022-10-23T20:28:51.280Z,17.59
2022-10-23T20:31:20.978Z,17.99
2022-10-23T20:33:48.926Z,17.57
2022-10-23T20:36:28.313Z,17.93
2022-10-23T20:38:58.297Z,18.02
2022-10-23T20:41:28.468Z,17.70
2022-10-23T20:43:57.097Z,17.79
2022-10-23T20:46:25.351Z,17.53
2022-10-23T20:48:53.568Z,17.82
2022-10-23T20:51:23.172Z,17.93
2022-10-23T20:53:51.357Z,17.56
2022-10-23T20:56:23.504Z,17.86
2022-10-23T20:58:51.553Z,18.38
2022-10-23T21:01:20.253Z,18.32
2022-10-23T21:03:51.845Z,18.17
2022-10-23T21:06:20.887Z,18.41
2022-10-23T21:08:48.806Z,17.94
2022-10-23T21:11:18.309Z,18.02
2022-10-23T21:13:47.407Z,17.86
2022-10-23T21:16:17.306Z,18.14
2022-10-23T21:18:46.859Z,18.23
2022-10-23T21:21:16.955Z,18.51
2022-10-23T21:23:44.705Z,17.99
2022-10-23T21:26:12.383Z,18.37
2022-10-23T21:28:44.276Z,17.86
2022-10-23T21:31:20.629Z,18.32
2022-10-23T21:33:49.734Z,18.20
2022-10-23T21:36:19.869Z,17.99
2022-10-23T21:38:49.162Z,18.16
2022-10-23T21:41:18.493Z,18.22
2022-10-23T21:43:46.649Z,17.95
2022-10-23T21:46:16.844Z,17.76
2022-10-23T21:48:46.388Z,18.04
2022-10-23T21:51:21.986Z,17.84
2022-10-23T21:53:49.986Z,18.37
2022-10-23T21:56:27.292Z,18.03
2022-10-23T21:58:55.288Z,18.48
2022-10-23T22:01:23.304Z,18.20
2022-10-23T22:03:52.528Z,18.50
2022-10-23T22:06:22.162Z,18.25
2022-10-23T22:08:50.447Z,18.11
2022-10-23T22:11:18.353Z,18.15
2022-10-23T22:13:46.895Z,18.42
2022-10-23T22:16:15.802Z,18.54
2022-10-23T22:18:44.985Z,18.04
2022-10-23T22:21:16.766Z,18.03
2022-10-23T22:23:44.917Z,18.30
2022-10-23T22:26:21.529Z,17.43
2022-10-23T22:28:49.436Z,17.82
2022-10-23T22:31:18.250Z,17.72
2022-10-23T22:33:45.942Z,18.03
2022-10-23T22:36:15.178Z,17.72
2022-10-23T22:38:43.225Z,17.79
2022-10-23T22:41:11.003Z,17.78
2022-10-23T22:43:38.807Z,17.44
2022-10-23T22:46:09.081Z,17.16
2022-10-23T22:48:37.710Z,17.14
2022-10-23T22:51:08.967Z,16.98
2022-10-23T22:53:38.593Z,16.78
2022-10-23T22:56:08.336Z,16.20
2022-10-23T22:58:36.767Z,16.52
2022-10-23T23:01:08.820Z,16.87
2022-10-23T23:03:36.823Z,16.49
2022-10-23T23:06:06.205Z,16.49
2022-10-23T23:08:34.441Z,16.81
2022-10-23T23:11:03.768Z,16.44
2022-10-23T23:13:31.698Z,16.78
2022-10-23T23:15:59.778Z,16.71
2022-10-23T23:18:28.367Z,16.61
2022-10-23T23:20:56.043Z,16.81
2022-10-23T23:23:23.874Z,16.87
2022-10-23T23:25:51.540Z,17.00
2022-10-23T23:28:22.104Z,16.89
2022-10-23T23:30:50.418Z,16.98
2022-10-23T23:33:20.001Z,17.03
2022-10-23T23:35:48.170Z,16.98
2022-10-23T23:38:15.936Z,17.15
2022-10-23T23:40:51.674Z,17.67
2022-10-23T23:43:21.298Z,17.55
2022-10-23T23:45:49.049Z,17.49
2022-10-23T23:48:16.845Z,17.36
2022-10-23T23:50:44.709Z,17.64
2022-10-23T23:53:12.365Z,17.81
2022-10-23T23:55:40.166Z,17.83
2022-10-23T23:58:07.911Z,18.24
