createdAt,value
2023-04-17T00:00:24.419Z,100.00
2023-04-17T00:02:54.183Z,100.00
2023-04-17T00:05:26.829Z,100.00
2023-04-17T00:07:57.411Z,100.00
2023-04-17T00:10:26.920Z,100.00
2023-04-17T00:12:56.458Z,100.00
2023-04-17T00:15:28.842Z,100.00
2023-04-17T00:17:58.490Z,100.00
2023-04-17T00:20:28.080Z,100.00
2023-04-17T00:22:57.666Z,100.00
2023-04-17T00:25:27.554Z,100.00
2023-04-17T00:27:57.110Z,100.00
2023-04-17T00:30:29.195Z,100.00
2023-04-17T00:32:58.761Z,100.00
2023-04-17T00:35:28.441Z,100.00
2023-04-17T00:37:57.975Z,100.00
2023-04-17T00:40:27.709Z,100.00
2023-04-17T00:43:02.740Z,100.00
2023-04-17T00:45:35.540Z,100.00
2023-04-17T00:48:07.751Z,100.00
2023-04-17T00:50:38.550Z,100.00
2023-04-17T00:53:08.286Z,100.00
2023-04-17T00:55:40.839Z,100.00
2023-04-17T00:58:10.728Z,100.00
2023-04-17T01:00:42.849Z,100.00
2023-04-17T01:03:13.511Z,100.00
2023-04-17T01:05:44.186Z,100.00
2023-04-17T01:08:13.815Z,100.00
2023-04-17T01:10:43.410Z,100.00
2023-04-17T01:13:12.982Z,100.00
2023-04-17T01:15:47.114Z,100.00
2023-04-17T01:18:16.739Z,100.00
2023-04-17T01:20:46.329Z,100.00
2023-04-17T01:23:16.320Z,100.00
2023-04-17T01:25:51.353Z,100.00
2023-04-17T01:28:20.898Z,100.00
2023-04-17T01:30:50.453Z,100.00
2023-04-17T01:33:20.030Z,100.00
2023-04-17T01:35:49.558Z,100.00
2023-04-17T01:38:19.112Z,100.00
2023-04-17T01:40:51.250Z,100.00
2023-04-17T01:43:20.779Z,100.00
2023-04-17T01:45:50.347Z,100.00
2023-04-17T01:48:19.886Z,100.00
2023-04-17T01:50:49.456Z,100.00
2023-04-17T01:53:18.982Z,100.00
2023-04-17T01:55:51.092Z,100.00
2023-04-17T01:58:20.720Z,100.00
2023-04-17T02:00:50.611Z,100.00
2023-04-17T02:03:20.474Z,100.00
2023-04-17T02:05:50.932Z,100.00
2023-04-17T02:08:21.760Z,100.00
2023-04-17T02:10:53.912Z,100.00
2023-04-17T02:13:23.489Z,100.00
2023-04-17T02:15:53.377Z,100.00
2023-04-17T02:18:22.995Z,100.00
2023-04-17T02:20:52.579Z,100.00
2023-04-17T02:23:22.164Z,100.00
2023-04-17T02:25:54.474Z,100.00
2023-04-17T02:28:24.014Z,100.00
2023-04-17T02:30:53.651Z,100.00
2023-04-17T02:33:23.223Z,100.00
2023-04-17T02:35:53.063Z,100.00
2023-04-17T02:38:22.633Z,100.00
2023-04-17T02:40:54.775Z,100.00
2023-04-17T02:43:24.360Z,100.00
2023-04-17T02:45:54.291Z,100.00
2023-04-17T02:48:23.889Z,100.00
2023-04-17T02:50:53.422Z,100.00
2023-04-17T02:53:23.405Z,100.00
2023-04-17T02:55:55.627Z,100.00
2023-04-17T02:58:25.139Z,100.00
2023-04-17T03:00:54.706Z,100.00
2023-04-17T03:03:24.541Z,100.00
2023-04-17T03:05:55.186Z,100.00
2023-04-17T03:08:24.725Z,100.00
2023-04-17T03:10:56.805Z,100.00
2023-04-17T03:13:26.374Z,100.00
2023-04-17T03:15:55.928Z,100.00
2023-04-17T03:18:26.224Z,100.00
2023-04-17T03:20:55.737Z,100.00
2023-04-17T03:23:25.431Z,100.00
2023-04-17T03:25:57.621Z,100.00
2023-04-17T03:28:27.309Z,100.00
2023-04-17T03:30:59.591Z,100.00
2023-04-17T03:33:29.186Z,100.00
2023-04-17T03:35:58.703Z,100.00
2023-04-17T03:38:28.558Z,100.00
2023-04-17T03:41:00.756Z,100.00
2023-04-17T03:43:30.548Z,100.00
2023-04-17T03:46:00.241Z,100.00
2023-04-17T03:48:29.814Z,100.00
2023-04-17T03:50:59.658Z,100.00
2023-04-17T03:53:31.071Z,100.00
2023-04-17T03:56:03.185Z,100.00
2023-04-17T03:58:32.739Z,100.00
2023-04-17T04:01:03.577Z,100.00
2023-04-17T04:03:33.662Z,100.00
2023-04-17T04:06:03.399Z,100.00
2023-04-17T04:08:33.323Z,100.00
2023-04-17T04:11:06.057Z,100.00
2023-04-17T04:13:35.932Z,100.00
2023-04-17T04:16:05.502Z,100.00
2023-04-17T04:18:35.128Z,100.00
2023-04-17T04:21:06.413Z,100.00
2023-04-17T04:23:38.380Z,100.00
2023-04-17T04:26:11.954Z,100.00
2023-04-17T04:28:42.809Z,100.00
2023-04-17T04:31:14.929Z,100.00
2023-04-17T04:33:45.267Z,100.00
2023-04-17T04:36:21.111Z,100.00
2023-04-17T04:38:50.675Z,100.00
2023-04-17T04:41:25.346Z,100.00
2023-04-17T04:43:54.927Z,100.00
2023-04-17T04:46:24.527Z,100.00
2023-04-17T04:48:54.064Z,100.00
2023-04-17T04:51:23.594Z,100.00
2023-04-17T04:53:53.673Z,100.00
2023-04-17T04:56:25.885Z,100.00
2023-04-17T04:58:55.475Z,100.00
2023-04-17T05:01:25.870Z,100.00
2023-04-17T05:03:55.649Z,100.00
2023-04-17T05:06:25.553Z,100.00
2023-04-17T05:08:55.115Z,100.00
2023-04-17T05:11:27.274Z,100.00
2023-04-17T05:13:56.810Z,100.00
2023-04-17T05:16:26.348Z,100.00
2023-04-17T05:18:56.114Z,100.00
2023-04-17T05:21:25.675Z,100.00
2023-04-17T05:23:55.206Z,100.00
2023-04-17T05:26:27.379Z,100.00
2023-04-17T05:28:56.940Z,100.00
2023-04-17T05:31:26.513Z,99.94
2023-04-17T05:33:56.090Z,100.00
2023-04-17T05:36:25.732Z,97.66
2023-04-17T05:38:55.328Z,92.92
2023-04-17T05:41:28.200Z,85.19
2023-04-17T05:43:57.747Z,78.46
2023-04-17T05:46:27.442Z,76.62
2023-04-17T05:48:57.001Z,86.92
2023-04-17T05:51:26.649Z,82.23
2023-04-17T05:53:56.334Z,82.43
2023-04-17T05:56:28.482Z,80.70
2023-04-17T05:58:58.058Z,86.08
2023-04-17T06:01:30.236Z,87.85
2023-04-17T06:04:01.512Z,79.55
2023-04-17T06:06:31.670Z,88.88
2023-04-17T06:09:01.355Z,82.59
2023-04-17T06:11:33.444Z,78.57
2023-04-17T06:14:03.125Z,83.08
2023-04-17T06:16:32.675Z,75.88
2023-04-17T06:19:02.260Z,76.31
2023-04-17T06:21:32.217Z,81.25
2023-04-17T06:24:01.782Z,77.62
2023-04-17T06:26:34.111Z,90.85
2023-04-17T06:29:03.986Z,90.47
2023-04-17T06:31:33.687Z,86.01
2023-04-17T06:34:03.352Z,84.32
2023-04-17T06:36:33.502Z,90.06
2023-04-17T06:39:03.282Z,91.91
2023-04-17T06:41:35.479Z,94.18
2023-04-17T06:44:05.062Z,90.64
2023-04-17T06:46:34.756Z,85.69
2023-04-17T06:49:04.364Z,82.21
2023-04-17T06:51:33.905Z,81.16
2023-04-17T06:54:03.468Z,85.03
2023-04-17T06:56:35.580Z,86.14
2023-04-17T06:59:05.102Z,91.31
2023-04-17T07:01:35.317Z,90.16
2023-04-17T07:04:05.102Z,90.54
2023-04-17T07:06:36.646Z,84.08
2023-04-17T07:09:06.756Z,87.19
2023-04-17T07:11:38.876Z,86.79
2023-04-17T07:14:10.297Z,83.47
2023-04-17T07:16:41.295Z,83.98
2023-04-17T07:19:11.029Z,80.99
2023-04-17T07:21:40.830Z,71.81
2023-04-17T07:24:10.680Z,74.55
2023-04-17T07:26:43.434Z,80.82
2023-04-17T07:29:13.411Z,76.44
2023-04-17T07:31:43.279Z,70.83
2023-04-17T07:34:12.932Z,67.79
2023-04-17T07:36:42.454Z,76.06
2023-04-17T07:39:12.127Z,77.14
2023-04-17T07:41:44.463Z,70.69
2023-04-17T07:44:14.022Z,70.02
2023-04-17T07:46:45.300Z,77.65
2023-04-17T07:49:15.142Z,76.71
2023-04-17T07:51:44.925Z,78.05
2023-04-17T07:54:14.523Z,79.19
2023-04-17T07:56:47.314Z,77.65
2023-04-17T07:59:16.965Z,72.51
2023-04-17T08:01:46.669Z,73.92
2023-04-17T08:04:17.153Z,76.62
2023-04-17T08:06:46.808Z,76.67
2023-04-17T08:09:16.507Z,76.33
2023-04-17T08:11:56.929Z,78.71
2023-04-17T08:14:27.409Z,73.04
2023-04-17T08:16:57.598Z,70.93
2023-04-17T08:19:27.234Z,78.84
2023-04-17T08:22:04.394Z,83.49
2023-04-17T08:24:34.309Z,83.45
2023-04-17T08:27:08.035Z,75.17
2023-04-17T08:29:37.929Z,72.37
2023-04-17T08:32:14.834Z,77.49
2023-04-17T08:34:45.363Z,74.37
2023-04-17T08:37:14.916Z,78.12
2023-04-17T08:39:44.489Z,65.47
2023-04-17T08:42:18.922Z,76.42
2023-04-17T08:44:48.794Z,77.34
2023-04-17T08:47:20.898Z,77.36
2023-04-17T08:49:50.707Z,80.86
2023-04-17T08:52:20.258Z,85.52
2023-04-17T08:54:51.268Z,84.62
2023-04-17T08:57:23.690Z,78.77
2023-04-17T08:59:53.320Z,85.08
2023-04-17T09:02:25.351Z,78.30
2023-04-17T09:04:56.709Z,71.63
2023-04-17T09:07:32.561Z,71.61
2023-04-17T09:10:02.167Z,76.93
2023-04-17T09:12:34.572Z,80.14
2023-04-17T09:15:18.060Z,82.28
2023-04-17T09:17:47.748Z,84.58
2023-04-17T09:20:17.605Z,83.91
2023-04-17T09:22:47.406Z,83.00
2023-04-17T09:25:20.457Z,88.01
2023-04-17T09:27:52.832Z,90.27
2023-04-17T09:30:23.320Z,86.40
2023-04-17T09:33:06.563Z,84.13
2023-04-17T09:35:39.865Z,90.22
2023-04-17T09:38:09.770Z,95.42
2023-04-17T09:40:41.841Z,83.57
2023-04-17T09:43:13.984Z,85.84
2023-04-17T09:45:45.119Z,85.55
2023-04-17T09:48:15.767Z,87.34
2023-04-17T09:50:45.386Z,93.11
2023-04-17T09:53:17.185Z,97.90
2023-04-17T09:55:46.800Z,96.53
2023-04-17T09:58:19.674Z,98.90
2023-04-17T10:00:49.458Z,91.63
2023-04-17T10:03:20.063Z,93.12
2023-04-17T10:05:50.436Z,93.79
2023-04-17T10:08:20.029Z,94.31
2023-04-17T10:10:52.462Z,99.86
2023-04-17T10:13:30.988Z,95.34
2023-04-17T10:16:00.754Z,90.53
2023-04-17T10:18:30.326Z,93.39
2023-04-17T10:21:02.035Z,95.84
2023-04-17T10:23:33.586Z,90.85
2023-04-17T10:26:45.172Z,89.37
2023-04-17T10:29:18.442Z,91.38
2023-04-17T10:32:30.564Z,86.08
2023-04-17T10:35:01.923Z,86.83
2023-04-17T10:38:11.615Z,88.10
2023-04-17T10:40:42.297Z,90.79
2023-04-17T10:43:15.192Z,92.27
2023-04-17T10:46:03.589Z,93.04
2023-04-17T10:48:39.066Z,86.19
2023-04-17T10:51:38.941Z,88.73
2023-04-17T10:54:10.555Z,85.26
2023-04-17T10:56:41.862Z,87.18
2023-04-17T10:59:13.286Z,89.52
2023-04-17T11:02:01.638Z,92.55
2023-04-17T11:04:34.086Z,88.50
2023-04-17T11:07:03.980Z,81.44
2023-04-17T11:09:33.680Z,76.47
2023-04-17T11:12:04.179Z,81.54
2023-04-17T11:14:33.773Z,84.83
2023-04-17T11:17:06.091Z,83.45
2023-04-17T11:19:36.461Z,83.49
2023-04-17T11:22:06.272Z,85.40
2023-04-17T11:24:35.863Z,84.58
2023-04-17T11:27:05.556Z,78.89
2023-04-17T11:29:35.077Z,80.49
2023-04-17T11:32:13.089Z,74.50
2023-04-17T11:34:42.969Z,76.20
2023-04-17T11:37:17.175Z,82.71
2023-04-17T11:39:47.194Z,81.64
2023-04-17T11:42:16.751Z,78.65
2023-04-17T11:44:47.177Z,71.82
2023-04-17T11:47:22.373Z,75.19
2023-04-17T11:49:52.102Z,80.79
2023-04-17T11:52:21.743Z,80.93
2023-04-17T11:54:51.305Z,77.32
2023-04-17T11:57:20.929Z,79.00
2023-04-17T11:59:50.517Z,82.29
2023-04-17T12:02:35.658Z,82.80
2023-04-17T12:05:17.911Z,81.14
2023-04-17T12:07:47.528Z,82.67
2023-04-17T12:10:17.141Z,85.87
2023-04-17T12:12:46.927Z,84.66
2023-04-17T12:15:16.434Z,84.96
2023-04-17T12:17:48.614Z,85.93
2023-04-17T12:20:18.446Z,85.02
2023-04-17T12:22:47.976Z,85.35
2023-04-17T12:25:17.827Z,83.07
2023-04-17T12:27:49.281Z,82.11
2023-04-17T12:30:18.982Z,80.50
2023-04-17T12:32:52.456Z,78.45
2023-04-17T12:35:23.003Z,79.70
2023-04-17T12:37:53.999Z,79.53
2023-04-17T12:40:25.496Z,78.91
2023-04-17T12:42:55.072Z,80.06
2023-04-17T12:45:24.646Z,81.33
2023-04-17T12:47:57.039Z,80.38
2023-04-17T12:50:27.356Z,77.64
2023-04-17T12:52:56.898Z,76.00
2023-04-17T12:55:26.491Z,76.36
2023-04-17T12:57:56.009Z,78.63
2023-04-17T13:00:26.142Z,75.24
2023-04-17T13:02:58.387Z,76.54
2023-04-17T13:05:28.213Z,75.79
2023-04-17T13:07:57.945Z,75.93
2023-04-17T13:10:28.064Z,75.82
2023-04-17T13:12:57.583Z,74.48
2023-04-17T13:15:27.123Z,75.14
2023-04-17T13:17:59.298Z,74.24
2023-04-17T13:20:29.048Z,73.53
2023-04-17T13:22:59.178Z,73.60
2023-04-17T13:25:28.754Z,71.03
2023-04-17T13:27:58.827Z,70.71
2023-04-17T13:30:28.515Z,70.91
2023-04-17T13:33:00.809Z,71.81
2023-04-17T13:35:30.385Z,70.89
2023-04-17T13:38:02.489Z,71.94
2023-04-17T13:40:32.097Z,71.68
2023-04-17T13:43:01.627Z,71.49
2023-04-17T13:45:31.260Z,69.70
2023-04-17T13:48:03.425Z,69.42
2023-04-17T13:50:33.009Z,72.51
2023-04-17T13:53:02.563Z,70.23
2023-04-17T13:55:32.205Z,66.30
2023-04-17T13:58:01.770Z,67.53
2023-04-17T14:00:31.452Z,69.87
2023-04-17T14:03:03.810Z,69.64
2023-04-17T14:05:33.486Z,70.49
2023-04-17T14:08:03.121Z,71.92
2023-04-17T14:10:32.654Z,71.24
2023-04-17T14:13:02.206Z,70.38
2023-04-17T14:15:32.152Z,71.15
2023-04-17T14:18:04.425Z,70.69
2023-04-17T14:20:34.001Z,70.51
2023-04-17T14:23:03.568Z,70.30
2023-04-17T14:25:33.143Z,67.50
2023-04-17T14:28:02.933Z,69.46
2023-04-17T14:30:33.210Z,71.38
2023-04-17T14:33:05.338Z,71.52
2023-04-17T14:35:36.429Z,69.78
2023-04-17T14:38:06.719Z,69.16
2023-04-17T14:40:36.461Z,69.82
2023-04-17T14:43:05.982Z,71.56
2023-04-17T14:45:36.831Z,72.59
2023-04-17T14:48:09.372Z,74.14
2023-04-17T14:50:39.195Z,74.53
2023-04-17T14:53:08.735Z,75.69
2023-04-17T14:55:38.305Z,75.78
2023-04-17T14:58:08.013Z,75.88
2023-04-17T15:00:38.523Z,75.39
2023-04-17T15:03:10.819Z,75.25
2023-04-17T15:05:40.607Z,75.47
2023-04-17T15:08:10.178Z,75.13
2023-04-17T15:10:50.869Z,75.57
2023-04-17T15:13:21.226Z,75.49
2023-04-17T15:15:50.939Z,75.97
2023-04-17T15:18:23.070Z,76.70
2023-04-17T15:20:52.644Z,77.66
2023-04-17T15:23:22.972Z,77.98
2023-04-17T15:25:54.241Z,78.35
2023-04-17T15:28:23.861Z,78.22
2023-04-17T15:30:53.436Z,78.76
2023-04-17T15:33:25.665Z,78.19
2023-04-17T15:35:58.746Z,77.54
2023-04-17T15:38:28.769Z,77.23
2023-04-17T15:40:59.107Z,75.92
2023-04-17T15:43:29.139Z,76.26
2023-04-17T15:45:59.664Z,77.85
2023-04-17T15:48:31.986Z,79.56
2023-04-17T15:51:01.548Z,80.92
2023-04-17T15:53:31.119Z,82.25
2023-04-17T15:56:00.836Z,82.67
2023-04-17T15:58:30.491Z,82.55
2023-04-17T16:01:00.003Z,81.92
2023-04-17T16:03:32.299Z,80.97
2023-04-17T16:06:02.706Z,80.54
2023-04-17T16:08:32.641Z,80.73
2023-04-17T16:11:02.346Z,82.79
2023-04-17T16:13:32.001Z,86.18
2023-04-17T16:16:01.556Z,87.65
2023-04-17T16:18:33.753Z,87.99
2023-04-17T16:21:03.348Z,88.30
2023-04-17T16:23:39.048Z,88.76
2023-04-17T16:26:09.040Z,89.68
2023-04-17T16:28:38.586Z,89.74
2023-04-17T16:31:08.663Z,91.54
2023-04-17T16:33:41.176Z,92.79
2023-04-17T16:36:10.927Z,93.64
2023-04-17T16:38:40.607Z,93.99
2023-04-17T16:41:10.196Z,94.88
2023-04-17T16:43:42.087Z,94.68
2023-04-17T16:46:22.138Z,95.11
2023-04-17T16:48:57.345Z,95.22
2023-04-17T16:51:27.324Z,94.67
2023-04-17T16:53:56.824Z,95.87
2023-04-17T16:56:26.359Z,97.35
2023-04-17T16:58:55.867Z,98.07
2023-04-17T17:01:25.572Z,98.44
2023-04-17T17:03:57.847Z,99.19
2023-04-17T17:06:27.713Z,99.83
2023-04-17T17:09:00.220Z,99.83
2023-04-17T17:11:29.816Z,98.94
2023-04-17T17:13:59.302Z,99.54
2023-04-17T17:16:28.916Z,99.51
2023-04-17T17:19:00.994Z,100.00
2023-04-17T17:21:31.243Z,100.00
2023-04-17T17:24:01.107Z,100.00
2023-04-17T17:26:30.749Z,100.00
2023-04-17T17:29:00.263Z,100.00
2023-04-17T17:31:29.879Z,100.00
2023-04-17T17:34:16.779Z,100.00
2023-04-17T17:36:52.100Z,100.00
2023-04-17T17:39:22.405Z,100.00
2023-04-17T17:41:52.258Z,100.00
2023-04-17T17:44:21.851Z,100.00
2023-04-17T17:46:51.370Z,100.00
2023-04-17T17:49:23.475Z,100.00
2023-04-17T17:51:52.995Z,100.00
2023-04-17T17:54:22.532Z,100.00
2023-04-17T17:56:52.101Z,100.00
2023-04-17T17:59:21.636Z,100.00
2023-04-17T18:01:51.220Z,100.00
2023-04-17T18:04:23.532Z,100.00
2023-04-17T18:06:53.182Z,100.00
2023-04-17T18:09:23.054Z,100.00
2023-04-17T18:11:53.263Z,100.00
2023-04-17T18:14:22.828Z,100.00
2023-04-17T18:16:52.496Z,100.00
2023-04-17T18:19:25.203Z,100.00
2023-04-17T18:21:54.830Z,100.00
2023-04-17T18:24:24.341Z,100.00
2023-04-17T18:26:54.225Z,100.00
2023-04-17T18:29:25.383Z,100.00
2023-04-17T18:31:54.952Z,100.00
2023-04-17T18:34:27.645Z,100.00
2023-04-17T18:37:00.058Z,100.00
2023-04-17T18:39:29.641Z,100.00
2023-04-17T18:41:59.819Z,100.00
2023-04-17T18:44:29.410Z,100.00
2023-04-17T18:46:59.111Z,100.00
2023-04-17T18:49:31.407Z,100.00
2023-04-17T18:52:01.083Z,100.00
2023-04-17T18:54:30.680Z,100.00
2023-04-17T18:57:00.298Z,100.00
2023-04-17T18:59:30.435Z,100.00
2023-04-17T19:02:00.130Z,100.00
2023-04-17T19:04:32.415Z,100.00
2023-04-17T19:07:02.819Z,100.00
2023-04-17T19:09:32.412Z,100.00
2023-04-17T19:12:02.956Z,100.00
2023-04-17T19:14:33.196Z,100.00
2023-04-17T19:17:02.747Z,100.00
2023-04-17T19:19:34.870Z,100.00
2023-04-17T19:22:04.482Z,100.00
2023-04-17T19:24:34.075Z,100.00
2023-04-17T19:27:03.620Z,100.00
2023-04-17T19:29:33.149Z,100.00
2023-04-17T19:32:02.829Z,100.00
2023-04-17T19:34:35.041Z,100.00
2023-04-17T19:37:04.667Z,100.00
2023-04-17T19:39:34.238Z,100.00
2023-04-17T19:42:03.869Z,100.00
2023-04-17T19:44:33.520Z,100.00
2023-04-17T19:47:03.130Z,100.00
2023-04-17T19:49:35.285Z,100.00
2023-04-17T19:52:04.921Z,100.00
2023-04-17T19:54:34.463Z,100.00
2023-04-17T19:57:04.080Z,100.00
2023-04-17T19:59:33.708Z,100.00
2023-04-17T20:02:03.401Z,100.00
2023-04-17T20:04:35.680Z,100.00
2023-04-17T20:07:05.284Z,100.00
2023-04-17T20:09:34.913Z,100.00
2023-04-17T20:12:04.486Z,100.00
2023-04-17T20:14:34.219Z,100.00
2023-04-17T20:17:03.865Z,100.00
2023-04-17T20:19:36.028Z,100.00
2023-04-17T20:22:05.639Z,100.00
2023-04-17T20:24:35.422Z,100.00
2023-04-17T20:27:05.131Z,100.00
2023-04-17T20:29:34.785Z,100.00
2023-04-17T20:32:06.800Z,100.00
2023-04-17T20:34:39.046Z,100.00
2023-04-17T20:37:08.592Z,100.00
2023-04-17T20:39:38.131Z,100.00
2023-04-17T20:42:07.752Z,100.00
2023-04-17T20:44:37.299Z,100.00
2023-04-17T20:47:07.119Z,100.00
2023-04-17T20:49:39.593Z,100.00
2023-04-17T20:52:09.143Z,100.00
2023-04-17T20:54:38.695Z,100.00
2023-04-17T20:57:08.245Z,100.00
2023-04-17T20:59:37.801Z,100.00
2023-04-17T21:02:07.517Z,100.00
2023-04-17T21:04:39.764Z,100.00
2023-04-17T21:07:09.323Z,100.00
2023-04-17T21:09:38.900Z,100.00
2023-04-17T21:12:09.184Z,100.00
2023-04-17T21:14:40.018Z,100.00
2023-04-17T21:17:10.339Z,100.00
2023-04-17T21:19:43.144Z,100.00
2023-04-17T21:22:12.903Z,100.00
2023-04-17T21:24:42.695Z,100.00
2023-04-17T21:27:12.203Z,100.00
2023-04-17T21:29:41.731Z,100.00
2023-04-17T21:32:11.296Z,100.00
2023-04-17T21:34:43.686Z,100.00
2023-04-17T21:37:13.213Z,100.00
2023-04-17T21:39:43.163Z,100.00
2023-04-17T21:42:12.818Z,100.00
2023-04-17T21:44:44.628Z,100.00
2023-04-17T21:47:14.766Z,100.00
2023-04-17T21:49:48.615Z,100.00
2023-04-17T21:52:18.915Z,100.00
2023-04-17T21:54:48.486Z,100.00
2023-04-17T21:57:18.126Z,100.00
2023-04-17T21:59:47.701Z,100.00
2023-04-17T22:02:17.334Z,100.00
2023-04-17T22:04:49.536Z,100.00
2023-04-17T22:07:21.455Z,100.00
2023-04-17T22:09:51.098Z,100.00
2023-04-17T22:12:20.931Z,100.00
2023-04-17T22:14:51.275Z,100.00
2023-04-17T22:17:20.872Z,100.00
2023-04-17T22:19:53.093Z,100.00
2023-04-17T22:22:22.701Z,100.00
2023-04-17T22:24:52.227Z,100.00
2023-04-17T22:27:21.800Z,100.00
2023-04-17T22:29:51.365Z,100.00
2023-04-17T22:32:20.915Z,100.00
2023-04-17T22:34:53.360Z,100.00
2023-04-17T22:37:22.933Z,100.00
2023-04-17T22:39:52.478Z,100.00
2023-04-17T22:42:21.994Z,100.00
2023-04-17T22:44:52.111Z,100.00
2023-04-17T22:47:22.253Z,100.00
2023-04-17T22:49:54.712Z,100.00
2023-04-17T22:52:24.508Z,100.00
2023-04-17T22:54:54.084Z,100.00
2023-04-17T22:57:23.618Z,100.00
2023-04-17T22:59:53.183Z,100.00
2023-04-17T23:02:22.860Z,100.00
2023-04-17T23:04:55.074Z,100.00
2023-04-17T23:07:24.590Z,100.00
2023-04-17T23:09:54.129Z,100.00
2023-04-17T23:12:23.758Z,100.00
2023-04-17T23:14:53.320Z,100.00
2023-04-17T23:17:22.905Z,100.00
2023-04-17T23:19:56.025Z,100.00
2023-04-17T23:22:25.570Z,100.00
2023-04-17T23:24:55.098Z,100.00
2023-04-17T23:27:24.637Z,100.00
2023-04-17T23:29:54.205Z,100.00
2023-04-17T23:32:24.406Z,100.00
2023-04-17T23:34:56.541Z,100.00
2023-04-17T23:37:26.069Z,100.00
2023-04-17T23:39:55.667Z,100.00
2023-04-17T23:42:25.186Z,100.00
2023-04-17T23:44:54.747Z,100.00
2023-04-17T23:47:24.452Z,100.00
2023-04-17T23:49:56.610Z,100.00
2023-04-17T23:52:26.425Z,100.00
2023-04-17T23:54:55.979Z,100.00
2023-04-17T23:57:25.649Z,100.00
2023-04-17T23:59:55.213Z,100.00
