createdAt,value
2023-01-29T00:00:03.064Z,121.17
2023-01-29T00:15:01.516Z,121.17
2023-01-29T00:30:02.003Z,121.17
2023-01-29T00:45:02.479Z,121.17
2023-01-29T01:00:01.519Z,121.17
2023-01-29T01:15:01.552Z,121.17
2023-01-29T01:30:02.018Z,121.17
2023-01-29T01:45:02.474Z,121.17
2023-01-29T02:00:01.771Z,121.17
2023-01-29T02:15:01.944Z,121.17
2023-01-29T02:30:02.348Z,121.17
2023-01-29T02:45:02.378Z,121.17
2023-01-29T03:00:02.965Z,121.17
2023-01-29T03:15:01.357Z,121.17
2023-01-29T03:30:01.937Z,121.17
2023-01-29T03:45:02.382Z,121.17
2023-01-29T04:00:01.324Z,121.17
2023-01-29T04:15:02.187Z,121.17
2023-01-29T04:30:01.740Z,121.17
2023-01-29T04:45:02.229Z,121.17
2023-01-29T05:00:02.837Z,121.17
2023-01-29T05:15:03.222Z,121.17
2023-01-29T05:30:01.679Z,121.17
2023-01-29T05:45:02.120Z,121.17
2023-01-29T06:00:02.643Z,121.17
2023-01-29T06:15:02.985Z,121.17
2023-01-29T06:30:02.218Z,121.17
2023-01-29T06:45:02.275Z,121.17
2023-01-29T07:00:02.804Z,121.17
2023-01-29T07:15:01.588Z,121.17
2023-01-29T07:30:01.933Z,121.17
2023-01-29T07:45:02.247Z,121.17
2023-01-29T08:00:02.788Z,121.17
2023-01-29T08:15:01.577Z,121.17
2023-01-29T08:30:02.021Z,121.17
2023-01-29T08:45:03.309Z,121.17
2023-01-29T09:00:01.803Z,121.17
2023-01-29T09:15:02.225Z,121.17
2023-01-29T09:30:02.779Z,121.17
2023-01-29T09:45:03.298Z,121.17
2023-01-29T10:00:01.866Z,121.17
2023-01-29T10:15:02.273Z,121.17
2023-01-29T10:30:01.584Z,121.17
2023-01-29T10:45:01.842Z,121.17
2023-01-29T11:00:02.184Z,121.17
2023-01-29T11:15:02.344Z,121.17
2023-01-29T11:30:02.530Z,43.43
2023-01-29T11:45:02.311Z,41.81
2023-01-29T12:00:01.569Z,45.45
2023-01-29T12:15:03.191Z,52.86
2023-01-29T12:30:01.728Z,52.9
2023-01-29T12:45:02.459Z,49.74
2023-01-29T13:00:03.178Z,46.75
2023-01-29T13:15:01.497Z,37.2
2023-01-29T13:30:02.246Z,47.11
2023-01-29T13:45:02.999Z,54.84
2023-01-29T14:00:02.117Z,44.56
2023-01-29T14:15:01.416Z,50.55
2023-01-29T14:30:02.231Z,54.27
2023-01-29T14:45:02.137Z,65.65
2023-01-29T15:00:02.155Z,75.89
2023-01-29T15:15:01.637Z,81.19
2023-01-29T15:30:02.015Z,87.46
2023-01-29T15:45:01.288Z,91.67
2023-01-29T16:00:02.401Z,92.4
2023-01-29T16:15:01.908Z,97.58
2023-01-29T16:30:01.935Z,97.3
2023-01-29T16:45:02.958Z,99.89
2023-01-29T17:00:01.995Z,105.23
2023-01-29T17:15:02.516Z,108.99
2023-01-29T17:30:01.436Z,108.99
2023-01-29T17:45:01.742Z,108.99
2023-01-29T18:00:02.117Z,108.99
2023-01-29T18:15:02.464Z,108.99
2023-01-29T18:30:01.482Z,108.99
2023-01-29T18:45:01.737Z,108.99
2023-01-29T19:00:02.126Z,108.99
2023-01-29T19:15:02.537Z,108.99
2023-01-29T19:30:03.059Z,108.99
2023-01-29T19:45:01.474Z,108.99
2023-01-29T20:00:02.102Z,108.99
2023-01-29T20:15:02.552Z,108.99
2023-01-29T20:30:02.993Z,108.99
2023-01-29T20:45:02.155Z,108.99
2023-01-29T21:00:02.063Z,108.99
2023-01-29T21:15:02.512Z,108.99
2023-01-29T21:30:01.515Z,108.99
2023-01-29T21:45:01.824Z,108.99
2023-01-29T22:00:02.177Z,108.99
2023-01-29T22:15:02.512Z,108.99
2023-01-29T22:30:03.094Z,108.99
2023-01-29T22:45:01.509Z,108.99
2023-01-29T23:00:02.040Z,108.99
2023-01-29T23:15:02.494Z,108.99
2023-01-29T23:30:01.456Z,108.99
2023-01-29T23:45:01.867Z,108.99
