createdAt,value
2023-02-17T00:05:12.894Z,4.176
2023-02-17T00:20:18.142Z,4.176
2023-02-17T00:25:19.470Z,4.176
2023-02-17T00:40:31.441Z,4.176
2023-02-17T00:45:33.117Z,4.176
2023-02-17T00:50:34.835Z,4.176
2023-02-17T00:55:36.899Z,4.176
2023-02-17T01:00:38.313Z,4.176
2023-02-17T01:05:43.469Z,4.176
2023-02-17T01:10:42.445Z,4.176
2023-02-17T01:15:44.001Z,4.176
2023-02-17T01:20:46.199Z,4.176
2023-02-17T01:25:47.714Z,4.176
2023-02-17T01:30:49.171Z,4.176
2023-02-17T01:35:50.747Z,4.176
2023-02-17T01:40:52.294Z,4.176
2023-02-17T01:45:54.389Z,4.176
2023-02-17T01:50:56.119Z,4.176
2023-02-17T01:55:57.298Z,4.176
2023-02-17T02:00:59.076Z,4.176
2023-02-17T02:06:00.808Z,4.176
2023-02-17T02:11:02.150Z,4.176
2023-02-17T02:16:03.913Z,4.176
2023-02-17T02:21:05.003Z,4.176
2023-02-17T02:26:06.456Z,4.176
2023-02-17T02:31:08.175Z,4.176
2023-02-17T02:36:09.877Z,4.176
2023-02-17T02:41:11.812Z,4.176
2023-02-17T02:46:13.238Z,4.176
2023-02-17T02:51:15.228Z,4.176
2023-02-17T02:56:17.255Z,4.176
2023-02-17T03:01:18.589Z,4.176
2023-02-17T03:06:19.839Z,4.176
2023-02-17T03:11:21.328Z,4.176
2023-02-17T03:16:23.439Z,4.176
2023-02-17T03:21:25.653Z,4.176
2023-02-17T03:26:26.737Z,4.176
2023-02-17T03:31:30.753Z,4.176
2023-02-17T03:36:30.770Z,4.176
2023-02-17T03:41:32.081Z,4.176
2023-02-17T03:46:34.262Z,4.176
2023-02-17T03:51:35.755Z,4.176
2023-02-17T03:56:37.103Z,4.176
2023-02-17T04:01:38.327Z,4.176
2023-02-17T04:06:39.819Z,4.176
2023-02-17T04:11:41.633Z,4.176
2023-02-17T04:16:43.919Z,4.176
2023-02-17T04:21:45.912Z,4.176
2023-02-17T04:26:47.628Z,4.176
2023-02-17T04:31:49.812Z,4.176
2023-02-17T04:36:51.451Z,4.176
2023-02-17T04:41:53.182Z,4.176
2023-02-17T04:46:54.526Z,4.176
2023-02-17T04:51:56.330Z,4.176
2023-02-17T04:56:57.449Z,4.176
2023-02-17T05:01:59.494Z,4.176
2023-02-17T05:07:01.193Z,4.176
2023-02-17T05:12:03.270Z,4.176
2023-02-17T05:17:05.099Z,4.176
2023-02-17T05:22:06.943Z,4.176
2023-02-17T05:27:08.389Z,4.176
2023-02-17T05:32:10.086Z,4.176
2023-02-17T05:37:11.513Z,4.176
2023-02-17T05:42:13.376Z,4.176
2023-02-17T05:47:15.261Z,4.176
2023-02-17T05:52:16.766Z,4.174
2023-02-17T05:57:18.332Z,4.176
2023-02-17T06:02:19.655Z,4.174
2023-02-17T06:07:21.705Z,4.174
2023-02-17T06:12:23.498Z,4.176
2023-02-17T06:17:25.317Z,4.176
2023-02-17T06:22:27.051Z,4.174
2023-02-17T06:27:28.986Z,4.174
2023-02-17T06:32:30.501Z,4.174
2023-02-17T06:37:32.159Z,4.174
2023-02-17T06:42:33.440Z,4.176
2023-02-17T06:47:35.003Z,4.174
2023-02-17T06:52:36.627Z,4.176
2023-02-17T06:57:38.411Z,4.176
2023-02-17T07:02:40.661Z,4.176
2023-02-17T07:07:42.204Z,4.176
2023-02-17T07:12:43.896Z,4.176
2023-02-17T07:17:45.676Z,4.174
2023-02-17T07:22:47.087Z,4.174
2023-02-17T07:27:49.048Z,4.176
2023-02-17T07:32:51.003Z,4.176
2023-02-17T07:37:52.595Z,4.176
2023-02-17T07:42:54.187Z,4.176
2023-02-17T07:47:55.412Z,4.176
2023-02-17T07:52:57.373Z,4.176
2023-02-17T07:57:58.873Z,4.176
2023-02-17T08:03:00.210Z,4.174
2023-02-17T08:08:02.062Z,4.176
2023-02-17T08:13:04.051Z,4.176
2023-02-17T08:18:05.879Z,4.176
2023-02-17T08:23:07.680Z,4.176
2023-02-17T08:28:09.449Z,4.176
2023-02-17T08:33:11.142Z,4.176
2023-02-17T08:38:13.150Z,4.176
2023-02-17T08:43:14.341Z,4.178
2023-02-17T08:48:16.039Z,4.178
2023-02-17T08:53:18.115Z,4.178
2023-02-17T08:58:19.585Z,4.178
2023-02-17T09:03:20.740Z,4.178
2023-02-17T09:08:22.370Z,4.178
2023-02-17T09:13:24.084Z,4.178
2023-02-17T09:18:25.507Z,4.178
2023-02-17T09:23:27.446Z,4.18
2023-02-17T09:28:28.963Z,4.18
2023-02-17T09:33:30.624Z,4.18
2023-02-17T09:38:32.277Z,4.182
2023-02-17T09:43:33.553Z,4.182
2023-02-17T09:48:34.825Z,4.184
2023-02-17T09:53:36.241Z,4.2
2023-02-17T09:58:38.108Z,4.206
2023-02-17T10:03:39.692Z,4.212
2023-02-17T10:08:41.090Z,4.206
2023-02-17T10:13:42.783Z,4.204
2023-02-17T10:18:44.867Z,4.204
2023-02-17T10:23:46.564Z,4.202
2023-02-17T10:28:48.443Z,4.202
2023-02-17T10:33:50.009Z,4.202
2023-02-17T10:38:51.463Z,4.202
2023-02-17T10:43:53.119Z,4.202
2023-02-17T10:48:54.715Z,4.202
2023-02-17T10:53:56.711Z,4.202
2023-02-17T10:58:58.786Z,4.202
2023-02-17T11:04:00.198Z,4.2
2023-02-17T11:09:01.982Z,4.202
2023-02-17T11:14:03.626Z,4.202
2023-02-17T11:19:04.645Z,4.202
2023-02-17T11:24:06.769Z,4.202
2023-02-17T11:29:08.169Z,4.202
2023-02-17T11:34:10.282Z,4.202
2023-02-17T11:39:12.244Z,4.202
2023-02-17T11:44:13.628Z,4.202
2023-02-17T11:49:15.244Z,4.202
2023-02-17T11:54:17.448Z,4.202
2023-02-17T11:59:19.310Z,4.202
2023-02-17T12:04:20.754Z,4.202
2023-02-17T12:09:22.042Z,4.202
2023-02-17T12:14:24.066Z,4.202
2023-02-17T12:19:25.256Z,4.202
2023-02-17T12:24:27.268Z,4.202
2023-02-17T12:29:28.319Z,4.202
2023-02-17T12:34:29.820Z,4.202
2023-02-17T12:39:31.964Z,4.202
2023-02-17T12:44:33.720Z,4.202
2023-02-17T12:49:34.928Z,4.202
2023-02-17T12:54:37.106Z,4.202
2023-02-17T12:59:38.882Z,4.202
2023-02-17T13:04:40.265Z,4.202
2023-02-17T13:09:41.891Z,4.202
2023-02-17T13:14:44.017Z,4.202
2023-02-17T13:19:45.415Z,4.202
2023-02-17T13:24:46.810Z,4.202
2023-02-17T13:29:47.997Z,4.202
2023-02-17T13:34:49.679Z,4.202
2023-02-17T13:39:51.000Z,4.202
2023-02-17T13:44:52.863Z,4.202
2023-02-17T13:49:54.519Z,4.202
2023-02-17T13:54:55.839Z,4.202
2023-02-17T13:59:57.723Z,4.202
2023-02-17T14:04:59.213Z,4.202
2023-02-17T14:15:02.515Z,4.202
2023-02-17T14:45:12.011Z,4.202
2023-02-17T14:50:13.655Z,4.202
2023-02-17T15:00:16.393Z,4.202
2023-02-17T15:05:18.329Z,4.202
2023-02-17T15:10:19.700Z,4.202
2023-02-17T15:15:21.555Z,4.202
2023-02-17T15:20:23.609Z,4.202
2023-02-17T15:25:25.548Z,4.202
2023-02-17T15:30:28.587Z,4.202
2023-02-17T15:35:29.308Z,4.202
2023-02-17T15:40:31.351Z,4.202
2023-02-17T15:45:33.350Z,4.202
2023-02-17T15:50:34.780Z,4.202
2023-02-17T15:55:36.960Z,4.202
2023-02-17T16:00:38.557Z,4.202
2023-02-17T16:05:40.107Z,4.202
2023-02-17T16:10:41.278Z,4.202
2023-02-17T16:15:42.524Z,4.202
2023-02-17T16:20:44.662Z,4.202
2023-02-17T16:25:46.242Z,4.202
2023-02-17T16:30:47.525Z,4.202
2023-02-17T16:35:49.458Z,4.202
2023-02-17T16:40:50.750Z,4.202
2023-02-17T16:45:52.870Z,4.202
2023-02-17T16:50:54.866Z,4.202
2023-02-17T16:55:57.000Z,4.202
2023-02-17T17:00:59.071Z,4.202
2023-02-17T17:06:00.485Z,4.202
2023-02-17T17:11:01.987Z,4.202
2023-02-17T17:16:03.681Z,4.202
2023-02-17T17:21:05.021Z,4.202
2023-02-17T17:21:11.315Z,4.202
2023-02-17T17:26:13.133Z,4.202
2023-02-17T17:31:15.213Z,4.202
2023-02-17T17:36:16.430Z,4.202
2023-02-17T17:41:18.275Z,4.202
2023-02-17T17:46:20.413Z,4.202
2023-02-17T17:51:22.259Z,4.202
2023-02-17T17:56:23.749Z,4.202
2023-02-17T18:01:25.429Z,4.202
2023-02-17T18:06:27.149Z,4.202
2023-02-17T18:11:28.844Z,4.202
2023-02-17T18:16:30.871Z,4.202
2023-02-17T18:21:32.863Z,4.202
2023-02-17T18:26:34.487Z,4.202
2023-02-17T18:31:35.918Z,4.202
2023-02-17T18:36:37.986Z,4.202
2023-02-17T18:41:39.531Z,4.202
2023-02-17T18:46:40.778Z,4.202
2023-02-17T18:51:42.505Z,4.202
2023-02-17T18:56:44.509Z,4.202
2023-02-17T19:01:46.174Z,4.202
2023-02-17T19:06:47.797Z,4.202
2023-02-17T19:11:49.299Z,4.202
2023-02-17T19:16:51.403Z,4.202
2023-02-17T19:21:52.967Z,4.2
2023-02-17T19:26:54.298Z,4.202
2023-02-17T19:31:56.362Z,4.202
2023-02-17T19:36:57.536Z,4.202
2023-02-17T19:41:59.602Z,4.202
2023-02-17T19:47:01.025Z,4.202
2023-02-17T19:52:02.286Z,4.202
2023-02-17T19:57:03.875Z,4.2
2023-02-17T20:02:05.529Z,4.2
2023-02-17T20:07:06.759Z,4.202
2023-02-17T20:12:08.077Z,4.2
2023-02-17T20:17:09.760Z,4.2
2023-02-17T20:22:10.927Z,4.2
2023-02-17T20:27:12.238Z,4.2
2023-02-17T20:32:13.839Z,4.2
2023-02-17T20:37:15.834Z,4.2
2023-02-17T20:42:18.082Z,4.202
2023-02-17T20:47:19.821Z,4.2
2023-02-17T20:52:21.064Z,4.2
2023-02-17T20:57:23.185Z,4.2
2023-02-17T21:02:24.550Z,4.2
2023-02-17T21:07:25.823Z,4.202
2023-02-17T21:12:28.068Z,4.2
2023-02-17T21:17:29.339Z,4.2
2023-02-17T21:22:30.860Z,4.2
2023-02-17T21:27:32.385Z,4.2
2023-02-17T21:32:34.462Z,4.2
2023-02-17T21:37:36.463Z,4.2
2023-02-17T21:42:37.938Z,4.2
2023-02-17T21:47:40.022Z,4.2
2023-02-17T21:52:41.373Z,4.2
2023-02-17T21:57:43.532Z,4.2
2023-02-17T22:02:45.230Z,4.2
2023-02-17T22:07:46.989Z,4.202
2023-02-17T22:12:48.582Z,4.2
2023-02-17T22:17:50.411Z,4.2
2023-02-17T22:22:51.859Z,4.2
2023-02-17T22:27:53.369Z,4.2
2023-02-17T22:32:55.248Z,4.2
2023-02-17T22:37:57.409Z,4.2
2023-02-17T22:42:58.733Z,4.2
2023-02-17T22:48:00.566Z,4.2
2023-02-17T22:53:01.807Z,4.2
2023-02-17T22:58:03.653Z,4.2
2023-02-17T23:13:08.957Z,4.2
2023-02-17T23:18:10.765Z,4.2
2023-02-17T23:23:12.382Z,4.2
2023-02-17T23:28:13.799Z,4.2
2023-02-17T23:33:14.964Z,4.2
2023-02-17T23:38:16.527Z,4.2
2023-02-17T23:43:17.852Z,4.2
2023-02-17T23:48:19.678Z,4.2
2023-02-17T23:53:21.228Z,4.2
2023-02-17T23:58:22.817Z,4.2
