createdAt,value
2022-08-26T00:02:49.991Z,94.9
2022-08-26T00:07:49.980Z,95.2
2022-08-26T00:12:49.960Z,95.0
2022-08-26T00:17:49.994Z,94.5
2022-08-26T00:22:49.984Z,94.3
2022-08-26T00:27:49.995Z,93.6
2022-08-26T00:32:49.983Z,93.0
2022-08-26T00:37:50.019Z,92.5
2022-08-26T00:42:49.979Z,92.1
2022-08-26T00:47:50.001Z,91.6
2022-08-26T00:52:49.982Z,91.1
2022-08-26T00:57:49.995Z,90.8
2022-08-26T01:02:50.017Z,90.6
2022-08-26T01:07:49.991Z,90.4
2022-08-26T01:12:49.989Z,90.6
2022-08-26T01:17:50.003Z,90.4
2022-08-26T01:22:49.982Z,90.3
2022-08-26T01:27:50.001Z,90.4
2022-08-26T01:32:49.990Z,90.5
2022-08-26T01:37:50.005Z,90.4
2022-08-26T01:42:50.001Z,90.6
2022-08-26T01:47:49.990Z,90.5
2022-08-26T01:52:51.649Z,90.2
2022-08-26T01:57:50.019Z,90.6
2022-08-26T02:02:49.990Z,90.5
2022-08-26T02:07:50.000Z,90.4
2022-08-26T02:12:50.009Z,90.3
2022-08-26T02:17:52.563Z,90.3
2022-08-26T02:22:49.981Z,90.1
2022-08-26T02:27:50.011Z,90.4
2022-08-26T02:32:49.989Z,90.6
2022-08-26T02:37:49.995Z,90.6
2022-08-26T02:42:50.003Z,90.9
2022-08-26T02:47:50.004Z,91.0
2022-08-26T02:52:50.002Z,90.9
2022-08-26T02:57:50.008Z,91.0
2022-08-26T03:02:50.035Z,91.0
2022-08-26T03:07:49.998Z,91.0
2022-08-26T03:12:50.018Z,91.0
2022-08-26T03:17:50.332Z,91.1
2022-08-26T03:22:50.011Z,91.3
2022-08-26T03:27:50.007Z,91.6
2022-08-26T03:32:50.006Z,91.6
2022-08-26T03:37:49.998Z,92.0
2022-08-26T03:42:50.009Z,92.1
2022-08-26T03:47:50.016Z,92.0
2022-08-26T03:52:50.004Z,92.2
2022-08-26T03:57:50.007Z,92.7
2022-08-26T04:02:50.024Z,93.2
2022-08-26T04:07:50.023Z,93.5
2022-08-26T04:12:50.016Z,93.2
2022-08-26T04:17:50.036Z,92.8
2022-08-26T04:22:50.004Z,92.9
2022-08-26T04:27:50.023Z,92.9
2022-08-26T04:32:50.022Z,93.3
2022-08-26T04:37:50.014Z,93.6
2022-08-26T04:42:50.021Z,93.3
2022-08-26T04:47:50.018Z,93.4
2022-08-26T04:52:50.034Z,93.5
2022-08-26T04:57:50.003Z,93.4
2022-08-26T05:02:51.565Z,93.3
2022-08-26T05:07:50.039Z,93.4
2022-08-26T05:12:50.021Z,93.6
2022-08-26T05:17:50.016Z,93.8
2022-08-26T05:22:50.012Z,93.6
2022-08-26T05:27:50.022Z,93.4
2022-08-26T05:32:53.645Z,93.1
2022-08-26T05:37:50.018Z,93.2
2022-08-26T05:42:50.025Z,93.0
2022-08-26T05:47:50.026Z,93.2
2022-08-26T05:52:50.029Z,93.7
2022-08-26T05:57:50.022Z,91.8
2022-08-26T06:02:50.118Z,90.6
2022-08-26T06:07:50.064Z,90.7
2022-08-26T06:12:50.022Z,91.5
2022-08-26T06:17:50.029Z,91.4
2022-08-26T06:22:50.032Z,91.2
2022-08-26T06:27:50.018Z,89.4
2022-08-26T06:32:50.036Z,87.8
2022-08-26T06:37:50.017Z,85.7
2022-08-26T06:42:50.042Z,86.2
2022-08-26T06:47:50.037Z,85.0
2022-08-26T06:52:50.036Z,82.9
2022-08-26T06:57:50.019Z,81.4
2022-08-26T07:02:50.118Z,80.6
2022-08-26T07:07:50.025Z,80.1
2022-08-26T07:12:50.040Z,78.6
2022-08-26T07:17:50.033Z,77.5
2022-08-26T07:22:50.037Z,76.7
2022-08-26T07:27:54.272Z,75.3
2022-08-26T07:32:50.031Z,74.2
2022-08-26T07:37:52.830Z,73.4
2022-08-26T07:42:50.043Z,72.2
2022-08-26T07:47:50.026Z,71.2
2022-08-26T07:52:50.048Z,70.2
2022-08-26T07:57:50.032Z,68.9
2022-08-26T08:02:50.053Z,68.3
2022-08-26T08:07:53.487Z,67.9
2022-08-26T08:12:50.097Z,67.6
2022-08-26T08:17:50.457Z,67.9
2022-08-26T08:22:50.049Z,68.8
2022-08-26T08:27:50.055Z,69.9
2022-08-26T08:32:50.056Z,70.7
2022-08-26T08:37:50.055Z,70.2
2022-08-26T08:42:50.042Z,69.3
2022-08-26T08:47:50.057Z,68.4
2022-08-26T08:52:50.058Z,67.9
2022-08-26T08:57:50.047Z,67.3
2022-08-26T09:02:50.067Z,66.3
2022-08-26T09:07:50.048Z,65.3
2022-08-26T09:12:50.055Z,65.1
2022-08-26T09:17:50.064Z,64.6
2022-08-26T09:22:50.098Z,64.2
2022-08-26T09:27:50.460Z,64.5
2022-08-26T09:32:55.895Z,64.0
2022-08-26T09:42:50.144Z,62.6
2022-08-26T09:47:50.063Z,61.6
2022-08-26T09:52:50.080Z,61.7
2022-08-26T09:57:50.058Z,61.6
2022-08-26T10:02:51.102Z,61.3
2022-08-26T10:07:50.054Z,61.5
2022-08-26T10:12:50.071Z,61.4
2022-08-26T10:17:50.073Z,61.5
2022-08-26T10:22:50.078Z,61.4
2022-08-26T10:27:53.623Z,61.3
2022-08-26T10:32:50.078Z,60.9
2022-08-26T10:37:50.063Z,60.8
2022-08-26T10:42:50.076Z,60.4
2022-08-26T10:47:50.074Z,60.2
2022-08-26T10:52:50.078Z,59.9
2022-08-26T10:57:50.070Z,59.7
2022-08-26T11:02:50.079Z,59.6
2022-08-26T11:07:50.075Z,59.2
2022-08-26T11:12:50.090Z,58.8
2022-08-26T11:17:50.077Z,58.3
2022-08-26T11:22:50.081Z,58.2
2022-08-26T11:27:50.409Z,57.5
2022-08-26T11:32:50.111Z,56.8
2022-08-26T11:37:50.071Z,55.9
2022-08-26T11:42:50.087Z,55.8
2022-08-26T11:47:50.085Z,55.2
2022-08-26T11:52:50.074Z,54.8
2022-08-26T11:57:50.086Z,55.2
2022-08-26T12:02:50.073Z,54.7
2022-08-26T12:07:50.083Z,55.1
2022-08-26T12:12:50.081Z,54.9
2022-08-26T12:17:54.282Z,55.1
2022-08-26T12:22:50.103Z,55.4
2022-08-26T12:27:53.673Z,55.7
2022-08-26T12:32:51.101Z,55.9
2022-08-26T12:37:50.125Z,55.9
2022-08-26T12:42:50.114Z,56.3
2022-08-26T12:47:50.111Z,56.4
2022-08-26T12:52:50.113Z,56.4
2022-08-26T12:57:50.110Z,56.6
2022-08-26T13:02:50.124Z,56.0
2022-08-26T13:07:50.139Z,55.3
2022-08-26T13:12:50.118Z,54.5
2022-08-26T13:17:50.116Z,53.9
2022-08-26T13:22:51.714Z,53.2
2022-08-26T13:27:50.142Z,50.7
2022-08-26T13:32:50.104Z,50.2
2022-08-26T13:37:50.128Z,48.4
2022-08-26T13:42:50.232Z,49.6
2022-08-26T13:47:50.130Z,51.6
2022-08-26T13:52:50.131Z,52.6
2022-08-26T13:57:50.113Z,53.2
2022-08-26T14:02:50.126Z,53.4
2022-08-26T14:07:50.126Z,54.1
2022-08-26T14:12:50.122Z,55.2
2022-08-26T14:17:50.125Z,56.7
2022-08-26T14:23:12.693Z,57.4
2022-08-26T14:27:50.132Z,58.8
2022-08-26T14:32:50.128Z,59.8
2022-08-26T14:37:50.121Z,59.7
2022-08-26T14:42:52.927Z,59.7
2022-08-26T14:47:50.122Z,59.5
2022-08-26T14:52:50.137Z,59.6
2022-08-26T14:57:50.145Z,59.6
2022-08-26T15:02:50.248Z,58.9
2022-08-26T15:07:50.145Z,58.6
2022-08-26T15:12:50.140Z,58.4
2022-08-26T15:17:50.144Z,58.3
2022-08-26T15:22:50.138Z,57.6
2022-08-26T15:27:50.147Z,56.7
2022-08-26T15:32:50.184Z,56.9
2022-08-26T15:42:57.495Z,57.1
2022-08-26T15:48:01.090Z,57.1
2022-08-26T15:52:50.158Z,57.4
2022-08-26T15:57:50.175Z,56.9
2022-08-26T16:02:50.149Z,56.6
2022-08-26T16:07:50.194Z,56.4
2022-08-26T16:12:50.154Z,56.5
2022-08-26T16:17:50.165Z,56.7
2022-08-26T16:22:50.158Z,57.6
2022-08-26T16:27:50.145Z,58.5
2022-08-26T16:32:50.140Z,59.5
2022-08-26T16:37:50.155Z,60.0
2022-08-26T16:42:50.175Z,60.5
2022-08-26T16:47:50.155Z,61.0
2022-08-26T16:52:50.160Z,61.2
2022-08-26T16:57:50.152Z,61.1
2022-08-26T17:02:50.201Z,61.6
2022-08-26T17:07:50.162Z,62.0
2022-08-26T17:12:50.164Z,62.0
2022-08-26T17:17:50.152Z,62.1
2022-08-26T17:22:50.179Z,62.4
2022-08-26T17:27:50.154Z,62.8
2022-08-26T17:32:50.144Z,63.3
2022-08-26T17:37:50.140Z,63.3
2022-08-26T17:42:50.137Z,63.1
2022-08-26T17:47:50.151Z,63.1
2022-08-26T17:52:50.142Z,62.7
2022-08-26T17:57:53.199Z,63.3
2022-08-26T18:02:50.169Z,63.9
2022-08-26T18:07:50.139Z,64.3
2022-08-26T18:12:50.126Z,65.1
2022-08-26T18:17:50.146Z,65.7
2022-08-26T18:22:50.142Z,65.8
2022-08-26T18:27:50.139Z,66.3
2022-08-26T18:32:50.141Z,67.3
2022-08-26T18:37:50.142Z,68.0
2022-08-26T18:42:53.933Z,68.5
2022-08-26T18:47:50.139Z,69.1
2022-08-26T18:52:50.146Z,69.6
2022-08-26T18:57:50.155Z,70.1
2022-08-26T19:02:51.933Z,70.5
2022-08-26T19:07:50.158Z,71.0
2022-08-26T19:12:51.920Z,71.4
2022-08-26T19:17:50.151Z,72.1
2022-08-26T19:22:50.146Z,72.9
2022-08-26T19:27:50.144Z,73.6
2022-08-26T19:32:50.159Z,74.1
2022-08-26T19:37:50.138Z,74.4
2022-08-26T19:42:50.156Z,74.6
2022-08-26T19:47:50.145Z,74.8
2022-08-26T19:52:50.157Z,74.8
2022-08-26T19:57:50.147Z,74.9
2022-08-26T20:02:50.223Z,74.9
2022-08-26T20:07:50.155Z,74.9
2022-08-26T20:12:50.139Z,75.0
2022-08-26T20:17:50.153Z,75.4
2022-08-26T20:22:50.156Z,75.7
2022-08-26T20:27:50.174Z,75.9
2022-08-26T20:32:50.170Z,76.2
2022-08-26T20:37:50.168Z,76.7
2022-08-26T20:42:50.165Z,76.9
2022-08-26T20:47:50.184Z,77.1
2022-08-26T20:52:50.163Z,77.3
2022-08-26T20:57:50.175Z,77.3
2022-08-26T21:02:50.177Z,77.6
2022-08-26T21:07:50.179Z,77.6
2022-08-26T21:12:50.159Z,77.6
2022-08-26T21:17:50.185Z,77.6
2022-08-26T21:22:50.161Z,77.7
2022-08-26T21:27:50.179Z,77.8
2022-08-26T21:32:50.181Z,77.7
2022-08-26T21:37:50.171Z,77.7
2022-08-26T21:42:50.185Z,77.5
2022-08-26T21:47:50.206Z,77.3
2022-08-26T21:52:50.188Z,77.2
2022-08-26T21:57:50.174Z,77.4
2022-08-26T22:02:50.192Z,77.8
2022-08-26T22:07:50.170Z,77.8
2022-08-26T22:12:50.179Z,77.9
2022-08-26T22:17:50.177Z,78.0
2022-08-26T22:22:50.179Z,78.0
2022-08-26T22:27:50.163Z,78.2
2022-08-26T22:32:50.143Z,78.1
2022-08-26T22:37:50.174Z,78.2
2022-08-26T22:42:57.861Z,78.2
2022-08-26T22:47:50.184Z,78.4
2022-08-26T22:52:50.174Z,78.6
2022-08-26T22:57:50.186Z,78.9
2022-08-26T23:02:50.174Z,78.9
2022-08-26T23:07:50.182Z,79.1
2022-08-26T23:12:50.185Z,79.4
2022-08-26T23:17:58.612Z,79.6
2022-08-26T23:22:50.207Z,79.7
2022-08-26T23:27:50.188Z,79.8
2022-08-26T23:32:50.172Z,79.9
2022-08-26T23:37:50.185Z,79.9
2022-08-26T23:42:50.181Z,80.0
2022-08-26T23:47:50.197Z,80.0
2022-08-26T23:52:50.191Z,80.2
2022-08-26T23:57:50.192Z,80.6
