createdAt,value
2019-05-16T00:00:53.032Z,2.27
2019-05-16T00:02:01.316Z,4.57
2019-05-16T00:03:05.230Z,4.10
2019-05-16T00:04:10.156Z,5.50
2019-05-16T00:05:14.812Z,3.03
2019-05-16T00:06:19.790Z,4.57
2019-05-16T00:07:24.095Z,3.27
2019-05-16T00:08:29.043Z,2.37
2019-05-16T00:09:33.431Z,3.93
2019-05-16T00:10:38.414Z,4.07
2019-05-16T00:11:42.816Z,3.80
2019-05-16T00:12:48.707Z,3.00
2019-05-16T00:13:53.920Z,5.30
2019-05-16T00:14:58.855Z,4.07
2019-05-16T00:16:03.520Z,5.30
2019-05-16T00:17:08.725Z,4.57
2019-05-16T00:18:13.108Z,3.53
2019-05-16T00:19:18.189Z,3.43
2019-05-16T00:20:22.657Z,2.80
2019-05-16T00:21:28.237Z,3.50
2019-05-16T00:22:32.811Z,2.70
2019-05-16T00:23:37.872Z,4.57
2019-05-16T00:24:42.946Z,3.50
2019-05-16T00:25:47.897Z,4.53
2019-05-16T00:26:52.214Z,4.33
2019-05-16T00:27:58.740Z,4.70
2019-05-16T00:29:03.356Z,4.77
2019-05-16T00:30:09.292Z,3.60
2019-05-16T00:31:13.779Z,2.73
2019-05-16T00:32:19.073Z,4.67
2019-05-16T00:33:23.648Z,2.97
2019-05-16T00:34:28.513Z,4.27
2019-05-16T00:35:33.698Z,3.07
2019-05-16T00:36:38.584Z,2.40
2019-05-16T00:37:45.330Z,3.30
2019-05-16T00:38:50.193Z,4.13
2019-05-16T00:39:54.512Z,4.33
2019-05-16T00:40:59.372Z,3.53
2019-05-16T00:42:03.770Z,2.63
2019-05-16T00:43:08.695Z,4.80
2019-05-16T00:44:13.149Z,4.50
2019-05-16T00:45:18.667Z,4.43
2019-05-16T00:46:23.401Z,3.93
2019-05-16T00:47:28.495Z,4.23
2019-05-16T00:48:32.949Z,4.60
2019-05-16T00:49:38.574Z,6.90
2019-05-16T00:50:43.156Z,5.70
2019-05-16T00:51:48.130Z,3.33
2019-05-16T00:52:52.616Z,2.90
2019-05-16T00:53:58.862Z,5.83
2019-05-16T00:55:03.540Z,3.13
2019-05-16T00:56:08.986Z,2.70
2019-05-16T00:57:13.576Z,3.53
2019-05-16T00:58:19.208Z,3.93
2019-05-16T00:59:24.233Z,3.63
2019-05-16T01:00:45.518Z,2.97
2019-05-16T01:01:50.348Z,4.53
2019-05-16T01:02:57.751Z,4.07
2019-05-16T01:04:01.649Z,2.30
2019-05-16T01:05:08.484Z,4.30
2019-05-16T01:06:19.209Z,2.93
2019-05-16T01:07:19.367Z,4.60
2019-05-16T01:08:23.700Z,5.10
2019-05-16T01:09:28.573Z,3.50
2019-05-16T01:10:32.875Z,2.20
2019-05-16T01:11:38.182Z,5.27
2019-05-16T01:12:42.887Z,3.70
2019-05-16T01:13:48.677Z,2.73
2019-05-16T01:14:53.255Z,5.70
2019-05-16T01:15:58.220Z,3.40
2019-05-16T01:17:02.524Z,3.10
2019-05-16T01:18:08.109Z,6.17
2019-05-16T01:19:12.632Z,3.33
2019-05-16T01:20:19.165Z,3.03
2019-05-16T01:21:23.906Z,3.50
2019-05-16T01:22:29.079Z,4.40
2019-05-16T01:23:33.532Z,1.87
2019-05-16T01:24:41.411Z,4.23
2019-05-16T01:25:44.422Z,3.80
2019-05-16T01:26:49.355Z,3.00
2019-05-16T01:27:53.658Z,2.43
2019-05-16T01:28:58.536Z,3.23
2019-05-16T01:30:02.934Z,3.23
2019-05-16T01:31:08.637Z,3.97
2019-05-16T01:32:13.283Z,3.53
2019-05-16T01:33:19.302Z,2.70
2019-05-16T01:34:23.879Z,3.43
2019-05-16T01:35:28.769Z,2.23
2019-05-16T01:36:36.966Z,3.00
2019-05-16T01:37:39.683Z,3.77
2019-05-16T01:38:44.007Z,3.03
2019-05-16T01:39:48.954Z,3.47
2019-05-16T01:40:53.275Z,3.33
2019-05-16T01:41:58.775Z,3.67
2019-05-16T01:43:03.161Z,3.80
2019-05-16T01:44:08.104Z,3.13
2019-05-16T01:45:12.865Z,3.77
2019-05-16T01:46:18.225Z,2.73
2019-05-16T01:47:22.686Z,3.23
2019-05-16T01:48:29.272Z,3.70
2019-05-16T01:49:33.708Z,3.50
2019-05-16T01:50:38.898Z,3.53
2019-05-16T01:51:43.644Z,3.13
2019-05-16T01:52:48.838Z,2.23
2019-05-16T01:53:53.365Z,2.00
2019-05-16T01:54:58.797Z,2.80
2019-05-16T01:56:03.369Z,3.00
2019-05-16T01:57:08.292Z,3.50
2019-05-16T01:58:12.811Z,2.23
2019-05-16T01:59:18.199Z,3.47
2019-05-16T02:00:25.553Z,2.67
2019-05-16T02:01:29.595Z,2.20
2019-05-16T02:02:33.942Z,2.20
2019-05-16T02:03:38.975Z,2.60
2019-05-16T02:04:43.290Z,2.87
2019-05-16T02:05:48.252Z,3.63
2019-05-16T02:06:54.852Z,2.83
2019-05-16T02:07:59.307Z,2.23
2019-05-16T02:09:05.010Z,4.27
2019-05-16T02:10:10.483Z,2.13
2019-05-16T02:11:14.910Z,4.80
2019-05-16T02:12:19.845Z,2.83
2019-05-16T02:13:24.187Z,3.10
2019-05-16T02:14:29.067Z,3.17
2019-05-16T02:15:33.470Z,3.30
2019-05-16T02:16:38.532Z,2.73
2019-05-16T02:17:42.909Z,6.03
2019-05-16T02:18:48.905Z,3.27
2019-05-16T02:19:53.463Z,2.10
2019-05-16T02:21:01.422Z,4.57
2019-05-16T02:22:04.483Z,2.63
2019-05-16T02:23:09.440Z,3.83
2019-05-16T02:24:13.768Z,2.67
2019-05-16T02:25:19.274Z,1.80
2019-05-16T02:26:23.587Z,4.50
2019-05-16T02:27:28.839Z,2.27
2019-05-16T02:28:39.725Z,3.23
2019-05-16T02:29:40.228Z,1.87
2019-05-16T02:30:44.651Z,2.60
2019-05-16T02:31:51.323Z,3.10
2019-05-16T02:32:55.598Z,1.57
2019-05-16T02:34:01.243Z,2.43
2019-05-16T02:35:06.950Z,2.73
2019-05-16T02:36:11.813Z,2.37
2019-05-16T02:37:24.075Z,2.90
2019-05-16T02:38:22.830Z,2.83
2019-05-16T02:39:30.320Z,3.17
2019-05-16T02:40:34.052Z,3.17
2019-05-16T02:41:38.387Z,2.43
2019-05-16T02:42:43.258Z,3.53
2019-05-16T02:43:50.648Z,1.40
2019-05-16T02:44:54.304Z,2.73
2019-05-16T02:46:01.204Z,2.53
2019-05-16T02:47:05.491Z,3.63
2019-05-16T02:48:11.015Z,2.57
2019-05-16T02:49:16.213Z,4.97
2019-05-16T02:50:22.432Z,3.00
2019-05-16T02:51:27.519Z,1.70
2019-05-16T02:52:31.965Z,3.03
2019-05-16T02:53:36.883Z,2.20
2019-05-16T02:54:41.575Z,1.77
2019-05-16T02:55:46.512Z,1.83
2019-05-16T02:56:50.916Z,3.67
2019-05-16T02:57:55.850Z,2.47
2019-05-16T02:59:01.747Z,3.23
2019-05-16T03:00:11.767Z,2.10
2019-05-16T03:01:14.934Z,1.93
2019-05-16T03:02:20.709Z,2.87
2019-05-16T03:03:25.291Z,1.97
2019-05-16T03:04:30.935Z,2.17
2019-05-16T03:05:35.781Z,2.97
2019-05-16T03:06:41.422Z,4.10
2019-05-16T03:07:47.705Z,3.50
2019-05-16T03:08:54.431Z,4.00
2019-05-16T03:10:01.626Z,2.43
2019-05-16T03:11:05.596Z,2.50
2019-05-16T03:12:10.912Z,4.93
2019-05-16T03:13:17.975Z,3.30
2019-05-16T03:14:23.451Z,1.97
2019-05-16T03:15:30.917Z,2.70
2019-05-16T03:16:37.259Z,4.20
2019-05-16T03:17:44.686Z,1.73
2019-05-16T03:18:51.709Z,2.13
2019-05-16T03:20:01.488Z,2.03
2019-05-16T03:21:07.304Z,2.27
2019-05-16T03:22:15.836Z,2.90
2019-05-16T03:23:21.843Z,4.03
2019-05-16T03:24:27.049Z,2.00
2019-05-16T03:25:31.539Z,2.50
2019-05-16T03:26:36.456Z,2.93
2019-05-16T03:27:41.550Z,3.97
2019-05-16T03:28:46.912Z,2.73
2019-05-16T03:29:51.512Z,5.00
2019-05-16T03:30:56.408Z,1.83
2019-05-16T03:32:03.097Z,3.80
2019-05-16T03:33:07.440Z,2.37
2019-05-16T03:34:16.359Z,1.80
2019-05-16T03:35:23.826Z,1.67
2019-05-16T03:36:25.664Z,2.03
2019-05-16T03:37:30.925Z,2.27
2019-05-16T03:38:35.330Z,2.17
2019-05-16T03:39:40.730Z,2.43
2019-05-16T03:40:45.228Z,3.20
2019-05-16T03:41:50.669Z,3.13
2019-05-16T03:42:55.294Z,2.70
2019-05-16T03:44:01.323Z,3.07
2019-05-16T03:45:06.236Z,1.60
2019-05-16T03:46:12.072Z,2.07
2019-05-16T03:47:16.594Z,2.20
2019-05-16T03:48:21.620Z,3.00
2019-05-16T03:49:26.011Z,3.30
2019-05-16T03:50:31.094Z,3.67
2019-05-16T03:51:35.597Z,2.33
2019-05-16T03:52:43.568Z,2.83
2019-05-16T03:53:46.569Z,2.33
2019-05-16T03:54:51.516Z,3.20
2019-05-16T03:55:55.886Z,2.07
2019-05-16T03:57:00.841Z,1.83
2019-05-16T03:58:05.335Z,3.67
2019-05-16T03:59:10.963Z,2.10
2019-05-16T04:00:15.998Z,2.93
2019-05-16T04:01:21.195Z,2.40
2019-05-16T04:02:25.896Z,2.13
2019-05-16T04:03:33.177Z,1.40
2019-05-16T04:04:36.975Z,4.10
2019-05-16T04:05:41.936Z,2.40
2019-05-16T04:06:46.263Z,3.20
2019-05-16T04:07:56.778Z,3.53
2019-05-16T04:08:57.219Z,3.33
2019-05-16T04:10:02.477Z,2.90
2019-05-16T04:11:06.937Z,3.63
2019-05-16T04:12:11.928Z,2.80
2019-05-16T04:13:16.288Z,1.53
2019-05-16T04:14:21.589Z,2.43
2019-05-16T04:15:26.172Z,3.63
2019-05-16T04:16:31.568Z,2.50
2019-05-16T04:17:36.519Z,2.87
2019-05-16T04:18:42.188Z,1.87
2019-05-16T04:19:46.727Z,2.77
2019-05-16T04:20:52.556Z,2.50
2019-05-16T04:21:57.196Z,2.30
2019-05-16T04:23:02.152Z,2.77
2019-05-16T04:24:06.502Z,3.60
2019-05-16T04:25:11.787Z,2.57
2019-05-16T04:26:16.254Z,2.73
2019-05-16T04:27:21.639Z,4.37
2019-05-16T04:28:26.156Z,2.90
2019-05-16T04:29:31.832Z,3.47
2019-05-16T04:30:36.406Z,2.93
2019-05-16T04:31:41.614Z,2.03
2019-05-16T04:32:46.244Z,2.33
2019-05-16T04:33:52.117Z,3.37
2019-05-16T04:34:56.615Z,2.90
2019-05-16T04:36:01.669Z,1.90
2019-05-16T04:37:06.076Z,2.40
2019-05-16T04:38:13.214Z,2.53
2019-05-16T04:39:17.054Z,4.93
2019-05-16T04:40:22.167Z,3.57
2019-05-16T04:41:26.590Z,2.70
2019-05-16T04:42:31.553Z,2.70
2019-05-16T04:43:35.894Z,2.00
2019-05-16T04:44:41.756Z,2.30
2019-05-16T04:45:46.682Z,2.07
2019-05-16T04:46:51.586Z,3.77
2019-05-16T04:47:55.904Z,3.53
2019-05-16T04:49:01.699Z,3.40
2019-05-16T04:50:07.010Z,4.67
2019-05-16T04:51:11.991Z,2.40
2019-05-16T04:52:16.608Z,1.87
2019-05-16T04:53:21.974Z,2.20
2019-05-16T04:54:26.575Z,2.30
2019-05-16T04:55:31.793Z,4.70
2019-05-16T04:56:36.324Z,1.70
2019-05-16T04:57:42.389Z,7.00
2019-05-16T04:58:47.140Z,2.47
2019-05-16T04:59:52.034Z,3.90
2019-05-16T05:00:56.570Z,2.93
2019-05-16T05:02:02.392Z,3.40
2019-05-16T05:03:06.894Z,2.97
2019-05-16T05:04:15.489Z,3.70
2019-05-16T05:05:21.458Z,4.03
2019-05-16T05:06:25.294Z,1.57
2019-05-16T05:07:31.234Z,4.07
2019-05-16T05:08:50.551Z,2.93
2019-05-16T05:09:42.976Z,3.83
2019-05-16T05:10:50.990Z,4.70
2019-05-16T05:11:54.620Z,2.73
2019-05-16T05:13:01.541Z,3.87
2019-05-16T05:14:05.883Z,2.40
2019-05-16T05:15:12.042Z,3.90
2019-05-16T05:16:16.619Z,4.00
2019-05-16T05:17:21.489Z,1.80
2019-05-16T05:18:25.838Z,2.37
2019-05-16T05:19:30.810Z,2.20
2019-05-16T05:20:35.219Z,2.10
2019-05-16T05:21:40.972Z,2.33
2019-05-16T05:22:46.987Z,3.43
2019-05-16T05:23:51.885Z,4.87
2019-05-16T05:24:56.285Z,3.57
2019-05-16T05:26:01.239Z,3.20
2019-05-16T05:27:05.584Z,2.00
2019-05-16T05:28:13.410Z,3.73
2019-05-16T05:29:16.523Z,4.47
2019-05-16T05:30:21.776Z,2.37
2019-05-16T05:31:26.193Z,4.80
2019-05-16T05:32:31.275Z,2.57
2019-05-16T05:33:36.451Z,2.97
2019-05-16T05:34:41.364Z,2.07
2019-05-16T05:35:45.712Z,3.27
2019-05-16T05:36:51.326Z,3.00
2019-05-16T05:37:55.762Z,2.50
2019-05-16T05:39:11.139Z,2.10
2019-05-16T05:40:07.343Z,2.43
2019-05-16T05:41:12.256Z,2.70
2019-05-16T05:42:16.676Z,2.70
2019-05-16T05:43:21.981Z,10.10
2019-05-16T05:44:26.530Z,3.47
2019-05-16T05:45:31.497Z,4.00
2019-05-16T05:46:35.963Z,4.50
2019-05-16T05:47:40.898Z,3.60
2019-05-16T05:48:45.251Z,3.70
2019-05-16T05:49:50.206Z,3.93
2019-05-16T05:50:54.515Z,2.37
2019-05-16T05:52:00.854Z,3.47
2019-05-16T05:53:05.479Z,4.67
2019-05-16T05:54:10.974Z,2.87
2019-05-16T05:55:15.691Z,4.30
2019-05-16T05:56:20.635Z,3.40
2019-05-16T05:57:24.942Z,3.07
2019-05-16T05:58:30.824Z,3.13
2019-05-16T05:59:35.753Z,4.00
2019-05-16T06:00:40.920Z,2.33
2019-05-16T06:01:45.991Z,3.97
2019-05-16T06:02:54.209Z,2.43
2019-05-16T06:03:59.812Z,2.87
2019-05-16T06:05:05.498Z,2.17
2019-05-16T06:06:10.466Z,4.23
2019-05-16T06:07:15.730Z,3.90
2019-05-16T06:08:20.535Z,5.60
2019-05-16T06:09:29.423Z,3.73
2019-05-16T06:10:31.795Z,5.47
2019-05-16T06:11:36.750Z,6.00
2019-05-16T06:12:42.376Z,4.20
2019-05-16T06:13:49.820Z,2.73
2019-05-16T06:14:53.840Z,3.13
2019-05-16T06:16:00.196Z,3.90
2019-05-16T06:17:05.017Z,4.30
2019-05-16T06:18:10.839Z,3.23
2019-05-16T06:19:15.512Z,4.70
2019-05-16T06:20:21.651Z,7.30
2019-05-16T06:21:26.004Z,4.63
2019-05-16T06:22:30.883Z,5.00
2019-05-16T06:23:35.275Z,4.57
2019-05-16T06:24:40.147Z,3.90
2019-05-16T06:25:44.471Z,2.53
2019-05-16T06:26:50.498Z,2.77
2019-05-16T06:27:54.944Z,2.53
2019-05-16T06:29:00.609Z,1.73
2019-05-16T06:30:05.689Z,4.67
2019-05-16T06:31:14.052Z,2.10
2019-05-16T06:32:16.658Z,4.50
2019-05-16T06:33:22.395Z,5.33
2019-05-16T06:34:26.722Z,3.00
2019-05-16T06:35:31.872Z,6.40
2019-05-16T06:36:36.274Z,4.77
2019-05-16T06:37:41.264Z,3.07
2019-05-16T06:38:45.834Z,6.37
2019-05-16T06:39:50.751Z,3.33
2019-05-16T06:40:55.237Z,4.93
2019-05-16T06:42:00.607Z,4.50
2019-05-16T06:43:05.143Z,3.23
2019-05-16T06:44:10.661Z,3.87
2019-05-16T06:45:15.472Z,3.10
2019-05-16T06:46:20.448Z,4.40
2019-05-16T06:47:24.860Z,2.73
2019-05-16T06:48:30.404Z,3.83
2019-05-16T06:49:35.028Z,4.10
2019-05-16T06:50:40.257Z,4.00
2019-05-16T06:51:44.944Z,4.23
2019-05-16T06:52:50.283Z,4.10
2019-05-16T06:53:54.754Z,4.00
2019-05-16T06:55:00.728Z,4.17
2019-05-16T06:56:05.340Z,5.50
2019-05-16T06:57:10.701Z,5.23
2019-05-16T06:58:15.176Z,8.13
2019-05-16T06:59:20.337Z,3.43
2019-05-16T07:00:25.202Z,2.93
2019-05-16T07:01:30.076Z,2.80
2019-05-16T07:02:34.709Z,3.00
2019-05-16T07:03:40.187Z,4.67
2019-05-16T07:04:44.660Z,2.67
2019-05-16T07:05:50.354Z,2.17
2019-05-16T07:06:59.422Z,2.00
2019-05-16T07:08:01.758Z,4.07
2019-05-16T07:09:07.283Z,3.90
2019-05-16T07:10:12.419Z,4.13
2019-05-16T07:11:16.749Z,3.53
2019-05-16T07:12:21.692Z,2.77
2019-05-16T07:13:26.035Z,3.07
2019-05-16T07:14:31.474Z,5.60
2019-05-16T07:15:35.918Z,3.40
2019-05-16T07:16:40.989Z,6.73
2019-05-16T07:17:45.307Z,2.60
2019-05-16T07:18:50.762Z,2.77
2019-05-16T07:19:55.191Z,3.47
2019-05-16T07:21:00.344Z,2.10
2019-05-16T07:22:04.833Z,3.43
2019-05-16T07:23:10.157Z,2.20
2019-05-16T07:24:16.994Z,4.00
2019-05-16T07:25:21.747Z,5.17
2019-05-16T07:26:26.128Z,3.47
2019-05-16T07:27:31.311Z,2.80
2019-05-16T07:28:35.701Z,4.50
2019-05-16T07:29:40.674Z,4.30
2019-05-16T07:30:44.992Z,3.10
2019-05-16T07:31:52.261Z,5.30
2019-05-16T07:32:56.063Z,2.77
2019-05-16T07:34:01.184Z,6.67
2019-05-16T07:35:05.899Z,3.47
2019-05-16T07:36:10.917Z,1.83
2019-05-16T07:37:15.339Z,2.93
2019-05-16T07:38:20.561Z,4.00
2019-05-16T07:39:25.179Z,4.23
2019-05-16T07:40:30.798Z,4.53
2019-05-16T07:41:35.550Z,3.30
2019-05-16T07:42:40.592Z,1.60
2019-05-16T07:43:44.919Z,2.23
2019-05-16T07:44:50.538Z,2.83
2019-05-16T07:45:55.135Z,2.93
2019-05-16T07:47:00.976Z,1.93
2019-05-16T07:48:05.695Z,3.13
2019-05-16T07:49:11.401Z,2.47
2019-05-16T07:50:19.967Z,4.60
2019-05-16T07:51:24.004Z,4.00
2019-05-16T07:52:35.177Z,2.77
2019-05-16T07:53:35.140Z,7.10
2019-05-16T07:54:40.472Z,2.63
2019-05-16T07:55:45.534Z,2.07
2019-05-16T07:56:58.111Z,3.73
2019-05-16T07:57:56.566Z,2.23
2019-05-16T07:59:01.025Z,3.63
2019-05-16T08:00:09.504Z,2.80
2019-05-16T08:01:13.161Z,4.53
2019-05-16T08:02:20.623Z,3.20
2019-05-16T08:03:24.279Z,6.03
2019-05-16T08:04:30.437Z,5.80
2019-05-16T08:05:34.991Z,1.80
2019-05-16T08:06:40.815Z,4.67
2019-05-16T08:07:46.019Z,3.33
2019-05-16T08:08:51.322Z,2.70
2019-05-16T08:09:55.799Z,3.03
2019-05-16T08:11:01.717Z,3.87
2019-05-16T08:12:06.392Z,2.53
2019-05-16T08:13:12.919Z,3.47
2019-05-16T08:14:17.596Z,4.87
2019-05-16T08:15:22.731Z,2.07
2019-05-16T08:16:27.079Z,3.50
2019-05-16T08:17:32.058Z,3.80
2019-05-16T08:18:36.590Z,4.33
2019-05-16T08:19:41.550Z,3.97
2019-05-16T08:20:46.028Z,5.23
2019-05-16T08:21:50.945Z,4.93
2019-05-16T08:22:55.487Z,5.50
2019-05-16T08:24:07.143Z,4.37
2019-05-16T08:25:06.937Z,4.43
2019-05-16T08:26:11.890Z,5.97
2019-05-16T08:27:16.239Z,6.00
2019-05-16T08:28:21.930Z,3.67
2019-05-16T08:29:26.620Z,5.60
2019-05-16T08:30:31.827Z,4.50
2019-05-16T08:31:36.286Z,5.53
2019-05-16T08:32:42.402Z,3.33
2019-05-16T08:33:46.909Z,1.97
2019-05-16T08:34:51.827Z,2.20
2019-05-16T08:35:56.162Z,2.30
2019-05-16T08:37:01.329Z,5.13
2019-05-16T08:38:06.023Z,3.60
2019-05-16T08:39:11.295Z,4.47
2019-05-16T08:40:16.201Z,4.07
2019-05-16T08:41:22.119Z,3.80
2019-05-16T08:42:26.876Z,3.03
2019-05-16T08:43:31.975Z,4.20
2019-05-16T08:44:36.356Z,5.43
2019-05-16T08:45:41.901Z,2.73
2019-05-16T08:46:53.199Z,3.17
2019-05-16T08:47:53.171Z,2.40
2019-05-16T08:49:00.848Z,4.63
2019-05-16T08:51:12.181Z,6.33
2019-05-16T08:52:22.188Z,3.90
2019-05-16T08:53:23.479Z,2.87
2019-05-16T08:54:31.582Z,5.50
2019-05-16T08:55:34.466Z,3.93
2019-05-16T08:56:44.190Z,3.17
2019-05-16T08:57:45.458Z,2.97
2019-05-16T08:58:53.860Z,4.70
2019-05-16T08:59:56.331Z,4.53
2019-05-16T09:01:02.349Z,1.90
2019-05-16T09:02:11.995Z,3.07
2019-05-16T09:03:13.994Z,3.43
2019-05-16T09:04:23.888Z,3.60
2019-05-16T09:05:25.055Z,2.37
2019-05-16T09:06:31.975Z,2.30
2019-05-16T09:07:35.967Z,3.53
2019-05-16T09:08:40.310Z,3.90
2019-05-16T09:09:51.033Z,4.10
2019-05-16T09:11:00.747Z,4.13
2019-05-16T09:11:58.027Z,7.03
2019-05-16T09:13:02.411Z,3.30
2019-05-16T09:14:08.066Z,4.83
2019-05-16T09:15:12.816Z,5.40
2019-05-16T09:16:20.846Z,4.17
2019-05-16T09:17:27.749Z,3.20
2019-05-16T09:18:30.745Z,4.43
2019-05-16T09:18:40.670Z,3.20
2019-05-16T09:19:37.920Z,3.27
2019-05-16T09:20:43.081Z,3.90
2019-05-16T09:21:47.892Z,5.63
2019-05-16T09:22:52.848Z,4.70
2019-05-16T09:23:57.929Z,5.23
2019-05-16T09:25:03.329Z,4.60
2019-05-16T09:26:07.733Z,5.20
2019-05-16T09:27:13.286Z,6.80
2019-05-16T09:28:17.924Z,3.13
2019-05-16T09:29:22.947Z,4.63
2019-05-16T09:30:27.712Z,3.30
2019-05-16T09:31:32.867Z,5.13
2019-05-16T09:32:37.304Z,5.40
2019-05-16T09:33:42.295Z,5.80
2019-05-16T09:34:47.896Z,4.70
2019-05-16T09:35:53.059Z,5.37
2019-05-16T09:37:00.768Z,7.13
2019-05-16T09:38:04.132Z,5.73
2019-05-16T09:39:09.373Z,5.63
2019-05-16T09:40:17.255Z,6.53
2019-05-16T09:41:21.936Z,4.07
2019-05-16T09:42:27.742Z,5.47
2019-05-16T09:43:32.726Z,5.07
2019-05-16T09:44:37.711Z,4.17
2019-05-16T09:45:42.188Z,3.57
2019-05-16T09:46:47.255Z,5.27
2019-05-16T09:47:51.767Z,6.70
2019-05-16T09:49:15.802Z,4.30
2019-05-16T09:50:02.887Z,4.67
2019-05-16T09:51:07.965Z,4.70
2019-05-16T09:52:12.411Z,4.73
2019-05-16T09:53:17.691Z,3.97
2019-05-16T09:54:22.166Z,5.50
2019-05-16T09:55:27.180Z,2.63
2019-05-16T09:56:31.715Z,4.00
2019-05-16T09:57:37.625Z,5.43
2019-05-16T09:58:42.441Z,4.00
2019-05-16T09:59:47.546Z,4.43
2019-05-16T10:00:52.068Z,4.27
2019-05-16T10:01:57.417Z,8.37
2019-05-16T10:03:02.042Z,4.40
2019-05-16T10:04:07.147Z,3.83
2019-05-16T10:05:13.584Z,5.00
2019-05-16T10:06:19.308Z,4.80
2019-05-16T10:07:28.009Z,5.17
2019-05-16T10:08:30.495Z,5.30
2019-05-16T10:09:42.103Z,7.40
2019-05-16T10:10:43.118Z,4.93
2019-05-16T10:11:49.362Z,8.07
2019-05-16T10:12:54.319Z,4.50
2019-05-16T10:13:58.713Z,5.63
2019-05-16T10:15:03.852Z,7.23
2019-05-16T10:16:10.503Z,8.23
2019-05-16T10:17:17.710Z,2.60
2019-05-16T10:18:21.559Z,4.73
2019-05-16T10:19:27.597Z,5.47
2019-05-16T10:20:32.139Z,4.90
2019-05-16T10:21:37.354Z,3.70
2019-05-16T10:22:42.416Z,5.80
2019-05-16T10:23:47.869Z,2.30
2019-05-16T10:24:52.258Z,3.27
2019-05-16T10:25:57.298Z,5.70
2019-05-16T10:27:01.791Z,4.30
2019-05-16T10:28:06.818Z,3.57
2019-05-16T10:29:11.277Z,5.60
2019-05-16T10:30:17.692Z,3.50
2019-05-16T10:31:22.333Z,6.10
2019-05-16T10:32:27.503Z,9.13
2019-05-16T10:33:32.228Z,3.70
2019-05-16T10:34:37.251Z,5.77
2019-05-16T10:35:41.745Z,4.47
2019-05-16T10:36:47.268Z,4.50
2019-05-16T10:37:51.977Z,4.83
2019-05-16T10:38:59.046Z,4.27
2019-05-16T10:40:03.939Z,4.73
2019-05-16T10:41:08.935Z,4.77
2019-05-16T10:42:27.291Z,3.20
2019-05-16T10:43:19.905Z,7.17
2019-05-16T10:44:24.530Z,4.70
2019-05-16T10:45:29.764Z,3.17
2019-05-16T10:46:34.212Z,4.47
2019-05-16T10:47:39.202Z,4.03
2019-05-16T10:48:43.720Z,5.07
2019-05-16T10:49:48.605Z,6.53
2019-05-16T10:50:53.030Z,2.90
2019-05-16T10:51:58.031Z,5.63
2019-05-16T10:53:23.770Z,4.33
2019-05-16T10:54:17.725Z,3.03
2019-05-16T10:55:17.648Z,6.63
2019-05-16T10:56:22.229Z,6.37
2019-05-16T10:57:29.429Z,3.93
2019-05-16T10:58:41.637Z,7.50
2019-05-16T11:00:06.571Z,6.67
2019-05-16T11:01:07.786Z,5.67
2019-05-16T11:01:52.038Z,10.27
2019-05-16T11:02:58.945Z,5.43
2019-05-16T11:04:03.103Z,3.87
2019-05-16T11:05:25.160Z,9.60
2019-05-16T11:06:25.339Z,5.90
2019-05-16T11:07:21.125Z,7.97
2019-05-16T11:08:25.602Z,8.40
2019-05-16T11:09:30.547Z,9.47
2019-05-16T11:10:37.175Z,8.20
2019-05-16T11:11:41.507Z,7.80
2019-05-16T11:12:51.870Z,11.03
2019-05-16T11:13:52.459Z,9.87
2019-05-16T11:14:56.811Z,7.57
2019-05-16T11:16:01.715Z,7.60
2019-05-16T11:17:11.748Z,6.87
2019-05-16T11:18:12.707Z,8.83
2019-05-16T11:19:24.129Z,9.20
2019-05-16T11:20:26.578Z,8.73
2019-05-16T11:21:30.444Z,10.47
2019-05-16T11:22:36.979Z,8.43
2019-05-16T11:23:41.530Z,10.37
2019-05-16T11:24:47.095Z,12.47
2019-05-16T11:25:54.783Z,11.23
2019-05-16T11:26:58.541Z,10.40
2019-05-16T11:28:02.907Z,10.83
2019-05-16T11:29:07.965Z,8.37
2019-05-16T11:30:12.916Z,9.37
2019-05-16T11:31:17.909Z,10.00
2019-05-16T11:32:22.326Z,6.87
2019-05-16T11:33:28.197Z,10.83
2019-05-16T11:34:32.889Z,9.63
2019-05-16T11:35:38.300Z,9.23
2019-05-16T11:36:42.829Z,11.97
2019-05-16T11:37:47.998Z,11.47
2019-05-16T11:38:52.396Z,13.60
2019-05-16T11:39:57.343Z,9.80
2019-05-16T11:41:01.849Z,8.90
2019-05-16T11:42:08.023Z,7.23
2019-05-16T11:43:18.288Z,10.20
2019-05-16T11:44:20.243Z,9.50
2019-05-16T11:45:27.053Z,13.03
2019-05-16T11:46:31.358Z,9.60
2019-05-16T11:47:36.833Z,9.90
2019-05-16T11:48:41.837Z,10.57
2019-05-16T11:49:47.653Z,8.50
2019-05-16T11:50:52.823Z,10.47
2019-05-16T11:51:57.902Z,9.30
2019-05-16T11:53:03.127Z,7.23
2019-05-16T11:54:07.517Z,8.97
2019-05-16T11:55:12.698Z,9.10
2019-05-16T11:56:17.043Z,10.33
2019-05-16T11:57:21.980Z,11.50
2019-05-16T11:58:26.689Z,7.13
2019-05-16T11:59:31.840Z,8.43
2019-05-16T12:00:37.265Z,12.00
2019-05-16T12:01:42.495Z,6.97
2019-05-16T12:02:47.768Z,7.27
2019-05-16T12:03:52.984Z,6.03
2019-05-16T12:04:57.944Z,5.63
2019-05-16T12:06:03.146Z,7.03
2019-05-16T12:07:07.753Z,5.63
2019-05-16T12:08:12.880Z,8.23
2019-05-16T12:09:17.953Z,5.90
2019-05-16T12:10:23.492Z,6.17
2019-05-16T12:11:27.915Z,5.73
2019-05-16T12:12:32.948Z,6.37
2019-05-16T12:13:37.316Z,6.03
2019-05-16T12:14:42.248Z,6.43
2019-05-16T12:15:46.734Z,6.50
2019-05-16T12:16:51.695Z,6.53
2019-05-16T12:18:02.115Z,5.97
2019-05-16T12:19:02.916Z,8.57
2019-05-16T12:20:08.331Z,7.07
2019-05-16T12:21:13.448Z,6.60
2019-05-16T12:22:18.321Z,6.60
2019-05-16T12:23:23.596Z,8.87
2019-05-16T12:24:36.854Z,6.73
2019-05-16T12:25:36.693Z,10.23
2019-05-16T12:26:40.897Z,6.83
2019-05-16T12:27:48.070Z,7.80
2019-05-16T12:28:52.068Z,6.93
2019-05-16T12:29:59.027Z,8.87
2019-05-16T12:31:03.695Z,5.83
2019-05-16T12:32:08.719Z,8.73
2019-05-16T12:33:13.212Z,8.43
2019-05-16T12:34:18.389Z,10.27
2019-05-16T12:35:22.899Z,7.97
2019-05-16T12:36:30.957Z,7.30
2019-05-16T12:37:36.914Z,9.87
2019-05-16T12:38:40.578Z,7.40
2019-05-16T12:39:47.031Z,10.43
2019-05-16T12:40:51.665Z,9.10
2019-05-16T12:41:59.383Z,8.30
2019-05-16T12:43:02.868Z,6.50
2019-05-16T12:44:07.705Z,5.97
2019-05-16T12:45:13.282Z,7.60
2019-05-16T12:46:18.631Z,5.90
2019-05-16T12:47:23.702Z,9.87
2019-05-16T12:48:28.105Z,8.97
2019-05-16T12:49:33.082Z,7.47
2019-05-16T12:50:38.925Z,11.90
2019-05-16T12:51:46.254Z,7.10
2019-05-16T12:52:50.214Z,9.97
2019-05-16T12:53:57.024Z,9.90
2019-05-16T12:55:01.199Z,7.20
2019-05-16T12:56:06.328Z,10.90
2019-05-16T12:57:10.683Z,6.97
2019-05-16T12:58:24.561Z,6.13
2019-05-16T12:59:21.859Z,5.83
2019-05-16T13:00:27.695Z,15.43
2019-05-16T13:01:34.214Z,8.07
2019-05-16T13:02:38.835Z,8.50
2019-05-16T13:03:43.186Z,9.27
2019-05-16T13:04:48.061Z,9.20
2019-05-16T13:05:52.424Z,7.90
2019-05-16T13:06:57.866Z,7.27
2019-05-16T13:08:02.710Z,6.60
2019-05-16T13:09:08.286Z,10.77
2019-05-16T13:10:12.982Z,7.13
2019-05-16T13:11:17.972Z,8.37
2019-05-16T13:12:22.336Z,7.17
2019-05-16T13:13:27.782Z,7.73
2019-05-16T13:14:32.346Z,10.20
2019-05-16T13:15:38.211Z,7.93
2019-05-16T13:16:43.378Z,8.20
2019-05-16T13:17:48.375Z,11.43
2019-05-16T13:18:52.688Z,7.67
2019-05-16T13:19:57.744Z,7.37
2019-05-16T13:21:02.253Z,9.10
2019-05-16T13:22:07.564Z,7.80
2019-05-16T13:23:18.051Z,8.93
2019-05-16T13:24:19.043Z,7.40
2019-05-16T13:25:23.761Z,6.80
2019-05-16T13:26:28.833Z,6.53
2019-05-16T13:27:33.325Z,8.53
2019-05-16T13:28:38.458Z,10.10
2019-05-16T13:29:42.836Z,7.57
2019-05-16T13:30:47.887Z,9.43
2019-05-16T13:31:52.222Z,10.43
2019-05-16T13:32:57.115Z,10.37
2019-05-16T13:34:01.486Z,7.57
2019-05-16T13:35:07.709Z,8.23
2019-05-16T13:36:12.342Z,8.00
2019-05-16T13:37:18.061Z,10.27
2019-05-16T13:38:22.571Z,9.53
2019-05-16T13:39:27.690Z,8.13
2019-05-16T13:40:32.205Z,6.07
2019-05-16T13:41:37.901Z,5.47
2019-05-16T13:42:42.508Z,6.63
2019-05-16T13:43:47.484Z,9.87
2019-05-16T13:44:51.808Z,8.50
2019-05-16T13:45:57.588Z,8.57
2019-05-16T13:47:02.111Z,7.37
2019-05-16T13:48:08.072Z,7.90
2019-05-16T13:49:12.882Z,6.03
2019-05-16T13:50:17.962Z,8.00
2019-05-16T13:51:22.418Z,7.90
2019-05-16T13:52:28.257Z,6.77
2019-05-16T13:53:33.159Z,6.97
2019-05-16T13:54:38.148Z,7.50
2019-05-16T13:55:42.566Z,6.63
2019-05-16T13:56:48.390Z,8.27
2019-05-16T13:57:53.171Z,8.43
2019-05-16T13:58:58.083Z,7.83
2019-05-16T14:00:02.613Z,7.80
2019-05-16T14:01:08.022Z,10.10
2019-05-16T14:02:12.668Z,7.50
2019-05-16T14:03:18.055Z,4.27
2019-05-16T14:04:22.641Z,6.80
2019-05-16T14:05:27.598Z,10.87
2019-05-16T14:06:32.062Z,6.10
2019-05-16T14:07:37.777Z,4.33
2019-05-16T14:08:42.439Z,8.10
2019-05-16T14:09:47.444Z,5.93
2019-05-16T14:10:51.977Z,6.23
2019-05-16T14:11:57.110Z,6.43
2019-05-16T14:13:01.617Z,5.63
2019-05-16T14:14:07.163Z,4.60
2019-05-16T14:15:13.247Z,7.60
2019-05-16T14:16:18.205Z,6.27
2019-05-16T14:17:22.738Z,6.90
2019-05-16T14:18:27.666Z,6.23
2019-05-16T14:19:32.103Z,9.10
2019-05-16T14:20:37.934Z,6.27
2019-05-16T14:21:42.447Z,6.90
2019-05-16T14:22:47.404Z,6.57
2019-05-16T14:23:53.138Z,7.27
2019-05-16T14:24:58.660Z,6.77
2019-05-16T14:26:03.201Z,8.83
2019-05-16T14:27:08.247Z,8.57