createdAt,value
2022-11-06T05:16:07.138Z,1.45
2022-11-06T05:18:34.696Z,1.16
2022-11-06T05:21:20.360Z,1.32
2022-11-06T05:23:46.736Z,1.20
2022-11-06T05:26:13.464Z,1.27
2022-11-06T05:28:39.755Z,1.51
2022-11-06T05:31:06.137Z,1.70
2022-11-06T05:33:32.489Z,1.38
2022-11-06T05:36:03.169Z,1.34
2022-11-06T05:38:29.645Z,1.26
2022-11-06T05:40:55.950Z,1.25
2022-11-06T05:43:22.360Z,1.18
2022-11-06T05:45:53.028Z,1.25
2022-11-06T05:48:19.346Z,1.22
2022-11-06T05:50:45.654Z,1.31
2022-11-06T05:53:14.821Z,1.21
2022-11-06T05:55:41.195Z,1.40
2022-11-06T05:58:07.543Z,1.47
2022-11-06T06:00:35.952Z,1.30
2022-11-06T06:03:02.460Z,1.39
2022-11-06T06:05:28.879Z,1.30
2022-11-06T06:07:55.232Z,1.10
2022-11-06T06:10:21.569Z,0.95
2022-11-06T06:12:51.153Z,0.86
2022-11-06T06:15:17.712Z,0.80
2022-11-06T06:17:45.368Z,0.96
2022-11-06T06:20:11.901Z,0.86
2022-11-06T06:22:38.243Z,0.70
2022-11-06T06:25:05.697Z,0.61
2022-11-06T06:27:34.038Z,0.82
2022-11-06T06:30:00.361Z,0.91
2022-11-06T06:32:26.690Z,0.97
2022-11-06T06:34:53.051Z,0.93
2022-11-06T06:37:20.356Z,0.92
2022-11-06T06:39:47.240Z,1.02
2022-11-06T06:42:16.776Z,1.12
2022-11-06T06:44:43.116Z,1.13
2022-11-06T06:47:09.600Z,1.21
2022-11-06T06:49:36.382Z,1.09
2022-11-06T06:52:02.822Z,0.99
2022-11-06T06:54:29.166Z,1.14
2022-11-06T06:56:55.577Z,1.30
2022-11-06T06:59:21.979Z,1.16
2022-11-06T07:01:51.367Z,1.26
2022-11-06T07:04:17.806Z,1.37
2022-11-06T07:06:44.213Z,1.21
2022-11-06T07:09:10.575Z,1.18
2022-11-06T07:11:36.946Z,1.28
2022-11-06T07:14:03.266Z,0.99
2022-11-06T07:16:29.947Z,1.23
2022-11-06T07:18:56.287Z,1.21
2022-11-06T07:21:22.815Z,1.55
2022-11-06T07:23:49.200Z,1.61
2022-11-06T07:26:15.814Z,1.57
2022-11-06T07:28:42.227Z,1.85
2022-11-06T07:31:09.083Z,2.04
2022-11-06T07:33:36.070Z,1.82
2022-11-06T07:36:03.747Z,1.48
2022-11-06T07:38:30.085Z,1.56
2022-11-06T07:41:00.565Z,1.43
2022-11-06T07:43:27.675Z,1.38
2022-11-06T07:45:54.628Z,1.41
2022-11-06T07:48:20.974Z,1.45
2022-11-06T07:50:47.369Z,1.80
2022-11-06T07:53:13.907Z,1.86
2022-11-06T07:55:47.428Z,1.89
2022-11-06T07:58:13.924Z,2.06
2022-11-06T08:00:40.561Z,1.93
2022-11-06T08:03:06.922Z,1.79
2022-11-06T08:05:33.207Z,1.83
2022-11-06T08:07:59.606Z,1.93
2022-11-06T08:10:25.938Z,2.15
2022-11-06T08:12:52.279Z,2.12
2022-11-06T08:15:18.637Z,2.29
2022-11-06T08:17:45.048Z,2.23
2022-11-06T08:20:11.515Z,2.41
2022-11-06T08:22:37.888Z,2.62
2022-11-06T08:25:04.388Z,2.66
2022-11-06T08:27:30.885Z,2.64
2022-11-06T08:29:58.345Z,2.72
2022-11-06T08:32:24.719Z,2.18
2022-11-06T08:34:51.055Z,2.20
2022-11-06T08:37:17.420Z,2.47
2022-11-06T08:39:44.403Z,2.47
2022-11-06T08:42:10.908Z,2.84
2022-11-06T08:44:37.474Z,3.16
2022-11-06T08:47:03.823Z,3.17
2022-11-06T08:49:30.213Z,3.04
2022-11-06T08:51:56.545Z,3.24
2022-11-06T08:54:22.973Z,2.82
2022-11-06T08:56:49.328Z,2.82
2022-11-06T08:59:15.749Z,2.80
2022-11-06T09:01:42.176Z,2.78
2022-11-06T09:04:08.636Z,2.82
2022-11-06T09:06:35.072Z,2.95
2022-11-06T09:09:01.461Z,2.73
2022-11-06T09:11:27.807Z,2.60
2022-11-06T09:13:54.201Z,2.45
2022-11-06T09:16:20.617Z,2.46
2022-11-06T09:18:47.049Z,2.67
2022-11-06T09:21:13.422Z,2.90
2022-11-06T09:23:39.831Z,2.97
2022-11-06T09:26:06.220Z,3.08
2022-11-06T09:28:32.594Z,3.03
2022-11-06T09:30:58.959Z,2.93
2022-11-06T09:33:25.974Z,3.06
2022-11-06T09:35:52.755Z,3.16
2022-11-06T09:38:19.240Z,3.39
2022-11-06T09:40:51.305Z,3.61
2022-11-06T09:43:43.207Z,3.68
2022-11-06T09:46:18.198Z,3.54
2022-11-06T09:48:46.115Z,3.67
2022-11-06T09:51:12.519Z,3.95
2022-11-06T09:53:41.835Z,3.66
2022-11-06T09:56:12.634Z,3.69
2022-11-06T09:58:42.565Z,3.78
2022-11-06T10:01:23.222Z,4.03
2022-11-06T10:04:01.492Z,4.13
2022-11-06T10:06:31.399Z,3.99
2022-11-06T10:09:02.473Z,4.18
2022-11-06T10:11:44.492Z,4.13
2022-11-06T10:14:20.287Z,4.05
2022-11-06T10:17:25.845Z,4.06
2022-11-06T10:20:07.338Z,3.98
2022-11-06T10:22:38.970Z,4.26
2022-11-06T10:25:11.507Z,4.09
2022-11-06T10:27:51.963Z,4.40
2022-11-06T10:30:24.355Z,4.60
2022-11-06T10:32:54.200Z,4.89
2022-11-06T10:35:33.115Z,4.72
2022-11-06T10:38:03.886Z,4.93
2022-11-06T10:40:32.129Z,4.82
2022-11-06T10:43:17.586Z,5.01
2022-11-06T10:45:48.303Z,5.39
2022-11-06T10:48:30.484Z,5.33
2022-11-06T10:51:06.254Z,5.16
2022-11-06T10:53:39.865Z,5.30
2022-11-06T10:56:25.872Z,5.17
2022-11-06T10:58:52.380Z,5.47
2022-11-06T11:01:21.522Z,5.15
2022-11-06T11:03:48.214Z,5.46
2022-11-06T11:08:44.904Z,5.40
2022-11-06T11:11:14.439Z,5.40
2022-11-06T11:13:47.093Z,5.82
2022-11-06T11:16:20.652Z,6.14
2022-11-06T11:19:17.710Z,6.51
2022-11-06T11:22:09.374Z,6.49
2022-11-06T11:25:06.769Z,7.08
2022-11-06T11:27:45.387Z,7.92
2022-11-06T11:30:30.430Z,8.46
2022-11-06T11:33:12.486Z,9.78
2022-11-06T11:35:41.816Z,11.04
2022-11-06T11:38:15.143Z,12.29
2022-11-06T11:40:45.251Z,14.21
2022-11-06T11:43:43.515Z,15.16
2022-11-06T11:46:21.654Z,16.57
2022-11-06T11:48:53.711Z,16.75
2022-11-06T11:51:40.729Z,15.76
2022-11-06T11:54:13.369Z,18.12
2022-11-06T11:57:06.900Z,19.72
2022-11-06T11:59:42.687Z,21.50
2022-11-06T12:02:27.571Z,19.97
2022-11-06T12:05:34.667Z,16.47
2022-11-06T12:08:01.567Z,14.68
2022-11-06T12:10:28.117Z,13.56
2022-11-06T12:12:56.395Z,12.35
2022-11-06T12:15:44.072Z,11.62
2022-11-06T12:18:15.159Z,10.26
2022-11-06T12:20:50.787Z,9.85
2022-11-06T12:23:46.079Z,9.98
2022-11-06T12:26:40.259Z,9.88
2022-11-06T12:29:20.648Z,10.03
2022-11-06T12:32:10.111Z,10.32
2022-11-06T12:34:49.588Z,11.41
2022-11-06T12:37:21.939Z,12.08
2022-11-06T12:40:00.596Z,12.29
2022-11-06T12:42:32.105Z,12.17
2022-11-06T12:44:58.590Z,12.07
2022-11-06T12:47:55.044Z,11.84
2022-11-06T12:50:31.725Z,11.39
2022-11-06T12:53:15.318Z,11.16
2022-11-06T12:55:55.611Z,10.44
2022-11-06T12:58:53.394Z,10.08
2022-11-06T13:01:42.053Z,10.20
2022-11-06T13:04:32.551Z,10.24
2022-11-06T13:07:34.601Z,10.03
2022-11-06T13:10:13.469Z,9.97
2022-11-06T13:12:48.549Z,9.71
2022-11-06T13:15:31.948Z,9.79
2022-11-06T13:18:14.937Z,9.60
2022-11-06T13:21:03.563Z,9.63
2022-11-06T13:23:39.231Z,9.65
2022-11-06T13:26:08.719Z,9.64
2022-11-06T13:28:43.800Z,9.71
2022-11-06T13:31:13.198Z,9.43
2022-11-06T13:33:49.266Z,9.67
2022-11-06T13:36:17.382Z,9.98
2022-11-06T13:38:52.601Z,10.83
2022-11-06T13:41:23.663Z,11.25
2022-11-06T13:44:00.800Z,11.11
2022-11-06T13:46:32.913Z,10.92
2022-11-06T13:49:14.108Z,10.21
2022-11-06T13:52:01.934Z,9.18
2022-11-06T13:54:44.211Z,8.99
2022-11-06T13:57:48.295Z,8.45
2022-11-06T14:00:19.786Z,8.01
2022-11-06T14:03:16.076Z,7.99
2022-11-06T14:05:46.140Z,7.96
2022-11-06T14:08:40.217Z,7.90
2022-11-06T14:11:15.342Z,7.98
2022-11-06T14:13:55.573Z,8.13
2022-11-06T14:16:22.125Z,8.02
2022-11-06T14:19:23.401Z,7.81
2022-11-06T14:21:52.077Z,8.13
2022-11-06T14:24:39.110Z,7.98
2022-11-06T14:27:10.333Z,7.94
2022-11-06T14:29:36.690Z,7.76
2022-11-06T14:32:18.485Z,7.69
2022-11-06T14:34:45.240Z,7.62
2022-11-06T14:37:17.907Z,7.34
2022-11-06T14:39:56.560Z,7.51
2022-11-06T14:42:36.573Z,7.60
2022-11-06T14:45:06.352Z,7.46
2022-11-06T14:47:37.051Z,7.29
2022-11-06T14:50:06.286Z,7.48
2022-11-06T14:52:43.958Z,7.20
2022-11-06T14:55:30.153Z,7.25
2022-11-06T14:58:13.949Z,7.23
2022-11-06T15:00:50.635Z,7.30
2022-11-06T15:03:24.537Z,7.15
2022-11-06T15:05:52.997Z,7.43
2022-11-06T15:08:50.919Z,7.27
2022-11-06T15:11:29.613Z,6.96
2022-11-06T15:14:46.637Z,6.97
2022-11-06T15:17:15.413Z,7.08
2022-11-06T15:19:57.620Z,7.01
2022-11-06T15:22:33.465Z,7.15
2022-11-06T15:25:18.814Z,7.14
2022-11-06T15:27:59.065Z,6.91
2022-11-06T15:30:26.462Z,6.48
2022-11-06T15:32:54.199Z,6.51
2022-11-06T15:35:30.929Z,6.60
2022-11-06T15:38:06.065Z,6.67
2022-11-06T15:40:38.310Z,6.48
2022-11-06T15:43:28.041Z,6.37
2022-11-06T15:46:21.465Z,6.47
2022-11-06T15:48:49.478Z,6.54
2022-11-06T15:55:28.506Z,6.49
2022-11-06T15:58:04.838Z,6.39
2022-11-06T16:00:33.635Z,6.45
2022-11-06T16:03:01.961Z,6.43
2022-11-06T16:05:31.172Z,6.42
2022-11-06T16:08:00.256Z,6.55
2022-11-06T16:10:27.382Z,6.49
2022-11-06T16:12:55.521Z,6.45
2022-11-06T16:18:16.137Z,6.35
2022-11-06T16:20:49.074Z,6.43
2022-11-06T16:23:38.628Z,6.42
2022-11-06T16:26:10.748Z,6.37
2022-11-06T16:28:43.342Z,6.23
2022-11-06T16:31:19.360Z,6.35
2022-11-06T16:33:56.234Z,6.42
2022-11-06T16:36:23.185Z,6.52
2022-11-06T16:38:49.664Z,6.49
2022-11-06T16:41:37.032Z,6.46
2022-11-06T16:44:23.604Z,6.44
2022-11-06T16:47:15.532Z,6.47
2022-11-06T16:49:58.191Z,6.47
2022-11-06T16:52:39.788Z,6.53
2022-11-06T16:55:17.052Z,6.49
2022-11-06T16:57:59.063Z,6.53
2022-11-06T17:00:31.122Z,6.46
2022-11-06T17:03:08.734Z,6.48
2022-11-06T17:05:38.360Z,6.37
2022-11-06T17:08:19.163Z,6.35
2022-11-06T17:13:40.232Z,6.14
2022-11-06T17:16:11.789Z,6.25
2022-11-06T17:18:39.130Z,6.02
2022-11-06T17:21:14.290Z,6.09
2022-11-06T17:23:41.096Z,6.12
2022-11-06T17:26:17.236Z,6.13
2022-11-06T17:28:44.122Z,6.18
2022-11-06T17:31:12.774Z,6.21
2022-11-06T17:33:40.319Z,6.17
2022-11-06T17:36:11.789Z,6.12
2022-11-06T17:38:38.229Z,6.21
2022-11-06T17:41:04.761Z,6.21
2022-11-06T17:43:31.275Z,6.17
2022-11-06T17:45:57.854Z,6.14
2022-11-06T17:48:24.761Z,6.10
2022-11-06T17:51:10.166Z,6.09
2022-11-06T17:53:37.085Z,6.05
2022-11-06T17:56:06.991Z,6.01
2022-11-06T17:58:41.741Z,5.94
2022-11-06T18:01:10.678Z,5.95
2022-11-06T18:03:43.604Z,5.92
2022-11-06T18:06:25.775Z,5.90
2022-11-06T18:09:00.130Z,5.85
2022-11-06T18:11:27.608Z,5.83
2022-11-06T18:13:55.438Z,5.82
2022-11-06T18:16:28.392Z,5.80
2022-11-06T18:18:55.738Z,5.82
2022-11-06T18:21:25.932Z,5.77
2022-11-06T18:23:52.951Z,5.73
2022-11-06T18:26:25.792Z,5.75
2022-11-06T18:28:52.448Z,5.73
2022-11-06T18:31:20.615Z,5.72
2022-11-06T18:33:47.392Z,5.73
2022-11-06T18:36:15.107Z,5.45
2022-11-06T18:38:42.612Z,5.62
2022-11-06T18:41:18.656Z,5.58
2022-11-06T18:43:45.633Z,5.53
2022-11-06T18:46:15.124Z,5.65
2022-11-06T18:48:42.449Z,5.63
2022-11-06T18:51:33.504Z,5.54
2022-11-06T18:54:04.908Z,5.57
2022-11-06T18:56:37.620Z,5.68
2022-11-06T18:59:22.488Z,5.71
2022-11-06T19:01:50.144Z,5.62
2022-11-06T19:07:42.631Z,5.36
2022-11-06T19:10:16.004Z,5.40
2022-11-06T19:12:52.429Z,5.09
2022-11-06T19:15:26.683Z,4.92
2022-11-06T19:18:27.560Z,4.90
2022-11-06T19:20:54.342Z,4.86
2022-11-06T19:23:27.932Z,4.75
2022-11-06T19:26:30.579Z,4.97
2022-11-06T19:28:58.284Z,4.95
2022-11-06T19:31:28.983Z,4.81
2022-11-06T19:34:01.824Z,4.61
2022-11-06T19:36:29.359Z,4.45
2022-11-06T19:38:57.840Z,4.59
2022-11-06T19:41:28.595Z,4.47
2022-11-06T19:43:55.202Z,4.49
2022-11-06T19:46:26.117Z,4.36
2022-11-06T19:48:56.249Z,4.37
2022-11-06T19:51:22.809Z,4.39
2022-11-06T19:53:53.450Z,4.31
2022-11-06T19:56:21.244Z,4.27
2022-11-06T19:58:51.528Z,4.22
2022-11-06T20:01:20.207Z,4.24
2022-11-06T20:03:46.998Z,4.29
2022-11-06T20:06:14.017Z,4.44
2022-11-06T20:08:40.689Z,4.38
2022-11-06T20:11:13.911Z,4.47
2022-11-06T20:13:42.633Z,4.39
2022-11-06T20:16:15.313Z,4.37
2022-11-06T20:18:41.819Z,4.33
2022-11-06T20:22:09.764Z,4.39
2022-11-06T20:24:37.812Z,4.30
2022-11-06T20:27:08.659Z,4.19
2022-11-06T20:29:37.578Z,4.18
2022-11-06T20:32:58.657Z,4.07
2022-11-06T20:35:25.614Z,4.11
2022-11-06T20:37:52.222Z,4.20
2022-11-06T20:40:19.753Z,4.31
2022-11-06T20:42:46.251Z,4.28
2022-11-06T20:45:12.783Z,4.35
2022-11-06T20:47:39.361Z,4.22
2022-11-06T20:50:06.258Z,4.36
2022-11-06T20:52:33.046Z,4.31
2022-11-06T20:54:59.497Z,4.45
2022-11-06T20:57:25.977Z,4.35
2022-11-06T20:59:52.442Z,4.20
2022-11-06T21:02:19.121Z,4.13
2022-11-06T21:04:45.765Z,4.22
2022-11-06T21:07:12.256Z,4.37
2022-11-06T21:09:38.851Z,4.24
2022-11-06T21:12:06.127Z,4.25
2022-11-06T21:14:32.836Z,4.36
2022-11-06T21:16:59.370Z,4.26
2022-11-06T21:19:25.966Z,4.33
2022-11-06T21:21:56.653Z,4.26
2022-11-06T21:24:24.180Z,4.27
2022-11-06T21:26:55.041Z,4.21
2022-11-06T21:29:23.602Z,4.35
2022-11-06T21:31:50.922Z,4.21
2022-11-06T21:34:18.924Z,4.16
2022-11-06T21:36:46.407Z,4.14
2022-11-06T21:39:15.807Z,4.08
2022-11-06T21:41:42.812Z,4.24
2022-11-06T21:44:13.944Z,4.14
2022-11-06T21:46:44.257Z,4.17
2022-11-06T21:49:12.576Z,4.27
2022-11-06T21:51:39.227Z,4.18
2022-11-06T21:54:24.598Z,4.04
2022-11-06T21:56:51.173Z,4.17
2022-11-06T21:59:19.763Z,4.35
2022-11-06T22:01:46.441Z,4.33
2022-11-06T22:04:14.373Z,4.46
2022-11-06T22:06:42.372Z,4.57
2022-11-06T22:09:11.385Z,4.49
2022-11-06T22:11:40.854Z,4.39
2022-11-06T22:14:11.483Z,4.44
2022-11-06T22:16:40.701Z,4.45
2022-11-06T22:19:08.638Z,4.46
2022-11-06T22:21:37.471Z,4.36
2022-11-06T22:24:04.418Z,4.49
2022-11-06T22:26:33.112Z,4.43
2022-11-06T22:29:02.166Z,4.54
2022-11-06T22:31:29.430Z,4.37
2022-11-06T22:33:56.705Z,4.40
2022-11-06T22:36:24.017Z,4.37
2022-11-06T22:38:51.240Z,4.53
2022-11-06T22:41:21.180Z,4.42
2022-11-06T22:43:47.657Z,4.48
2022-11-06T22:46:20.567Z,4.46
2022-11-06T22:48:47.829Z,4.43
2022-11-06T22:51:20.416Z,4.43
2022-11-06T22:53:46.998Z,4.50
2022-11-06T22:56:13.753Z,4.47
2022-11-06T22:58:41.594Z,4.46
