createdAt,value
2018-09-25T00:02:10.571Z,15.80
2018-09-25T00:04:45.528Z,15.70
2018-09-25T00:07:20.375Z,15.80
2018-09-25T00:09:55.127Z,15.90
2018-09-25T00:12:29.590Z,16.00
2018-09-25T00:15:04.664Z,16.00
2018-09-25T00:17:39.620Z,16.00
2018-09-25T00:20:14.318Z,16.00
2018-09-25T00:22:49.495Z,15.80
2018-09-25T00:25:24.034Z,15.50
2018-09-25T00:27:58.769Z,15.60
2018-09-25T00:30:33.828Z,15.50
2018-09-25T00:33:08.502Z,15.60
2018-09-25T00:35:43.247Z,15.70
2018-09-25T00:38:18.185Z,15.60
2018-09-25T00:40:52.991Z,15.70
2018-09-25T00:43:27.402Z,15.70
2018-09-25T00:46:02.087Z,15.50
2018-09-25T00:48:37.007Z,15.40
2018-09-25T00:51:11.694Z,15.30
2018-09-25T00:53:46.446Z,15.40
2018-09-25T00:56:21.359Z,15.50
2018-09-25T00:58:55.983Z,15.60
2018-09-25T01:01:30.645Z,15.60
2018-09-25T01:04:05.462Z,15.60
2018-09-25T01:06:40.623Z,15.60
2018-09-25T01:09:15.246Z,15.40
2018-09-25T01:11:50.239Z,15.40
2018-09-25T01:14:24.955Z,15.50
2018-09-25T01:16:59.347Z,15.50
2018-09-25T01:19:33.866Z,15.60
2018-09-25T01:22:08.480Z,15.40
2018-09-25T01:24:43.123Z,15.50
2018-09-25T01:27:17.762Z,15.40
2018-09-25T01:29:52.826Z,15.40
2018-09-25T01:32:34.682Z,15.30
2018-09-25T01:35:09.353Z,15.40
2018-09-25T01:37:43.826Z,15.40
2018-09-25T01:40:18.916Z,15.40
2018-09-25T01:42:53.591Z,15.40
2018-09-25T01:45:28.242Z,15.40
2018-09-25T01:48:03.227Z,15.40
2018-09-25T01:50:37.898Z,15.40
2018-09-25T01:53:12.650Z,15.40
2018-09-25T01:55:47.295Z,15.40
2018-09-25T01:58:21.910Z,15.50
2018-09-25T02:00:56.605Z,15.50
2018-09-25T02:03:31.339Z,15.40
2018-09-25T02:06:06.691Z,15.40
2018-09-25T02:08:41.523Z,15.40
2018-09-25T02:11:16.478Z,15.40
2018-09-25T02:13:51.071Z,15.30
2018-09-25T02:16:25.947Z,15.20
2018-09-25T02:19:00.759Z,15.10
2018-09-25T02:21:35.907Z,15.10
2018-09-25T02:24:10.384Z,15.00
2018-09-25T02:26:45.195Z,14.90
2018-09-25T02:29:19.679Z,14.90
2018-09-25T02:31:54.278Z,14.80
2018-09-25T02:34:28.739Z,14.80
2018-09-25T02:37:03.290Z,14.80
2018-09-25T02:39:37.678Z,14.80
2018-09-25T02:42:12.331Z,14.80
2018-09-25T02:44:46.858Z,14.80
2018-09-25T02:47:21.620Z,14.80
2018-09-25T02:49:56.121Z,14.70
2018-09-25T02:52:30.625Z,14.70
2018-09-25T02:55:05.083Z,14.60
2018-09-25T02:57:39.647Z,14.70
2018-09-25T03:00:24.901Z,14.60
2018-09-25T03:03:00.519Z,14.80
2018-09-25T03:05:35.000Z,14.80
2018-09-25T03:08:09.498Z,14.70
2018-09-25T03:10:43.981Z,14.70
2018-09-25T03:13:18.534Z,14.80
2018-09-25T03:15:53.019Z,14.50
2018-09-25T03:18:27.450Z,14.80
2018-09-25T03:21:01.956Z,14.80
2018-09-25T03:23:36.274Z,15.00
2018-09-25T03:26:10.612Z,14.90
2018-09-25T03:28:44.951Z,14.80
2018-09-25T03:31:19.343Z,14.70
2018-09-25T03:33:53.680Z,14.80
2018-09-25T03:36:28.388Z,14.90
2018-09-25T03:39:02.910Z,15.00
2018-09-25T03:41:37.490Z,15.10
2018-09-25T03:44:12.175Z,15.10
2018-09-25T03:46:46.675Z,15.10
2018-09-25T03:49:21.079Z,14.90
2018-09-25T03:51:55.567Z,14.80
2018-09-25T03:54:30.043Z,14.70
2018-09-25T03:57:04.555Z,14.80
2018-09-25T03:59:39.007Z,14.80
2018-09-25T04:02:13.551Z,14.80
2018-09-25T04:04:47.913Z,14.60
2018-09-25T04:07:22.191Z,14.60
2018-09-25T04:09:56.900Z,14.60
2018-09-25T04:12:31.359Z,14.70
2018-09-25T04:15:05.900Z,14.80
2018-09-25T04:17:40.383Z,14.90
2018-09-25T04:20:14.955Z,15.00
2018-09-25T04:22:49.522Z,15.10
2018-09-25T04:25:24.133Z,15.20
2018-09-25T04:27:58.839Z,15.20
2018-09-25T04:30:33.810Z,15.10
2018-09-25T04:33:08.444Z,15.20
2018-09-25T04:35:43.038Z,15.20
2018-09-25T04:38:17.634Z,15.00
2018-09-25T04:40:52.183Z,15.00
2018-09-25T04:43:26.763Z,15.10
2018-09-25T04:46:01.427Z,15.10
2018-09-25T04:48:35.775Z,15.20
2018-09-25T04:51:10.478Z,15.20
2018-09-25T04:53:45.343Z,15.20
2018-09-25T04:56:19.863Z,15.10
2018-09-25T04:58:54.345Z,15.20
2018-09-25T05:01:28.969Z,15.10
2018-09-25T05:04:04.611Z,15.00
2018-09-25T05:06:39.389Z,14.90
2018-09-25T05:09:13.915Z,15.00
2018-09-25T05:11:48.333Z,15.20
2018-09-25T05:14:22.955Z,15.20
2018-09-25T05:16:57.775Z,15.30
2018-09-25T05:19:32.623Z,15.40
2018-09-25T05:22:08.725Z,15.30
2018-09-25T05:24:43.815Z,15.20
2018-09-25T05:27:18.474Z,15.20
2018-09-25T05:29:52.803Z,15.10
2018-09-25T05:32:27.379Z,15.20
2018-09-25T05:35:02.096Z,15.10
2018-09-25T05:37:37.107Z,14.90
2018-09-25T05:40:11.806Z,14.90
2018-09-25T05:42:47.071Z,15.00
2018-09-25T05:45:21.564Z,15.10
2018-09-25T05:47:56.616Z,15.10
2018-09-25T05:50:31.243Z,15.10
2018-09-25T05:53:06.290Z,15.20
2018-09-25T05:55:40.917Z,15.20
2018-09-25T05:58:15.373Z,15.10
2018-09-25T06:00:49.877Z,14.80
2018-09-25T06:03:24.436Z,14.80
2018-09-25T06:05:58.997Z,14.80
2018-09-25T06:08:33.623Z,14.60
2018-09-25T06:11:08.154Z,14.60
2018-09-25T06:13:42.504Z,14.60
2018-09-25T06:16:16.943Z,14.80
2018-09-25T06:18:51.786Z,14.90
2018-09-25T06:21:26.433Z,14.70
2018-09-25T06:24:01.094Z,14.90
2018-09-25T06:26:36.251Z,15.10
2018-09-25T06:29:10.719Z,15.10
2018-09-25T06:31:45.280Z,15.10
2018-09-25T06:34:19.833Z,15.20
2018-09-25T06:36:54.381Z,15.10
2018-09-25T06:39:29.631Z,15.10
2018-09-25T06:42:04.223Z,15.20
2018-09-25T06:44:38.775Z,15.20
2018-09-25T06:47:13.219Z,15.30
2018-09-25T06:49:47.678Z,15.20
2018-09-25T06:52:21.995Z,15.10
2018-09-25T06:54:56.717Z,15.10
2018-09-25T06:58:55.523Z,15.10
2018-09-25T07:01:30.019Z,15.10
2018-09-25T07:04:04.512Z,14.80
2018-09-25T07:06:38.979Z,14.60
2018-09-25T07:09:14.062Z,14.20
2018-09-25T07:11:48.626Z,13.70
2018-09-25T07:14:23.003Z,14.20
2018-09-25T07:16:57.458Z,14.50
2018-09-25T07:19:32.911Z,14.80
2018-09-25T07:22:07.387Z,14.60
2018-09-25T07:24:41.965Z,15.00
2018-09-25T07:27:16.979Z,14.90
2018-09-25T07:29:51.331Z,15.10
2018-09-25T07:32:26.033Z,15.10
2018-09-25T07:35:00.722Z,15.00
2018-09-25T07:37:35.747Z,15.10
2018-09-25T07:40:10.306Z,15.10
2018-09-25T07:42:44.845Z,15.20
2018-09-25T07:45:19.435Z,15.40
2018-09-25T07:47:53.778Z,15.50
2018-09-25T07:50:28.270Z,15.80
2018-09-25T07:53:02.726Z,15.30
2018-09-25T07:55:37.023Z,15.00
2018-09-25T07:58:11.548Z,15.20
2018-09-25T08:00:46.170Z,15.30
2018-09-25T08:03:20.568Z,15.30
2018-09-25T08:05:55.015Z,15.30
2018-09-25T08:08:29.667Z,15.50
2018-09-25T08:11:04.140Z,15.40
2018-09-25T08:13:38.426Z,15.60
2018-09-25T08:16:12.919Z,15.70
2018-09-25T08:18:47.335Z,15.80
2018-09-25T08:21:21.882Z,15.90
2018-09-25T08:23:56.166Z,15.80
2018-09-25T08:26:30.542Z,15.80
2018-09-25T08:29:04.942Z,15.70
2018-09-25T08:31:39.220Z,15.60
2018-09-25T08:34:13.691Z,15.50
2018-09-25T08:36:48.231Z,15.40
2018-09-25T08:39:22.827Z,15.50
2018-09-25T08:41:57.271Z,15.70
2018-09-25T08:44:31.802Z,15.70
2018-09-25T08:47:06.126Z,15.80
2018-09-25T08:49:40.658Z,15.80
2018-09-25T08:52:15.266Z,15.70
2018-09-25T08:54:49.695Z,15.80
2018-09-25T08:57:24.127Z,16.00
2018-09-25T08:59:58.627Z,16.00
2018-09-25T09:02:33.015Z,15.80
2018-09-25T09:05:07.596Z,15.30
2018-09-25T09:07:42.227Z,15.40
2018-09-25T09:10:16.754Z,15.30
2018-09-25T09:12:51.206Z,15.50
2018-09-25T09:15:26.265Z,15.70
2018-09-25T09:18:00.942Z,15.90
2018-09-25T09:20:35.466Z,15.90
2018-09-25T09:23:09.874Z,15.80
2018-09-25T09:25:44.384Z,15.90
2018-09-25T09:28:18.929Z,15.80
2018-09-25T09:30:53.338Z,15.60
2018-09-25T09:33:27.718Z,15.50
2018-09-25T09:36:02.130Z,15.70
2018-09-25T09:38:36.789Z,15.70
2018-09-25T09:41:11.160Z,15.60
2018-09-25T09:43:45.522Z,15.50
2018-09-25T09:46:19.967Z,15.40
2018-09-25T09:48:54.372Z,15.40
2018-09-25T09:51:28.859Z,15.40
2018-09-25T09:54:03.287Z,15.30
2018-09-25T09:56:37.795Z,15.20
2018-09-25T09:59:15.242Z,15.10
2018-09-25T10:01:49.658Z,15.30
2018-09-25T10:04:24.036Z,15.50
2018-09-25T10:06:58.667Z,15.60
2018-09-25T10:09:33.218Z,15.80
2018-09-25T10:12:07.759Z,15.80
2018-09-25T10:14:42.308Z,15.90
2018-09-25T10:17:16.896Z,16.00
2018-09-25T10:19:51.311Z,16.00
2018-09-25T10:22:25.882Z,16.20
2018-09-25T10:25:00.299Z,16.40
2018-09-25T10:27:34.946Z,16.50
2018-09-25T10:30:09.602Z,16.70
2018-09-25T10:32:44.104Z,16.50
2018-09-25T10:35:18.532Z,16.60
2018-09-25T10:37:53.070Z,16.50
2018-09-25T10:40:27.602Z,16.50
2018-09-25T10:43:02.435Z,16.70
2018-09-25T10:45:36.890Z,16.80
2018-09-25T10:48:11.823Z,16.90
2018-09-25T10:50:47.207Z,16.80
2018-09-25T10:53:23.667Z,16.90
2018-09-25T10:55:58.977Z,17.30
2018-09-25T10:58:35.375Z,17.50
2018-09-25T11:01:11.487Z,17.60
2018-09-25T11:03:46.603Z,17.70
2018-09-25T11:06:22.854Z,17.80
2018-09-25T11:08:59.416Z,18.00
2018-09-25T11:11:34.697Z,18.20
2018-09-25T11:14:10.277Z,18.30
2018-09-25T11:16:46.852Z,18.40
2018-09-25T11:19:23.025Z,18.60
2018-09-25T11:21:58.136Z,18.70
2018-09-25T11:24:33.909Z,18.80
2018-09-25T11:27:09.113Z,18.70
2018-09-25T11:29:44.768Z,18.70
2018-09-25T11:32:20.014Z,18.60
2018-09-25T11:34:55.867Z,18.60
2018-09-25T11:37:30.599Z,18.70
2018-09-25T11:40:05.330Z,18.70
2018-09-25T11:42:39.774Z,18.80
2018-09-25T11:45:14.440Z,18.90
2018-09-25T11:47:49.058Z,19.10
2018-09-25T11:50:23.493Z,19.40
2018-09-25T11:52:57.947Z,19.70
2018-09-25T11:55:32.644Z,20.10
2018-09-25T11:58:06.979Z,20.30
2018-09-25T12:00:41.630Z,20.70
2018-09-25T12:03:16.144Z,20.90
2018-09-25T12:05:50.709Z,21.00
2018-09-25T12:08:24.986Z,21.00
2018-09-25T12:10:59.615Z,21.20
2018-09-25T12:13:34.193Z,21.30
2018-09-25T12:16:08.763Z,21.60
2018-09-25T12:18:43.528Z,21.70
2018-09-25T12:21:18.174Z,22.00
2018-09-25T12:23:53.369Z,22.20
2018-09-25T12:26:28.203Z,22.40
2018-09-25T12:29:02.509Z,22.70
2018-09-25T12:31:37.279Z,22.80
2018-09-25T12:34:11.743Z,22.90
2018-09-25T12:36:46.355Z,23.00
2018-09-25T12:39:21.078Z,23.00
2018-09-25T12:41:55.937Z,22.90
2018-09-25T12:44:30.408Z,23.00
2018-09-25T12:47:05.008Z,22.90
2018-09-25T12:49:39.418Z,22.70
2018-09-25T12:52:14.022Z,22.70
2018-09-25T12:54:48.467Z,22.50
2018-09-25T12:57:23.066Z,22.20
2018-09-25T12:59:57.533Z,21.70
2018-09-25T13:02:32.091Z,21.30
2018-09-25T13:05:06.603Z,21.10
2018-09-25T13:07:41.235Z,21.00
2018-09-25T13:10:15.628Z,20.90
2018-09-25T13:12:50.234Z,20.80
2018-09-25T13:15:24.685Z,20.60
2018-09-25T13:18:00.178Z,20.40
2018-09-25T13:20:34.815Z,20.30
2018-09-25T13:23:09.414Z,20.40
2018-09-25T13:25:43.954Z,20.40
2018-09-25T13:28:19.019Z,20.30
2018-09-25T13:30:53.851Z,20.30
2018-09-25T13:33:28.796Z,20.10
2018-09-25T13:36:03.235Z,20.00
2018-09-25T13:38:37.971Z,19.90
2018-09-25T13:41:12.675Z,19.90
2018-09-25T13:43:47.488Z,19.90
2018-09-25T13:46:22.051Z,20.20
2018-09-25T13:48:56.847Z,20.50
2018-09-25T13:51:31.879Z,20.50
2018-09-25T13:54:13.084Z,20.40
2018-09-25T13:56:47.647Z,20.20
2018-09-25T13:59:24.782Z,20.00
2018-09-25T14:02:00.562Z,19.70
2018-09-25T14:04:35.126Z,19.50
2018-09-25T14:07:09.810Z,19.60
2018-09-25T14:09:44.268Z,19.40
2018-09-25T14:12:18.835Z,19.50
2018-09-25T14:14:53.356Z,19.70
2018-09-25T14:17:27.716Z,19.90
2018-09-25T14:20:02.186Z,19.90
2018-09-25T14:22:36.678Z,19.80
2018-09-25T14:25:11.253Z,19.80
2018-09-25T14:27:45.893Z,19.70
2018-09-25T14:30:20.161Z,19.50
2018-09-25T14:32:55.299Z,19.40
2018-09-25T14:35:30.025Z,19.20
2018-09-25T14:38:04.536Z,19.00
2018-09-25T14:40:38.950Z,18.90
2018-09-25T14:43:13.290Z,18.70
2018-09-25T14:45:48.430Z,18.60
2018-09-25T14:48:23.059Z,18.60
2018-09-25T14:50:57.748Z,18.50
2018-09-25T14:53:32.214Z,18.50
2018-09-25T14:56:06.856Z,18.40
2018-09-25T14:58:41.353Z,18.30
2018-09-25T15:01:15.992Z,18.20
2018-09-25T15:03:50.547Z,18.10
2018-09-25T15:06:24.979Z,18.10
2018-09-25T15:08:59.376Z,18.10
2018-09-25T15:11:33.948Z,18.10
2018-09-25T15:14:08.459Z,18.00
2018-09-25T15:16:43.424Z,17.90
2018-09-25T15:19:18.032Z,17.80
2018-09-25T15:21:53.335Z,17.70
2018-09-25T15:24:27.499Z,17.70
2018-09-25T15:27:03.108Z,17.70
2018-09-25T15:29:37.923Z,17.70
2018-09-25T15:32:12.495Z,17.60
2018-09-25T15:34:46.822Z,17.60
2018-09-25T15:37:21.350Z,17.40
2018-09-25T15:39:55.858Z,17.30
2018-09-25T15:42:30.482Z,17.20
2018-09-25T15:45:05.132Z,17.20
2018-09-25T15:47:39.830Z,17.30
2018-09-25T15:50:14.402Z,17.40
2018-09-25T15:52:48.951Z,17.30
2018-09-25T15:55:30.134Z,17.30
2018-09-25T15:58:04.756Z,17.10
2018-09-25T16:00:39.020Z,16.90
2018-09-25T16:03:13.751Z,16.80
2018-09-25T16:05:48.338Z,16.70
2018-09-25T16:08:22.834Z,16.80
2018-09-25T16:10:57.094Z,16.60
2018-09-25T16:13:31.599Z,16.70
2018-09-25T16:16:06.031Z,16.80
2018-09-25T16:18:40.586Z,16.80
2018-09-25T16:21:14.991Z,16.80
2018-09-25T16:23:49.627Z,16.60
2018-09-25T16:26:24.029Z,16.60
2018-09-25T16:28:59.830Z,16.70
2018-09-25T16:31:34.263Z,16.50
2018-09-25T16:34:08.862Z,16.40
2018-09-25T16:36:43.538Z,16.20
2018-09-25T16:39:18.193Z,16.20
2018-09-25T16:41:52.631Z,16.00
2018-09-25T16:44:27.594Z,16.10
2018-09-25T16:47:02.064Z,16.30
2018-09-25T16:49:36.701Z,16.30
2018-09-25T16:52:11.009Z,16.30
2018-09-25T16:54:45.480Z,16.40
2018-09-25T16:57:20.535Z,16.40
2018-09-25T16:59:55.158Z,16.10
2018-09-25T17:02:29.647Z,16.00
2018-09-25T17:05:04.063Z,15.70
2018-09-25T17:07:39.034Z,15.90
2018-09-25T17:10:13.611Z,16.00
2018-09-25T17:12:48.157Z,15.80
2018-09-25T17:15:22.754Z,15.60
2018-09-25T17:17:57.331Z,15.50
2018-09-25T17:20:31.858Z,15.50
2018-09-25T17:23:06.306Z,15.50
2018-09-25T17:25:40.646Z,15.60
2018-09-25T17:28:15.150Z,15.50
2018-09-25T17:30:49.670Z,15.40
2018-09-25T17:33:24.131Z,15.60
2018-09-25T17:35:58.410Z,15.70
2018-09-25T17:38:32.819Z,15.70
2018-09-25T17:41:07.323Z,15.70
2018-09-25T17:43:41.650Z,15.50
2018-09-25T17:46:16.031Z,15.30
2018-09-25T17:48:50.554Z,15.30
2018-09-25T17:51:25.047Z,15.30
2018-09-25T17:53:59.572Z,15.30
2018-09-25T17:56:34.606Z,15.30
2018-09-25T17:59:09.139Z,15.20
2018-09-25T18:01:44.641Z,15.20
2018-09-25T18:04:19.154Z,15.30
2018-09-25T18:06:54.064Z,15.10
2018-09-25T18:09:28.560Z,15.10
2018-09-25T18:12:03.307Z,15.10
2018-09-25T18:14:37.815Z,14.90
2018-09-25T18:17:12.586Z,15.00
2018-09-25T18:19:46.952Z,15.10
2018-09-25T18:22:21.269Z,15.00
2018-09-25T18:24:55.631Z,14.90
2018-09-25T18:27:30.186Z,14.80
2018-09-25T18:30:04.697Z,14.90
2018-09-25T18:32:39.100Z,14.90
2018-09-25T18:35:13.612Z,15.00
2018-09-25T18:37:49.045Z,15.10
2018-09-25T18:40:23.454Z,15.00
2018-09-25T18:42:57.862Z,14.70
2018-09-25T18:45:32.297Z,14.70
2018-09-25T18:48:06.987Z,14.80
2018-09-25T18:50:41.461Z,14.80
2018-09-25T18:53:16.523Z,14.70
2018-09-25T18:55:50.971Z,14.80
2018-09-25T18:58:26.626Z,14.80
2018-09-25T19:01:01.248Z,14.70
2018-09-25T19:03:35.915Z,14.90
2018-09-25T19:06:11.191Z,15.00
2018-09-25T19:08:45.790Z,15.00
2018-09-25T19:11:20.255Z,15.00
2018-09-25T19:13:55.242Z,14.90
2018-09-25T19:16:36.548Z,15.00
2018-09-25T19:19:11.740Z,14.80
2018-09-25T19:21:47.783Z,14.80
2018-09-25T19:24:22.285Z,14.60
2018-09-25T19:26:58.248Z,14.40
2018-09-25T19:29:33.180Z,14.50
2018-09-25T19:32:07.842Z,14.70
2018-09-25T19:34:42.292Z,14.80
2018-09-25T19:37:17.259Z,14.90
2018-09-25T19:39:52.300Z,15.00
2018-09-25T19:42:26.908Z,15.00
2018-09-25T19:45:01.323Z,15.00
2018-09-25T19:47:35.791Z,14.90
2018-09-25T19:50:10.515Z,14.80
2018-09-25T19:52:45.102Z,14.90
2018-09-25T19:55:19.548Z,14.80
2018-09-25T19:57:54.003Z,14.90
2018-09-25T20:00:35.087Z,15.00
2018-09-25T20:03:09.531Z,15.00
2018-09-25T20:05:44.280Z,14.80
2018-09-25T20:08:18.887Z,14.70
2018-09-25T20:10:53.943Z,14.60
2018-09-25T20:13:28.419Z,14.80
2018-09-25T20:16:03.191Z,14.70
2018-09-25T20:18:37.703Z,14.60
2018-09-25T20:21:12.876Z,14.80
2018-09-25T20:23:47.795Z,14.70
2018-09-25T20:26:22.600Z,14.70
2018-09-25T20:28:57.598Z,14.80
2018-09-25T20:31:32.721Z,14.80
2018-09-25T20:34:07.922Z,14.90
2018-09-25T20:36:43.211Z,14.90
2018-09-25T20:39:17.722Z,14.90
2018-09-25T20:41:52.658Z,14.90
2018-09-25T20:44:27.231Z,14.80
2018-09-25T20:47:02.119Z,14.80
2018-09-25T20:49:36.543Z,14.70
2018-09-25T20:52:11.944Z,14.70
2018-09-25T20:54:46.374Z,14.60
2018-09-25T20:57:21.653Z,14.60
2018-09-25T20:59:56.166Z,14.60
2018-09-25T21:02:31.100Z,14.60
2018-09-25T21:05:05.663Z,14.50
2018-09-25T21:07:40.496Z,14.40
2018-09-25T21:10:14.923Z,14.40
2018-09-25T21:12:49.415Z,14.40
2018-09-25T21:15:23.847Z,14.40
2018-09-25T21:17:58.483Z,14.40
2018-09-25T21:20:33.156Z,14.40
2018-09-25T21:23:07.753Z,14.30
2018-09-25T21:25:42.149Z,14.40
2018-09-25T21:28:16.655Z,14.50
2018-09-25T21:30:51.091Z,14.40
2018-09-25T21:33:25.591Z,14.40
2018-09-25T21:35:59.894Z,14.40
2018-09-25T21:38:34.374Z,14.40
2018-09-25T21:41:08.863Z,14.40
2018-09-25T21:43:43.462Z,14.40
2018-09-25T21:46:17.815Z,14.40
2018-09-25T21:48:52.376Z,14.30
2018-09-25T21:51:27.194Z,14.20
2018-09-25T21:54:01.339Z,14.10
2018-09-25T21:56:35.920Z,14.20
2018-09-25T21:59:10.673Z,14.20
2018-09-25T22:01:45.442Z,14.20
2018-09-25T22:04:19.923Z,14.30
2018-09-25T22:06:54.554Z,14.10
2018-09-25T22:09:29.043Z,14.10
2018-09-25T22:12:03.566Z,14.00
2018-09-25T22:14:37.871Z,14.00
2018-09-25T22:17:12.355Z,14.10
2018-09-25T22:19:46.905Z,14.00
2018-09-25T22:22:21.343Z,14.00
2018-09-25T22:24:55.778Z,13.90
2018-09-25T22:27:30.143Z,13.90
2018-09-25T22:30:04.559Z,13.80
2018-09-25T22:32:38.927Z,13.90
2018-09-25T22:35:13.383Z,13.80
2018-09-25T22:37:47.847Z,13.80
2018-09-25T22:40:22.479Z,13.80
2018-09-25T22:42:56.916Z,13.70
2018-09-25T22:45:31.435Z,13.60
2018-09-25T22:48:06.067Z,13.60
2018-09-25T22:50:40.622Z,13.60
2018-09-25T22:53:14.976Z,13.60
2018-09-25T22:55:49.403Z,13.60
2018-09-25T22:58:23.963Z,13.60
2018-09-25T23:00:58.779Z,13.70
2018-09-25T23:03:33.152Z,13.70
2018-09-25T23:06:08.030Z,13.80
2018-09-25T23:08:42.655Z,13.70
2018-09-25T23:11:17.088Z,13.70
2018-09-25T23:13:51.599Z,13.80
2018-09-25T23:16:26.139Z,13.70
2018-09-25T23:19:00.479Z,13.80
2018-09-25T23:21:35.175Z,13.70
2018-09-25T23:24:09.635Z,13.50
2018-09-25T23:26:44.050Z,13.60
2018-09-25T23:29:18.391Z,13.60
2018-09-25T23:31:52.931Z,13.60
2018-09-25T23:34:27.475Z,13.50
2018-09-25T23:37:02.106Z,13.50
2018-09-25T23:39:43.473Z,13.60
2018-09-25T23:42:18.063Z,13.50
2018-09-25T23:44:54.375Z,13.50
2018-09-25T23:47:32.628Z,13.50
2018-09-25T23:50:06.565Z,13.50
2018-09-25T23:53:38.707Z,13.40
2018-09-25T23:56:18.158Z,13.40
2018-09-25T23:58:50.026Z,13.40
