createdAt,value
2018-07-12T00:00:39.765Z,9.98
2018-07-12T00:01:39.675Z,9.98
2018-07-12T00:02:39.678Z,9.99
2018-07-12T00:03:39.675Z,9.99
2018-07-12T00:04:39.700Z,10.02
2018-07-12T00:05:39.720Z,9.98
2018-07-12T00:06:39.694Z,10.01
2018-07-12T00:07:39.699Z,10.09
2018-07-12T00:08:39.668Z,10.11
2018-07-12T00:09:39.674Z,10.12
2018-07-12T00:10:39.708Z,10.1
2018-07-12T00:11:39.659Z,10.18
2018-07-12T00:12:39.700Z,10.12
2018-07-12T00:13:39.692Z,10.18
2018-07-12T00:14:39.736Z,10.14
2018-07-12T00:15:39.670Z,10.18
2018-07-12T00:16:39.683Z,10.16
2018-07-12T00:17:39.700Z,10.21
2018-07-12T00:18:39.687Z,10.21
2018-07-12T00:19:39.723Z,10.24
2018-07-12T00:20:39.703Z,10.25
2018-07-12T00:21:39.748Z,10.24
2018-07-12T00:22:39.709Z,10.22
2018-07-12T00:23:39.662Z,10.19
2018-07-12T00:24:39.708Z,10.17
2018-07-12T00:25:39.688Z,10.17
2018-07-12T00:26:39.754Z,10.14
2018-07-12T00:27:39.684Z,10.13
2018-07-12T00:28:39.757Z,10.13
2018-07-12T00:29:39.678Z,10.18
2018-07-12T00:30:39.815Z,10.13
2018-07-12T00:31:39.798Z,10.16
2018-07-12T00:32:39.795Z,10.18
2018-07-12T00:33:40.008Z,10.23
2018-07-12T00:34:39.716Z,10.15
2018-07-12T00:35:39.716Z,10.2
2018-07-12T00:36:39.662Z,10.26
2018-07-12T00:37:39.694Z,10.28
2018-07-12T00:38:39.738Z,10.29
2018-07-12T00:39:39.685Z,10.26
2018-07-12T00:40:39.677Z,10.28
2018-07-12T00:41:39.738Z,10.25
2018-07-12T00:42:39.803Z,10.21
2018-07-12T00:43:39.694Z,10.12
2018-07-12T00:44:39.709Z,10.29
2018-07-12T00:45:39.703Z,10.2
2018-07-12T00:46:39.707Z,10.19
2018-07-12T00:47:39.736Z,10.15
2018-07-12T00:48:39.742Z,10.25
2018-07-12T00:49:39.699Z,10.2
2018-07-12T00:50:39.781Z,10.2
2018-07-12T00:51:39.748Z,10.17
2018-07-12T00:52:39.888Z,10.29
2018-07-12T00:53:39.689Z,10.2
2018-07-12T00:54:39.688Z,10.29
2018-07-12T00:55:39.748Z,10.27
2018-07-12T00:56:39.739Z,10.32
2018-07-12T00:57:39.756Z,10.26
2018-07-12T00:58:39.753Z,10.25
2018-07-12T00:59:39.741Z,10.31
2018-07-12T01:00:39.774Z,10.37
2018-07-12T01:01:39.727Z,10.33
2018-07-12T01:02:39.734Z,10.37
2018-07-12T01:03:39.913Z,10.36
2018-07-12T01:04:39.726Z,10.38
2018-07-12T01:05:39.830Z,10.36
2018-07-12T01:06:39.793Z,10.28
2018-07-12T01:07:39.736Z,10.38
2018-07-12T01:08:39.787Z,10.37
2018-07-12T01:09:39.720Z,10.39
2018-07-12T01:10:39.717Z,10.37
2018-07-12T01:11:39.758Z,10.37
2018-07-12T01:12:39.754Z,10.38
2018-07-12T01:13:39.782Z,10.39
2018-07-12T01:14:39.921Z,10.4
2018-07-12T01:15:39.888Z,10.33
2018-07-12T01:16:40.027Z,10.26
2018-07-12T01:17:40.085Z,10.38
2018-07-12T01:18:39.797Z,10.33
2018-07-12T01:19:39.818Z,10.34
2018-07-12T01:20:39.927Z,10.38
2018-07-12T01:21:39.758Z,10.35
2018-07-12T01:22:39.914Z,10.35
2018-07-12T01:23:39.777Z,10.29
2018-07-12T01:24:39.888Z,10.27
2018-07-12T01:25:39.785Z,10.26
2018-07-12T01:26:39.775Z,10.3
2018-07-12T01:27:39.734Z,10.31
2018-07-12T01:28:39.769Z,10.32
2018-07-12T01:29:39.852Z,10.27
2018-07-12T01:30:39.858Z,10.19
2018-07-12T01:31:39.885Z,10.35
2018-07-12T01:32:39.910Z,10.33
2018-07-12T01:33:39.830Z,10.38
2018-07-12T01:34:39.876Z,10.35
2018-07-12T01:35:39.864Z,10.32
2018-07-12T01:36:39.764Z,10.3
2018-07-12T01:37:39.784Z,10.35
2018-07-12T01:38:39.732Z,10.37
2018-07-12T01:39:39.734Z,10.3
2018-07-12T01:40:39.778Z,10.38
2018-07-12T01:41:39.798Z,10.3
2018-07-12T01:42:39.710Z,10.39
2018-07-12T01:43:40.023Z,10.39
2018-07-12T01:44:39.793Z,10.35
2018-07-12T01:45:39.742Z,10.39
2018-07-12T01:46:39.835Z,10.38
2018-07-12T01:47:39.743Z,10.35
2018-07-12T01:48:39.793Z,10.38
2018-07-12T01:49:39.761Z,10.35
2018-07-12T01:50:39.750Z,10.44
2018-07-12T01:51:39.804Z,10.44
2018-07-12T01:52:39.811Z,10.46
2018-07-12T01:53:39.772Z,10.46
2018-07-12T01:54:39.770Z,10.39
2018-07-12T01:55:39.855Z,10.51
2018-07-12T01:56:39.777Z,10.41
2018-07-12T01:57:39.773Z,10.45
2018-07-12T01:58:40.026Z,10.46
2018-07-12T01:59:39.759Z,10.43
2018-07-12T02:00:40.591Z,10.49
2018-07-12T02:01:39.941Z,10.53
2018-07-12T02:02:39.773Z,10.35
2018-07-12T02:03:39.767Z,10.45
2018-07-12T02:04:39.813Z,10.47
2018-07-12T02:05:39.829Z,10.47
2018-07-12T02:06:39.756Z,10.44
2018-07-12T02:07:39.763Z,10.46
2018-07-12T02:08:39.781Z,10.52
2018-07-12T02:09:39.848Z,10.53
2018-07-12T02:10:39.815Z,10.53
2018-07-12T02:11:39.770Z,10.49
2018-07-12T02:12:39.784Z,10.55
2018-07-12T02:13:39.949Z,10.57
2018-07-12T02:14:39.779Z,10.59
2018-07-12T02:15:39.788Z,10.61
2018-07-12T02:16:39.767Z,10.61
2018-07-12T02:17:39.769Z,10.6
2018-07-12T02:18:39.816Z,10.55
2018-07-12T02:19:39.790Z,10.49
2018-07-12T02:20:39.756Z,10.52
2018-07-12T02:21:39.766Z,10.52
2018-07-12T02:22:39.802Z,10.54
2018-07-12T02:23:39.800Z,10.48
2018-07-12T02:24:39.770Z,10.52
2018-07-12T02:25:39.801Z,10.48
2018-07-12T02:26:39.794Z,10.46
2018-07-12T02:27:40.789Z,10.53
2018-07-12T02:28:39.835Z,10.5
2018-07-12T02:29:39.831Z,10.45
2018-07-12T02:30:39.852Z,10.47
2018-07-12T02:31:39.791Z,10.48
2018-07-12T02:32:39.811Z,10.52
2018-07-12T02:33:39.805Z,10.56
2018-07-12T02:34:39.813Z,10.56
2018-07-12T02:35:39.775Z,10.56
2018-07-12T02:36:39.826Z,10.52
2018-07-12T02:37:39.787Z,10.52
2018-07-12T02:38:39.782Z,10.47
2018-07-12T02:39:39.848Z,10.54
2018-07-12T02:40:39.857Z,10.56
2018-07-12T02:41:39.799Z,10.58
2018-07-12T02:42:39.794Z,10.61
2018-07-12T02:43:39.799Z,10.53
2018-07-12T02:44:39.856Z,10.73
2018-07-12T02:45:39.809Z,10.7
2018-07-12T02:46:39.821Z,10.68
2018-07-12T02:47:39.783Z,10.71
2018-07-12T02:48:39.782Z,10.76
2018-07-12T02:49:39.807Z,10.75
2018-07-12T02:50:39.820Z,10.77
2018-07-12T02:51:39.787Z,10.82
2018-07-12T02:52:39.798Z,10.89
2018-07-12T02:53:39.799Z,10.93
2018-07-12T02:54:39.781Z,10.95
2018-07-12T02:55:39.763Z,10.91
2018-07-12T02:56:39.830Z,10.98
2018-07-12T02:57:39.818Z,10.92
2018-07-12T02:58:39.791Z,10.99
2018-07-12T02:59:39.780Z,11.02
2018-07-12T03:00:39.795Z,11.07
2018-07-12T03:01:39.897Z,11.05
2018-07-12T03:02:39.871Z,11.04
2018-07-12T03:03:39.816Z,11.13
2018-07-12T03:04:40.000Z,11.16
2018-07-12T03:05:39.788Z,11.17
2018-07-12T03:06:39.930Z,11.1
2018-07-12T03:07:39.792Z,11.17
2018-07-12T03:08:39.990Z,11.19
2018-07-12T03:09:39.993Z,11.18
2018-07-12T03:10:39.883Z,11.13
2018-07-12T03:11:39.852Z,11.21
2018-07-12T03:12:39.936Z,11.19
2018-07-12T03:13:40.310Z,11.19
2018-07-12T03:14:40.252Z,11.17
2018-07-12T03:15:39.787Z,11.15
2018-07-12T03:16:40.049Z,11.19
2018-07-12T03:17:39.865Z,11.37
2018-07-12T03:18:39.858Z,11.5
2018-07-12T03:19:39.804Z,11.46
2018-07-12T03:20:39.822Z,11.55
2018-07-12T03:21:39.795Z,11.52
2018-07-12T03:22:40.121Z,11.5
2018-07-12T03:23:39.847Z,11.36
2018-07-12T03:24:39.868Z,11.54
2018-07-12T03:25:39.821Z,11.62
2018-07-12T03:26:40.086Z,11.63
2018-07-12T03:27:39.897Z,11.62
2018-07-12T03:28:39.903Z,11.58
2018-07-12T03:29:39.819Z,11.69
2018-07-12T03:30:39.820Z,11.75
2018-07-12T03:31:39.966Z,11.7
2018-07-12T03:32:39.822Z,11.71
2018-07-12T03:33:40.117Z,11.67
2018-07-12T03:34:39.788Z,11.72
2018-07-12T03:35:39.856Z,11.73
2018-07-12T03:36:39.891Z,11.78
2018-07-12T03:37:39.799Z,11.76
2018-07-12T03:38:39.854Z,11.78
2018-07-12T03:39:39.862Z,11.8
2018-07-12T03:40:40.049Z,11.76
2018-07-12T03:41:39.794Z,11.8
2018-07-12T03:42:39.849Z,11.81
2018-07-12T03:43:39.801Z,11.82
2018-07-12T03:44:39.856Z,11.79
2018-07-12T03:45:39.815Z,11.81
2018-07-12T03:46:39.813Z,11.83
2018-07-12T03:47:40.100Z,11.85
2018-07-12T03:48:40.408Z,11.77
2018-07-12T03:49:39.840Z,11.85
2018-07-12T03:50:39.851Z,11.87
2018-07-12T03:51:39.863Z,11.84
2018-07-12T03:52:39.851Z,11.86
2018-07-12T03:53:39.827Z,11.89
2018-07-12T03:54:39.793Z,11.89
2018-07-12T03:55:39.930Z,11.84
2018-07-12T03:56:39.915Z,11.84
2018-07-12T03:57:39.929Z,11.81
2018-07-12T03:58:39.834Z,11.72
2018-07-12T03:59:39.834Z,11.89
2018-07-12T04:00:39.844Z,11.92
2018-07-12T04:01:39.818Z,11.89
2018-07-12T04:02:39.872Z,11.91
2018-07-12T04:03:40.342Z,11.91
2018-07-12T04:04:41.026Z,11.92
2018-07-12T04:05:39.807Z,11.86
2018-07-12T04:06:39.824Z,11.93
2018-07-12T04:07:39.891Z,11.93
2018-07-12T04:08:39.817Z,11.91
2018-07-12T04:09:39.831Z,11.94
2018-07-12T04:10:39.843Z,11.94
2018-07-12T04:11:39.874Z,11.92
2018-07-12T04:12:39.827Z,11.94
2018-07-12T04:13:39.823Z,11.92
2018-07-12T04:14:39.980Z,11.95
2018-07-12T04:15:40.102Z,11.93
2018-07-12T04:16:39.831Z,11.98
2018-07-12T04:17:39.876Z,11.94
2018-07-12T04:18:40.114Z,11.93
2018-07-12T04:19:39.854Z,11.95
2018-07-12T04:20:39.953Z,11.97
2018-07-12T04:21:39.845Z,12
2018-07-12T04:22:39.854Z,11.94
2018-07-12T04:23:39.864Z,12.01
2018-07-12T04:24:39.907Z,11.96
2018-07-12T04:25:39.936Z,11.94
2018-07-12T04:26:39.839Z,11.96
2018-07-12T04:27:39.867Z,11.93
2018-07-12T04:28:39.997Z,11.93
2018-07-12T04:29:40.040Z,11.79
2018-07-12T04:30:41.257Z,11.94
2018-07-12T04:31:40.029Z,11.97
2018-07-12T04:32:40.146Z,11.92
2018-07-12T04:33:39.860Z,11.91
2018-07-12T04:34:40.542Z,11.86
2018-07-12T04:35:39.853Z,11.94
2018-07-12T04:36:40.445Z,11.97
2018-07-12T04:37:40.450Z,11.94
2018-07-12T04:38:40.231Z,11.96
2018-07-12T04:39:39.859Z,11.98
2018-07-12T04:40:39.961Z,11.96
2018-07-12T04:41:39.855Z,12.01
2018-07-12T04:42:39.845Z,12.03
2018-07-12T04:43:39.897Z,12.06
2018-07-12T04:44:39.857Z,12.07
2018-07-12T04:45:39.886Z,12.07
2018-07-12T04:46:39.853Z,12.09
2018-07-12T04:47:39.830Z,12.02
2018-07-12T04:48:39.847Z,12.08
2018-07-12T04:49:39.857Z,12.05
2018-07-12T04:50:39.903Z,12.09
2018-07-12T04:51:40.009Z,12.12
2018-07-12T04:52:39.892Z,12.11
2018-07-12T04:53:39.868Z,12.07
2018-07-12T04:54:39.964Z,12.13
2018-07-12T04:55:39.883Z,12.16
2018-07-12T04:56:39.915Z,12.17
2018-07-12T04:57:39.872Z,12.17
2018-07-12T04:58:40.153Z,12.2
2018-07-12T04:59:39.908Z,12.15
2018-07-12T05:00:39.868Z,12.18
2018-07-12T05:01:40.026Z,12.16
2018-07-12T05:02:39.883Z,12.2
2018-07-12T05:03:39.859Z,12.24
2018-07-12T05:04:39.848Z,12.2
2018-07-12T05:05:40.187Z,12.19
2018-07-12T05:06:39.885Z,12.22
2018-07-12T05:07:39.880Z,12.19
2018-07-12T05:08:39.939Z,12.22
2018-07-12T05:09:39.916Z,12.24
2018-07-12T05:10:39.869Z,12.23
2018-07-12T05:11:39.843Z,12.22
2018-07-12T05:12:39.883Z,12.23
2018-07-12T05:13:39.881Z,12.21
2018-07-12T05:14:39.892Z,12.23
2018-07-12T05:15:39.960Z,12.14
2018-07-12T05:16:39.860Z,12.15
2018-07-12T05:17:39.873Z,12.21
2018-07-12T05:18:39.917Z,12.22
2018-07-12T05:19:39.912Z,12.23
2018-07-12T05:20:39.866Z,12.23
2018-07-12T05:21:39.890Z,12.23
2018-07-12T05:22:39.907Z,12.2
2018-07-12T05:23:39.906Z,12.24
2018-07-12T05:24:39.869Z,12.25
2018-07-12T05:25:39.884Z,12.27
2018-07-12T05:26:39.888Z,12.26
2018-07-12T05:27:39.883Z,12.26
2018-07-12T05:28:39.867Z,12.29
2018-07-12T05:29:39.891Z,12.28
2018-07-12T05:30:40.121Z,12.3
2018-07-12T05:31:39.885Z,12.3
2018-07-12T05:32:39.920Z,12.27
2018-07-12T05:33:39.907Z,12.29
2018-07-12T05:34:39.906Z,12.29
2018-07-12T05:35:39.899Z,12.3
2018-07-12T05:36:39.870Z,12.27
2018-07-12T05:37:39.897Z,12.25
2018-07-12T05:38:40.107Z,12.19
2018-07-12T05:39:40.049Z,12.33
2018-07-12T05:40:39.919Z,12.36
2018-07-12T05:41:39.898Z,12.35
2018-07-12T05:42:40.177Z,12.33
2018-07-12T05:43:39.877Z,12.37
2018-07-12T05:44:39.885Z,12.34
2018-07-12T05:45:39.937Z,12.36
2018-07-12T05:46:40.406Z,12.36
2018-07-12T05:47:39.918Z,12.36
2018-07-12T05:48:39.883Z,12.35
2018-07-12T05:49:39.903Z,12.38
2018-07-12T05:50:39.966Z,12.4
2018-07-12T05:51:40.050Z,12.37
2018-07-12T05:52:39.898Z,12.38
2018-07-12T05:53:40.055Z,12.37
2018-07-12T05:54:40.042Z,12.41
2018-07-12T05:55:39.874Z,12.41
2018-07-12T05:56:40.176Z,12.4
2018-07-12T05:57:39.896Z,12.4
2018-07-12T05:58:39.920Z,12.39
2018-07-12T05:59:40.015Z,12.42
2018-07-12T06:00:39.925Z,12.39
2018-07-12T06:01:39.923Z,12.45
2018-07-12T06:02:39.891Z,12.42
2018-07-12T06:03:40.112Z,12.39
2018-07-12T06:04:40.061Z,12.34
2018-07-12T06:05:39.959Z,12.42
2018-07-12T06:06:39.946Z,12.39
2018-07-12T06:07:39.991Z,12.45
2018-07-12T06:08:39.969Z,12.45
2018-07-12T06:09:39.900Z,12.46
2018-07-12T06:10:39.973Z,12.47
2018-07-12T06:11:40.019Z,12.51
2018-07-12T06:12:39.914Z,12.53
2018-07-12T06:13:39.963Z,12.51
2018-07-12T06:14:39.913Z,12.48
2018-07-12T06:15:40.044Z,12.53
2018-07-12T06:16:39.913Z,12.54
2018-07-12T06:17:40.321Z,12.49
2018-07-12T06:18:40.135Z,12.48
2018-07-12T06:19:39.882Z,12.43
2018-07-12T06:20:40.054Z,12.43
2018-07-12T06:21:40.246Z,12.41
2018-07-12T06:22:39.963Z,12.36
2018-07-12T06:23:39.934Z,12.38
2018-07-12T06:24:40.393Z,12.39
2018-07-12T06:25:40.101Z,12.36
2018-07-12T06:26:39.892Z,12.36
2018-07-12T06:27:40.068Z,12.34
2018-07-12T06:28:40.106Z,12.37
2018-07-12T06:29:40.015Z,12.4
2018-07-12T06:30:40.166Z,12.36
2018-07-12T06:31:40.016Z,12.39
2018-07-12T06:32:39.955Z,12.37
2018-07-12T06:33:39.900Z,12.26
2018-07-12T06:34:39.908Z,12.29
2018-07-12T06:35:40.054Z,12.33
2018-07-12T06:36:40.111Z,12.44
2018-07-12T06:37:40.010Z,12.31
2018-07-12T06:38:39.961Z,12.3
2018-07-12T06:39:39.929Z,12.41
2018-07-12T06:40:39.991Z,12.47
2018-07-12T06:41:40.109Z,12.44
2018-07-12T06:42:40.697Z,12.47
2018-07-12T06:43:39.902Z,12.42
2018-07-12T06:44:40.010Z,12.45
2018-07-12T06:45:39.920Z,12.4
2018-07-12T06:46:39.928Z,12.4
2018-07-12T06:47:39.933Z,12.35
2018-07-12T06:48:39.960Z,12.35
2018-07-12T06:49:39.914Z,12.39
2018-07-12T06:50:40.090Z,12.34
2018-07-12T06:51:40.022Z,12.36
2018-07-12T06:52:39.966Z,12.3
2018-07-12T06:53:39.973Z,12.29
2018-07-12T06:54:40.260Z,12.27
2018-07-12T06:55:39.938Z,12.29
2018-07-12T06:56:39.944Z,12.28
2018-07-12T06:57:40.073Z,12.31
2018-07-12T06:58:39.931Z,12.33
2018-07-12T06:59:40.020Z,12.27
2018-07-12T07:00:40.209Z,12.22
2018-07-12T07:01:39.924Z,12.13
2018-07-12T07:02:39.932Z,12.09
2018-07-12T07:03:39.932Z,12.13
2018-07-12T07:04:39.996Z,12.13
2018-07-12T07:05:39.928Z,12.17
2018-07-12T07:06:40.073Z,12.17
2018-07-12T07:07:40.006Z,12.13
2018-07-12T07:08:40.084Z,12.12
2018-07-12T07:09:40.772Z,12.18
2018-07-12T07:10:39.993Z,12.13
2018-07-12T07:11:40.048Z,11.87
2018-07-12T07:12:40.068Z,11.88
2018-07-12T07:13:40.035Z,11.9
2018-07-12T07:14:40.350Z,11.99
2018-07-12T07:15:40.010Z,11.78
2018-07-12T07:16:39.962Z,11.5
2018-07-12T07:17:39.933Z,11.58
2018-07-12T07:18:40.049Z,11.44
2018-07-12T07:19:40.234Z,11.45
2018-07-12T07:20:40.014Z,11.55
2018-07-12T07:21:40.117Z,11.19
2018-07-12T07:22:40.044Z,11.17
2018-07-12T07:23:40.061Z,11.02
2018-07-12T07:24:39.991Z,11.13
2018-07-12T07:25:40.680Z,10.95
2018-07-12T07:26:39.997Z,11.08
2018-07-12T07:27:40.049Z,11.04
2018-07-12T07:28:40.032Z,11.02
2018-07-12T07:29:39.997Z,11.02
2018-07-12T07:30:39.955Z,11.11
2018-07-12T07:31:40.306Z,11.1
2018-07-12T07:32:40.085Z,11.1
2018-07-12T07:33:40.021Z,10.94
2018-07-12T07:34:40.524Z,10.9
2018-07-12T07:35:40.397Z,10.87
2018-07-12T07:36:40.084Z,10.85
2018-07-12T07:37:40.095Z,11.02
2018-07-12T07:38:40.008Z,11.02
2018-07-12T07:39:40.264Z,11.08
2018-07-12T07:40:40.060Z,11.05
2018-07-12T07:41:40.025Z,11.07
2018-07-12T07:42:39.974Z,11.23
2018-07-12T07:43:40.019Z,11.19
2018-07-12T07:44:40.008Z,11.11
2018-07-12T07:45:40.055Z,11.09
2018-07-12T07:46:40.066Z,11.08
2018-07-12T07:47:40.028Z,11.11
2018-07-12T07:48:40.081Z,11.04
2018-07-12T07:49:40.113Z,11.03
2018-07-12T07:50:40.008Z,11.09
2018-07-12T07:51:39.985Z,11.18
2018-07-12T07:52:40.055Z,11.23
2018-07-12T07:53:40.116Z,11.15
2018-07-12T07:54:39.963Z,11.2
2018-07-12T07:55:40.048Z,11.2
2018-07-12T07:56:40.061Z,11.28
2018-07-12T07:57:40.078Z,11.28
2018-07-12T07:58:40.104Z,11.29
2018-07-12T07:59:39.988Z,11.29
2018-07-12T08:00:39.996Z,11.14
2018-07-12T08:01:40.408Z,10.92
2018-07-12T08:02:40.016Z,10.86
2018-07-12T08:03:39.964Z,10.79
2018-07-12T08:04:40.030Z,10.77
2018-07-12T08:05:40.023Z,10.77
2018-07-12T08:06:40.014Z,10.88
2018-07-12T08:07:40.034Z,10.85
2018-07-12T08:08:39.996Z,10.7
2018-07-12T08:09:39.996Z,10.76
2018-07-12T08:10:39.960Z,10.84
2018-07-12T08:11:39.989Z,10.66
2018-07-12T08:12:39.968Z,10.72
2018-07-12T08:13:39.985Z,10.53
2018-07-12T08:14:40.005Z,10.76
2018-07-12T08:15:39.981Z,10.62
2018-07-12T08:16:40.023Z,10.68
2018-07-12T08:17:39.976Z,10.53
2018-07-12T08:18:39.962Z,10.58
2018-07-12T08:19:40.103Z,10.6
2018-07-12T08:20:40.087Z,10.54
2018-07-12T08:21:39.972Z,10.75
2018-07-12T08:22:39.971Z,10.79
2018-07-12T08:23:40.072Z,10.91
2018-07-12T08:24:40.143Z,11
2018-07-12T08:25:39.991Z,10.92
2018-07-12T08:26:40.018Z,10.91
2018-07-12T08:27:40.080Z,10.92
2018-07-12T08:28:40.041Z,10.96
2018-07-12T08:29:40.094Z,10.97
2018-07-12T08:30:40.041Z,10.94
2018-07-12T08:31:40.076Z,10.95
2018-07-12T08:32:40.184Z,10.96
2018-07-12T08:33:40.076Z,11.06
2018-07-12T08:34:40.118Z,11.15
2018-07-12T08:35:40.013Z,11.05
2018-07-12T08:36:40.130Z,11.08
2018-07-12T08:37:40.143Z,11.12
2018-07-12T08:38:40.020Z,11.04
2018-07-12T08:39:40.143Z,11.09
2018-07-12T08:40:40.735Z,11.19
2018-07-12T08:41:40.217Z,11.16
2018-07-12T08:42:40.347Z,11.08
2018-07-12T08:43:40.145Z,11.01
2018-07-12T08:44:40.203Z,11.05
2018-07-12T08:45:40.283Z,11.04
2018-07-12T08:46:40.178Z,11.04
2018-07-12T08:47:40.108Z,11.03
2018-07-12T08:48:40.110Z,10.94
2018-07-12T08:49:40.127Z,10.91
2018-07-12T08:50:40.110Z,10.93
2018-07-12T08:51:40.103Z,10.9
2018-07-12T08:52:40.067Z,10.97
2018-07-12T08:53:40.062Z,10.97
2018-07-12T08:54:40.553Z,11.02
2018-07-12T08:55:39.995Z,10.94
2018-07-12T08:56:40.083Z,11.03
2018-07-12T08:57:40.036Z,11.03
2018-07-12T08:58:40.176Z,10.96
2018-07-12T08:59:40.102Z,11.07
2018-07-12T09:00:40.254Z,10.98
2018-07-12T09:01:40.077Z,11.01
2018-07-12T09:02:40.571Z,11.03
2018-07-12T09:03:40.173Z,10.92
2018-07-12T09:04:40.229Z,10.97
2018-07-12T09:05:40.178Z,10.87
2018-07-12T09:06:40.082Z,10.91
2018-07-12T09:07:40.069Z,11.08
2018-07-12T09:08:40.106Z,11.04
2018-07-12T09:09:40.061Z,11.03
2018-07-12T09:10:40.069Z,10.89
2018-07-12T09:11:40.087Z,10.99
2018-07-12T09:12:40.294Z,10.92
2018-07-12T09:13:40.028Z,10.92
2018-07-12T09:14:40.069Z,10.92
2018-07-12T09:15:40.428Z,10.88
2018-07-12T09:16:40.019Z,10.86
2018-07-12T09:17:40.016Z,10.86
2018-07-12T09:18:40.052Z,10.96
2018-07-12T09:19:40.049Z,10.98
2018-07-12T09:20:40.135Z,11.03
2018-07-12T09:21:40.322Z,11.02
2018-07-12T09:22:40.072Z,10.94
2018-07-12T09:23:40.039Z,10.92
2018-07-12T09:24:39.998Z,11.01
2018-07-12T09:25:40.054Z,10.83
2018-07-12T09:26:40.109Z,10.87
2018-07-12T09:27:40.038Z,10.92
2018-07-12T09:28:40.000Z,11.03
2018-07-12T09:29:40.081Z,10.94
2018-07-12T09:30:40.276Z,10.84
2018-07-12T09:31:40.056Z,10.91
2018-07-12T09:32:40.088Z,10.96
2018-07-12T09:33:40.102Z,10.94
2018-07-12T09:34:40.054Z,10.91
2018-07-12T09:35:40.095Z,10.97
2018-07-12T09:36:40.203Z,11.01
2018-07-12T09:37:40.028Z,10.89
2018-07-12T09:38:40.158Z,10.81
2018-07-12T09:39:40.437Z,10.85
2018-07-12T09:40:40.199Z,10.97
2018-07-12T09:41:40.033Z,10.95
2018-07-12T09:42:40.167Z,11.04
2018-07-12T09:43:40.059Z,11.01
2018-07-12T09:44:40.201Z,10.88
2018-07-12T09:45:40.045Z,10.81
2018-07-12T09:46:40.039Z,10.93
2018-07-12T09:47:40.257Z,10.94
2018-07-12T09:48:40.111Z,10.97
2018-07-12T09:49:40.065Z,11.06
2018-07-12T09:50:40.097Z,10.98
2018-07-12T09:51:40.108Z,10.93
2018-07-12T09:52:40.127Z,10.82
2018-07-12T09:53:40.052Z,10.78
2018-07-12T09:54:40.120Z,10.69
2018-07-12T09:55:41.201Z,10.78
2018-07-12T09:56:41.180Z,10.77
2018-07-12T09:57:43.043Z,10.79
2018-07-12T09:58:40.124Z,10.77
2018-07-12T09:59:40.053Z,10.66
2018-07-12T10:00:40.274Z,10.73
2018-07-12T10:01:40.103Z,10.81
2018-07-12T10:02:40.060Z,10.81
2018-07-12T10:03:40.060Z,10.74
2018-07-12T10:04:40.628Z,10.76
2018-07-12T10:05:40.560Z,10.71
2018-07-12T10:06:40.248Z,10.82
2018-07-12T10:07:40.087Z,10.75
2018-07-12T10:08:40.239Z,10.79
2018-07-12T10:09:40.103Z,10.77
2018-07-12T10:10:40.385Z,10.83
2018-07-12T10:11:40.164Z,10.85
2018-07-12T10:12:40.069Z,10.73
2018-07-12T10:13:40.094Z,10.82
2018-07-12T10:14:40.399Z,10.76
2018-07-12T10:15:40.069Z,10.84
2018-07-12T10:16:40.033Z,10.78
2018-07-12T10:17:40.091Z,10.67
2018-07-12T10:18:40.137Z,10.67
2018-07-12T10:19:40.053Z,10.64
2018-07-12T10:20:40.064Z,10.64
2018-07-12T10:21:40.089Z,10.72
2018-07-12T10:22:40.065Z,10.71
2018-07-12T10:23:40.739Z,10.8
2018-07-12T10:24:40.114Z,10.75
2018-07-12T10:25:40.086Z,10.8
2018-07-12T10:26:40.089Z,10.76
2018-07-12T10:27:40.067Z,10.82
2018-07-12T10:28:40.047Z,10.76
2018-07-12T10:29:40.360Z,10.78
2018-07-12T10:30:40.339Z,10.8
2018-07-12T10:31:40.093Z,10.83
2018-07-12T10:32:40.079Z,10.88
2018-07-12T10:33:40.077Z,10.9
2018-07-12T10:34:40.056Z,10.98
2018-07-12T10:35:40.082Z,10.88
2018-07-12T10:36:40.071Z,10.97
2018-07-12T10:37:40.078Z,10.9
2018-07-12T10:38:40.071Z,10.98
2018-07-12T10:39:40.091Z,10.84
2018-07-12T10:40:40.062Z,10.98
2018-07-12T10:41:40.078Z,11.01
2018-07-12T10:42:40.101Z,10.94
2018-07-12T10:43:40.083Z,10.95
2018-07-12T10:44:40.075Z,10.94
2018-07-12T10:45:40.180Z,10.86
2018-07-12T10:46:40.259Z,10.92
2018-07-12T10:47:40.079Z,11.04
2018-07-12T10:48:40.084Z,11.03
2018-07-12T10:49:40.242Z,10.93
2018-07-12T10:50:40.098Z,11.01
2018-07-12T10:51:40.094Z,11
2018-07-12T10:52:40.146Z,10.79
2018-07-12T10:53:40.122Z,10.97
2018-07-12T10:54:40.454Z,11
2018-07-12T10:55:40.182Z,10.89
2018-07-12T10:56:40.375Z,10.79
2018-07-12T10:57:40.089Z,10.81
2018-07-12T10:58:40.151Z,10.75
2018-07-12T10:59:40.107Z,10.69
2018-07-12T11:00:40.429Z,10.78
2018-07-12T11:01:40.194Z,10.77
2018-07-12T11:02:40.348Z,10.74
2018-07-12T11:03:40.107Z,10.75
2018-07-12T11:04:40.740Z,10.75
2018-07-12T11:05:40.494Z,10.64
2018-07-12T11:06:40.165Z,10.52
2018-07-12T11:07:40.150Z,10.39
2018-07-12T11:08:40.161Z,10.25
2018-07-12T11:09:40.140Z,10.17
2018-07-12T11:10:40.191Z,10.24
2018-07-12T11:11:40.364Z,10.3
2018-07-12T11:12:40.169Z,10.23
2018-07-12T11:13:40.133Z,10.27
2018-07-12T11:14:40.354Z,10.2
2018-07-12T11:15:40.401Z,10.27
2018-07-12T11:16:40.233Z,10.18
2018-07-12T11:17:40.201Z,10.27
2018-07-12T11:18:40.181Z,10.27
2018-07-12T11:19:40.358Z,10.61
2018-07-12T11:20:40.257Z,10.64
2018-07-12T11:21:40.153Z,10.81
2018-07-12T11:22:40.612Z,10.68
2018-07-12T11:23:40.284Z,10.68
2018-07-12T11:24:40.393Z,10.7
2018-07-12T11:25:40.189Z,10.68
2018-07-12T11:26:40.292Z,10.56
2018-07-12T11:27:40.406Z,10.58
2018-07-12T11:28:40.321Z,10.52
2018-07-12T11:29:40.354Z,10.44
2018-07-12T11:30:40.417Z,10.31
2018-07-12T11:31:40.326Z,10.29
2018-07-12T11:32:41.519Z,10.48
2018-07-12T11:33:40.263Z,10.48
2018-07-12T11:34:40.164Z,10.23
2018-07-12T11:35:40.196Z,10.38
2018-07-12T11:36:41.429Z,10.33
2018-07-12T11:37:40.620Z,10.1
2018-07-12T11:38:40.224Z,10.19
2018-07-12T11:39:40.314Z,10.26
2018-07-12T11:40:40.190Z,10.14
2018-07-12T11:41:40.626Z,10.17
2018-07-12T11:42:40.405Z,10.07
2018-07-12T11:43:40.404Z,10.13
2018-07-12T11:44:41.483Z,10.33
2018-07-12T11:45:40.137Z,10.05
2018-07-12T11:46:40.239Z,10.14
2018-07-12T11:47:40.131Z,10.16
2018-07-12T11:48:40.271Z,10.21
2018-07-12T11:49:40.100Z,10.19
2018-07-12T11:50:40.127Z,10.34
2018-07-12T11:51:40.333Z,10.38
2018-07-12T11:52:40.665Z,10.34
2018-07-12T11:53:40.218Z,10.31
2018-07-12T11:54:40.282Z,10.26
2018-07-12T11:55:40.240Z,10.28
2018-07-12T11:56:40.145Z,10.29
2018-07-12T11:57:40.224Z,10.19
2018-07-12T11:58:40.162Z,10.22
2018-07-12T11:59:40.179Z,10.1
2018-07-12T12:00:40.224Z,10.21
2018-07-12T12:01:40.770Z,10.23
2018-07-12T12:02:40.174Z,10.26
2018-07-12T12:03:40.172Z,10.16
2018-07-12T12:04:40.334Z,10.19
2018-07-12T12:05:40.199Z,10.11
2018-07-12T12:06:40.192Z,10.09
2018-07-12T12:07:40.225Z,10.19
2018-07-12T12:08:40.368Z,10.29
2018-07-12T12:09:40.215Z,10.21
2018-07-12T12:10:41.169Z,10.28
2018-07-12T12:11:40.171Z,10.22
2018-07-12T12:12:40.208Z,10.23
2018-07-12T12:13:40.445Z,10.22
2018-07-12T12:14:40.160Z,10.2
2018-07-12T12:15:40.184Z,10.25
2018-07-12T12:16:40.209Z,10.29
2018-07-12T12:17:40.168Z,10.35
2018-07-12T12:18:40.175Z,10.41
2018-07-12T12:19:40.159Z,10.27
2018-07-12T12:20:40.344Z,10.22
2018-07-12T12:21:40.143Z,10.26
2018-07-12T12:22:40.278Z,10.32
2018-07-12T12:23:40.161Z,10.25
2018-07-12T12:24:40.367Z,10.24
2018-07-12T12:25:40.160Z,10.31
2018-07-12T12:26:40.170Z,10.3
2018-07-12T12:27:40.229Z,10.4
2018-07-12T12:28:40.329Z,10.35
2018-07-12T12:29:40.170Z,10.22
2018-07-12T12:30:40.844Z,10.12
2018-07-12T12:31:40.208Z,10.23
2018-07-12T12:32:40.266Z,10.11
2018-07-12T12:33:40.326Z,10.07
2018-07-12T12:34:40.472Z,9.99
2018-07-12T12:35:40.170Z,9.8
2018-07-12T12:36:40.283Z,9.69
2018-07-12T12:37:40.368Z,9.68
2018-07-12T12:38:40.252Z,9.67
2018-07-12T12:39:40.170Z,9.66
2018-07-12T12:40:40.179Z,9.54
2018-07-12T12:41:40.214Z,9.76
2018-07-12T12:42:40.294Z,9.95
2018-07-12T12:43:40.237Z,9.94
2018-07-12T12:44:40.435Z,9.92
2018-07-12T12:45:40.188Z,9.95
2018-07-12T12:46:40.206Z,9.87
2018-07-12T12:47:40.216Z,9.9
2018-07-12T12:48:40.172Z,9.99
2018-07-12T12:49:40.211Z,10.03
2018-07-12T12:50:40.198Z,10.08
2018-07-12T12:51:40.202Z,9.94
2018-07-12T12:52:40.228Z,10.04
2018-07-12T12:53:40.190Z,10.07
2018-07-12T12:54:40.262Z,9.93
2018-07-12T12:55:40.171Z,10