createdAt,value
2023-01-25T00:01:49.539Z,99196.94
2023-01-25T00:04:17.558Z,99195.75
2023-01-25T00:06:45.658Z,99189.72
2023-01-25T00:09:13.967Z,99193.84
2023-01-25T00:11:42.774Z,99192.81
2023-01-25T00:14:15.293Z,99195.34
2023-01-25T00:16:43.677Z,99186.59
2023-01-25T00:19:12.180Z,99192.63
2023-01-25T00:21:40.491Z,99183.63
2023-01-25T00:24:10.339Z,99185.44
2023-01-25T00:26:39.316Z,99176.84
2023-01-25T00:29:14.353Z,99179.50
2023-01-25T00:32:02.666Z,99174.78
2023-01-25T00:34:47.112Z,99170.31
2023-01-25T00:37:30.565Z,99172.44
2023-01-25T00:39:58.644Z,99168.91
2023-01-25T00:42:26.359Z,99172.44
2023-01-25T00:44:54.195Z,99172.22
2023-01-25T00:47:22.174Z,99172.03
2023-01-25T00:49:50.477Z,99164.19
2023-01-25T00:52:18.446Z,99164.66
2023-01-25T00:54:46.405Z,99176.09
2023-01-25T00:57:15.085Z,99169.66
2023-01-25T00:59:44.808Z,99165.91
2023-01-25T01:02:13.777Z,99164.84
2023-01-25T01:04:41.675Z,99159.75
2023-01-25T01:07:14.274Z,99156.91
2023-01-25T01:09:42.739Z,99154.28
2023-01-25T01:12:10.579Z,99149.72
2023-01-25T01:14:38.508Z,99161.06
2023-01-25T01:17:06.851Z,99151.22
2023-01-25T01:19:35.040Z,99163.41
2023-01-25T01:22:02.773Z,99155.47
2023-01-25T01:24:30.637Z,99153.88
2023-01-25T01:26:58.554Z,99157.38
2023-01-25T01:29:26.521Z,99153.69
2023-01-25T01:31:54.370Z,99152.63
2023-01-25T01:34:25.462Z,99149.81
2023-01-25T01:36:54.124Z,99149.81
2023-01-25T01:39:22.684Z,99161.31
2023-01-25T01:41:50.419Z,99154.44
2023-01-25T01:44:41.059Z,99156.13
2023-01-25T01:47:20.068Z,99156.03
2023-01-25T01:50:01.715Z,99152.47
2023-01-25T01:52:36.152Z,99155.94
2023-01-25T01:55:13.468Z,99151.50
2023-01-25T01:57:55.952Z,99155.94
2023-01-25T02:00:31.109Z,99155.84
2023-01-25T02:03:02.336Z,99160.19
2023-01-25T02:06:10.594Z,99156.03
2023-01-25T02:08:40.964Z,99154.03
2023-01-25T02:11:11.088Z,99151.31
2023-01-25T02:13:39.167Z,99146.94
2023-01-25T02:16:16.559Z,99145.16
2023-01-25T02:18:44.682Z,99146.84
2023-01-25T02:21:13.254Z,99142.41
2023-01-25T02:23:59.955Z,99142.63
2023-01-25T02:26:28.012Z,99134.78
2023-01-25T02:29:08.936Z,99139.22
2023-01-25T02:31:36.968Z,99135.53
2023-01-25T02:34:04.977Z,99136.47
2023-01-25T02:36:35.224Z,99136.47
2023-01-25T02:39:20.086Z,99131.28
2023-01-25T02:41:50.105Z,99134.69
2023-01-25T02:44:29.466Z,99130.31
2023-01-25T02:46:58.040Z,99129.41
2023-01-25T02:49:25.995Z,99126.63
2023-01-25T02:51:58.633Z,99120.50
2023-01-25T02:54:27.698Z,99126.84
2023-01-25T02:56:57.324Z,99118.91
2023-01-25T02:59:27.693Z,99115.41
2023-01-25T03:01:59.380Z,99109.38
2023-01-25T03:04:28.543Z,99114.44
2023-01-25T03:06:56.403Z,99112.66
2023-01-25T03:09:24.716Z,99101.31
2023-01-25T03:11:52.538Z,99096.16
2023-01-25T03:14:22.541Z,99099.72
2023-01-25T03:16:50.743Z,99099.91
2023-01-25T03:19:21.825Z,99097.41
2023-01-25T03:21:50.036Z,99095.69
2023-01-25T03:24:18.817Z,99089.66
2023-01-25T03:27:07.445Z,99095.78
2023-01-25T03:29:41.895Z,99097.59
2023-01-25T03:32:15.050Z,99100.41
2023-01-25T03:34:42.988Z,99099.91
2023-01-25T03:37:11.646Z,99096.75
2023-01-25T03:39:41.522Z,99090.69
2023-01-25T03:42:10.460Z,99096.00
2023-01-25T03:44:38.405Z,99094.28
2023-01-25T03:47:06.483Z,99088.91
2023-01-25T03:49:34.690Z,99090.47
2023-01-25T03:52:04.095Z,99095.69
2023-01-25T03:54:37.223Z,99089.34
2023-01-25T03:57:04.938Z,99096.34
2023-01-25T03:59:40.821Z,99088.41
2023-01-25T04:02:08.697Z,99085.84
2023-01-25T04:04:36.507Z,99091.16
2023-01-25T04:07:04.958Z,99085.94
2023-01-25T04:09:35.067Z,99086.91
2023-01-25T04:12:02.911Z,99092.28
2023-01-25T04:14:44.059Z,99094.09
2023-01-25T04:17:16.600Z,99086.25
2023-01-25T04:19:50.328Z,99081.16
2023-01-25T04:22:21.161Z,99081.72
2023-01-25T04:24:51.644Z,99072.28
2023-01-25T04:27:19.608Z,99077.75
2023-01-25T04:29:58.369Z,99070.56
2023-01-25T04:32:27.767Z,99070.69
2023-01-25T04:34:56.697Z,99067.19
2023-01-25T04:37:28.143Z,99066.34
2023-01-25T04:40:00.420Z,99064.53
2023-01-25T04:42:33.060Z,99068.66
2023-01-25T04:45:01.031Z,99071.22
2023-01-25T04:47:29.105Z,99072.47
2023-01-25T04:49:57.084Z,99069.06
2023-01-25T04:52:29.232Z,99073.63
2023-01-25T04:54:57.193Z,99066.53
2023-01-25T04:57:25.646Z,99071.72
2023-01-25T04:59:54.197Z,99069.94
2023-01-25T05:02:24.029Z,99067.00
2023-01-25T05:04:51.818Z,99067.19
2023-01-25T05:07:21.450Z,99060.94
2023-01-25T05:09:49.526Z,99062.53
2023-01-25T05:12:23.009Z,99065.09
2023-01-25T05:15:02.139Z,99063.50
2023-01-25T05:17:30.228Z,99060.66
2023-01-25T05:19:58.056Z,99058.00
2023-01-25T05:22:26.157Z,99062.44
2023-01-25T05:24:54.728Z,99060.66
2023-01-25T05:27:23.395Z,99060.56
2023-01-25T05:29:54.986Z,99063.28
2023-01-25T05:32:43.670Z,99065.94
2023-01-25T05:35:11.809Z,99065.19
2023-01-25T05:37:40.315Z,99065.09
2023-01-25T05:40:15.237Z,99063.50
2023-01-25T05:42:44.401Z,99062.00
2023-01-25T05:45:17.773Z,99059.25
2023-01-25T05:47:47.642Z,99058.41
2023-01-25T05:50:15.964Z,99054.81
2023-01-25T05:53:06.006Z,99056.72
2023-01-25T05:55:36.967Z,99058.06
2023-01-25T05:58:09.373Z,99051.38
2023-01-25T06:00:39.504Z,99051.53
2023-01-25T06:03:07.620Z,99048.72
2023-01-25T06:05:37.470Z,99044.38
2023-01-25T06:08:05.904Z,99039.81
2023-01-25T06:10:43.234Z,99044.94
2023-01-25T06:13:11.067Z,99036.91
2023-01-25T06:15:38.945Z,99031.31
2023-01-25T06:18:27.160Z,99039.97
2023-01-25T06:21:10.363Z,99030.47
2023-01-25T06:23:38.560Z,99032.25
2023-01-25T06:26:13.243Z,99034.69
2023-01-25T06:28:41.563Z,99035.66
2023-01-25T06:31:16.423Z,99031.22
2023-01-25T06:33:49.007Z,99034.78
2023-01-25T06:36:19.969Z,99032.91
2023-01-25T06:38:52.622Z,99025.09
2023-01-25T06:41:21.301Z,99021.47
2023-01-25T06:43:51.574Z,99025.19
2023-01-25T06:46:20.508Z,99019.31
2023-01-25T06:48:48.538Z,99022.06
2023-01-25T06:51:17.973Z,99025.66
2023-01-25T06:53:47.708Z,99021.22
2023-01-25T06:56:21.900Z,99015.75
2023-01-25T06:58:50.868Z,99018.47
2023-01-25T07:01:27.014Z,99017.44
2023-01-25T07:03:58.400Z,99014.78
2023-01-25T07:06:31.284Z,99013.94
2023-01-25T07:09:05.118Z,99014.91
2023-01-25T07:11:32.976Z,99013.00
2023-01-25T07:14:01.172Z,99015.53
2023-01-25T07:16:29.366Z,99011.13
2023-01-25T07:18:57.089Z,99012.69
2023-01-25T07:21:24.938Z,99010.06
2023-01-25T07:23:53.150Z,99014.78
2023-01-25T07:26:24.339Z,99003.28
2023-01-25T07:28:53.779Z,99004.00
2023-01-25T07:31:22.091Z,99007.50
2023-01-25T07:33:55.441Z,99002.31
2023-01-25T07:36:24.464Z,99002.13
2023-01-25T07:38:57.589Z,99000.31
2023-01-25T07:41:26.669Z,98995.25
2023-01-25T07:43:55.318Z,98997.03
2023-01-25T07:46:34.315Z,98994.50
2023-01-25T07:49:02.167Z,98986.44
2023-01-25T07:51:30.995Z,98989.09
2023-01-25T07:54:04.815Z,98989.22
2023-01-25T07:56:38.530Z,98999.13
2023-01-25T07:59:08.643Z,98999.63
2023-01-25T08:01:37.450Z,98995.84
2023-01-25T08:04:05.893Z,99006.81
2023-01-25T08:06:38.940Z,99005.84
2023-01-25T08:09:20.159Z,99005.00
2023-01-25T08:11:49.523Z,99006.81
2023-01-25T08:14:17.906Z,99007.75
2023-01-25T08:16:45.744Z,99014.75
2023-01-25T08:19:16.741Z,99008.50
2023-01-25T08:21:44.431Z,99015.28
2023-01-25T08:24:13.071Z,99011.59
2023-01-25T08:26:40.956Z,99019.41
2023-01-25T08:29:10.954Z,99011.38
2023-01-25T08:31:42.189Z,99001.47
2023-01-25T08:34:10.479Z,98999.56
2023-01-25T08:36:38.321Z,99001.19
2023-01-25T08:39:11.683Z,99003.06
2023-01-25T08:41:40.142Z,98996.09
2023-01-25T08:44:08.098Z,98996.41
2023-01-25T08:46:35.934Z,98986.56
2023-01-25T08:49:04.501Z,98983.78
2023-01-25T08:51:33.307Z,98984.66
2023-01-25T08:54:06.906Z,98977.25
2023-01-25T08:56:38.581Z,98974.41
2023-01-25T08:59:07.878Z,98979.63
2023-01-25T09:01:35.713Z,98976.31
2023-01-25T09:04:03.587Z,98970.06
2023-01-25T09:06:32.589Z,98975.34
2023-01-25T09:09:00.579Z,98973.59
2023-01-25T09:11:28.644Z,98975.25
2023-01-25T09:13:56.477Z,98969.88
2023-01-25T09:16:29.462Z,98971.47
2023-01-25T09:19:01.191Z,98964.41
2023-01-25T09:21:30.365Z,98966.16
2023-01-25T09:24:07.284Z,98963.75
2023-01-25T09:26:40.140Z,98957.81
2023-01-25T09:29:09.571Z,98966.69
2023-01-25T09:31:40.765Z,98963.19
2023-01-25T09:34:38.022Z,98962.13
2023-01-25T09:37:05.880Z,98959.41
2023-01-25T09:39:33.598Z,98964.69
2023-01-25T09:42:15.378Z,98967.41
2023-01-25T09:45:14.391Z,98973.03
2023-01-25T09:47:51.236Z,98971.56
2023-01-25T09:51:20.398Z,98975.25
2023-01-25T09:53:54.120Z,98972.34
2023-01-25T09:56:30.493Z,98963.63
2023-01-25T09:59:11.402Z,98968.81
2023-01-25T10:02:05.335Z,98963.63
2023-01-25T10:04:45.250Z,98960.22
2023-01-25T10:07:27.487Z,98965.53
2023-01-25T10:10:11.656Z,98954.00
2023-01-25T10:12:39.981Z,98952.31
2023-01-25T10:15:20.410Z,98950.94
2023-01-25T10:18:02.064Z,98942.81
2023-01-25T10:21:04.465Z,98939.31
2023-01-25T10:24:01.832Z,98943.56
2023-01-25T10:26:37.227Z,98937.31
2023-01-25T10:29:23.306Z,98941.13
2023-01-25T10:32:19.246Z,98937.44
2023-01-25T10:34:57.476Z,98927.69
2023-01-25T10:37:30.916Z,98926.44
2023-01-25T10:40:04.480Z,98919.22
2023-01-25T10:42:41.437Z,98930.00
2023-01-25T10:45:16.613Z,98919.44
2023-01-25T10:47:53.090Z,98920.59
2023-01-25T10:50:39.556Z,98915.06
2023-01-25T10:53:29.942Z,98920.47
2023-01-25T10:56:39.180Z,98916.25
2023-01-25T10:59:28.743Z,98912.00
2023-01-25T11:01:58.193Z,98912.75
2023-01-25T11:04:35.822Z,98914.53
2023-01-25T11:07:06.122Z,98907.97
2023-01-25T11:09:37.643Z,98903.44
2023-01-25T11:12:20.948Z,98895.50
2023-01-25T11:14:50.476Z,98892.97
2023-01-25T11:17:31.723Z,98895.50
2023-01-25T11:20:20.493Z,98896.56
2023-01-25T11:22:57.576Z,98890.22
2023-01-25T11:25:33.567Z,98887.47
2023-01-25T11:28:17.504Z,98885.88
2023-01-25T11:30:46.824Z,98878.25
2023-01-25T11:33:18.091Z,98872.94
2023-01-25T11:36:28.049Z,98871.59
2023-01-25T11:39:13.529Z,98870.72
2023-01-25T11:42:22.548Z,98872.53
2023-01-25T11:45:22.549Z,98859.63
2023-01-25T11:48:59.144Z,98850.53
2023-01-25T11:52:02.271Z,98846.84
2023-01-25T11:54:49.188Z,98839.00
2023-01-25T11:57:24.715Z,98837.75
2023-01-25T12:00:18.838Z,98833.31
2023-01-25T12:03:15.921Z,98827.91
2023-01-25T12:06:22.087Z,98818.78
2023-01-25T12:09:19.699Z,98809.19
2023-01-25T12:11:55.811Z,98804.72
2023-01-25T12:15:16.806Z,98800.06
2023-01-25T12:18:20.416Z,98795.66
2023-01-25T12:21:26.442Z,98786.00
2023-01-25T12:24:42.384Z,98776.81
2023-01-25T12:27:32.297Z,98772.78
2023-01-25T12:30:24.620Z,98764.84
2023-01-25T12:33:13.845Z,98759.22
2023-01-25T12:36:06.534Z,98757.56
2023-01-25T12:39:11.678Z,98745.91
2023-01-25T12:42:07.599Z,98743.16
2023-01-25T12:44:43.726Z,98737.63
2023-01-25T12:47:44.210Z,98732.03
2023-01-25T12:50:47.322Z,98724.84
2023-01-25T12:53:28.019Z,98722.09
2023-01-25T12:55:57.655Z,98724.63
2023-01-25T12:59:15.651Z,98709.72
2023-01-25T13:02:17.247Z,98706.00
2023-01-25T13:05:03.094Z,98706.97
2023-01-25T13:07:44.098Z,98703.59
2023-01-25T13:10:40.632Z,98704.97
2023-01-25T13:13:28.984Z,98691.84
2023-01-25T13:15:56.874Z,98691.22
2023-01-25T13:18:31.265Z,98680.63
2023-01-25T13:21:05.106Z,98683.81
2023-01-25T13:23:47.926Z,98679.34
2023-01-25T13:26:21.927Z,98679.97
2023-01-25T13:28:59.510Z,98670.28
2023-01-25T13:31:51.968Z,98670.13
2023-01-25T13:34:39.252Z,98670.88
2023-01-25T13:37:31.172Z,98668.34
2023-01-25T13:40:07.279Z,98666.31
2023-01-25T13:42:39.091Z,98664.63
2023-01-25T13:45:18.475Z,98667.38
2023-01-25T13:48:06.716Z,98661.69
2023-01-25T13:50:40.183Z,98653.13
2023-01-25T13:53:18.949Z,98657.06
2023-01-25T13:55:57.349Z,98643.22
2023-01-25T13:58:36.490Z,98649.97
2023-01-25T14:01:20.407Z,98640.97
2023-01-25T14:03:59.753Z,98647.50
2023-01-25T14:06:32.175Z,98640.66
2023-01-25T14:09:12.913Z,98645.19
2023-01-25T14:11:57.726Z,98641.47
2023-01-25T14:14:33.726Z,98642.31
2023-01-25T14:17:20.897Z,98644.13
2023-01-25T14:19:55.836Z,98645.09
2023-01-25T14:22:29.050Z,98648.47
2023-01-25T14:25:15.512Z,98642.47
2023-01-25T14:27:59.553Z,98643.19
2023-01-25T14:30:31.166Z,98637.91
2023-01-25T14:33:03.499Z,98638.84
2023-01-25T14:35:54.763Z,98634.09
2023-01-25T14:38:40.727Z,98624.81
2023-01-25T14:41:30.164Z,98630.19
2023-01-25T14:44:03.285Z,98623.88
2023-01-25T14:46:36.158Z,98615.94
2023-01-25T14:49:15.518Z,98613.03
2023-01-25T14:51:59.434Z,98610.28
2023-01-25T14:54:31.005Z,98603.19
2023-01-25T14:57:22.723Z,98600.69
2023-01-25T14:59:56.209Z,98603.19
2023-01-25T15:02:41.022Z,98611.13
2023-01-25T15:05:21.649Z,98603.53
2023-01-25T15:07:53.700Z,98597.53
2023-01-25T15:10:28.851Z,98592.44
2023-01-25T15:13:14.810Z,98590.75
2023-01-25T15:16:04.024Z,98587.28
2023-01-25T15:18:40.641Z,98584.50
2023-01-25T15:21:15.802Z,98583.91
2023-01-25T15:23:46.440Z,98578.00
2023-01-25T15:26:26.713Z,98583.16
2023-01-25T15:28:58.412Z,98573.94
2023-01-25T15:31:33.737Z,98562.50
2023-01-25T15:34:02.722Z,98564.22
2023-01-25T15:36:33.226Z,98559.97
2023-01-25T15:39:01.554Z,98556.59
2023-01-25T15:41:29.276Z,98551.41
2023-01-25T15:43:57.096Z,98547.00
2023-01-25T15:46:28.547Z,98539.91
2023-01-25T15:48:56.987Z,98542.34
2023-01-25T15:51:24.698Z,98533.53
2023-01-25T15:53:52.784Z,98535.34
2023-01-25T15:56:25.071Z,98533.69
2023-01-25T15:58:57.703Z,98531.03
2023-01-25T16:01:28.982Z,98536.19
2023-01-25T16:03:58.907Z,98527.41
2023-01-25T16:06:54.113Z,98525.22
2023-01-25T16:09:29.952Z,98528.50
2023-01-25T16:12:01.647Z,98522.34
2023-01-25T16:14:31.559Z,98512.72
2023-01-25T16:17:03.108Z,98512.72
2023-01-25T16:19:31.696Z,98507.44
2023-01-25T16:22:00.012Z,98507.44
2023-01-25T16:24:27.991Z,98502.06
2023-01-25T16:26:58.941Z,98503.72
2023-01-25T16:29:27.612Z,98507.34
2023-01-25T16:31:55.924Z,98512.53
2023-01-25T16:34:24.024Z,98512.53
2023-01-25T16:36:51.977Z,98508.28
2023-01-25T16:39:23.657Z,98511.75
2023-01-25T16:41:51.640Z,98514.41
2023-01-25T16:44:19.843Z,98504.06
2023-01-25T16:46:51.163Z,98506.72
2023-01-25T16:49:23.312Z,98508.53
2023-01-25T16:51:51.723Z,98496.97
2023-01-25T16:54:20.678Z,98496.88
2023-01-25T16:56:50.317Z,98495.91
2023-01-25T16:59:19.743Z,98493.16
2023-01-25T17:01:47.685Z,98496.41
2023-01-25T17:04:15.524Z,98495.69
2023-01-25T17:06:50.099Z,98498.44
2023-01-25T17:09:23.977Z,98495.91
2023-01-25T17:11:54.664Z,98485.47
2023-01-25T17:14:23.112Z,98484.50
2023-01-25T17:16:53.803Z,98470.22
2023-01-25T17:19:21.682Z,98478.75
2023-01-25T17:21:49.879Z,98476.25
2023-01-25T17:24:21.466Z,98477.06
2023-01-25T17:26:49.985Z,98478.00
2023-01-25T17:29:17.838Z,98479.81
2023-01-25T17:31:45.602Z,98475.25
2023-01-25T17:34:18.198Z,98470.81
2023-01-25T17:36:46.409Z,98468.16
2023-01-25T17:39:16.767Z,98466.25
2023-01-25T17:41:46.524Z,98452.19
2023-01-25T17:44:20.014Z,98450.53
2023-01-25T17:46:48.941Z,98456.25
2023-01-25T17:49:17.489Z,98457.44
2023-01-25T17:51:45.691Z,98451.19
2023-01-25T17:54:14.025Z,98453.59
2023-01-25T17:56:41.974Z,98452.66
2023-01-25T17:59:11.553Z,98451.72
2023-01-25T18:01:42.394Z,98442.09
2023-01-25T18:04:10.428Z,98429.94
2023-01-25T18:06:38.145Z,98440.63
2023-01-25T18:09:06.825Z,98437.88
2023-01-25T18:11:37.462Z,98433.22
2023-01-25T18:14:09.966Z,98439.66
2023-01-25T18:16:40.453Z,98430.78
2023-01-25T18:19:09.599Z,98422.84
2023-01-25T18:21:38.407Z,98431.50
2023-01-25T18:24:34.687Z,98431.13
2023-01-25T18:27:16.084Z,98423.78
2023-01-25T18:30:21.971Z,98417.91
2023-01-25T18:32:49.819Z,98408.78
2023-01-25T18:35:17.658Z,98409.72
2023-01-25T18:37:46.581Z,98408.78
2023-01-25T18:40:16.827Z,98407.94
2023-01-25T18:42:45.748Z,98403.50
2023-01-25T18:45:14.784Z,98401.81
2023-01-25T18:47:42.502Z,98401.81
2023-01-25T18:50:13.846Z,98409.72
2023-01-25T18:52:42.268Z,98397.50
2023-01-25T18:55:12.374Z,98398.53
2023-01-25T18:57:40.150Z,98408.28
2023-01-25T19:00:11.198Z,98399.63
2023-01-25T19:02:39.093Z,98401.66
2023-01-25T19:05:07.572Z,98389.69
2023-01-25T19:07:36.287Z,98394.91
2023-01-25T19:10:04.725Z,98395.09
2023-01-25T19:12:32.568Z,98390.78
2023-01-25T19:15:00.438Z,98391.72
2023-01-25T19:17:28.142Z,98382.75
2023-01-25T19:19:55.862Z,98379.13
2023-01-25T19:22:23.580Z,98382.75
2023-01-25T19:24:51.539Z,98383.50
2023-01-25T19:27:19.403Z,98379.88
2023-01-25T19:29:47.104Z,98379.03
2023-01-25T19:32:14.949Z,98381.69
2023-01-25T19:34:42.680Z,98373.75
2023-01-25T19:37:10.403Z,98380.09
2023-01-25T19:39:38.114Z,98370.72
2023-01-25T19:42:07.039Z,98368.38
2023-01-25T19:44:34.888Z,98365.63
2023-01-25T19:47:03.198Z,98363.72
2023-01-25T19:49:30.930Z,98361.81
2023-01-25T19:51:58.774Z,98361.81
2023-01-25T19:54:27.099Z,98360.13
2023-01-25T19:56:54.823Z,98362.63
2023-01-25T19:59:25.425Z,98351.25
2023-01-25T20:01:53.408Z,98349.88
2023-01-25T20:04:23.499Z,98356.88
2023-01-25T20:06:52.783Z,98347.34
2023-01-25T20:09:25.113Z,98350.88
2023-01-25T20:11:56.024Z,98353.16
2023-01-25T20:14:23.881Z,98352.31
2023-01-25T20:16:54.592Z,98344.50
2023-01-25T20:19:22.438Z,98342.69
2023-01-25T20:21:50.180Z,98338.94
2023-01-25T20:24:18.042Z,98330.13
2023-01-25T20:26:46.079Z,98330.34
2023-01-25T20:29:14.049Z,98328.44
2023-01-25T20:31:45.059Z,98326.03
2023-01-25T20:34:21.742Z,98322.16
2023-01-25T20:36:50.908Z,98326.19
2023-01-25T20:39:21.010Z,98317.66
2023-01-25T20:41:53.409Z,98314.69
2023-01-25T20:44:21.506Z,98321.06
2023-01-25T20:46:51.311Z,98311.25
2023-01-25T20:49:19.476Z,98302.38
2023-01-25T20:51:47.782Z,98299.47
2023-01-25T20:54:16.841Z,98303.94
2023-01-25T20:56:47.941Z,98295.28
2023-01-25T20:59:17.747Z,98298.88
2023-01-25T21:01:46.880Z,98293.47
2023-01-25T21:04:14.679Z,98288.53
2023-01-25T21:06:43.041Z,98287.81
2023-01-25T21:09:12.403Z,98279.06
2023-01-25T21:11:40.254Z,98275.81
2023-01-25T21:14:08.093Z,98275.81
2023-01-25T21:16:36.260Z,98277.09
2023-01-25T21:19:07.150Z,98278.28
2023-01-25T21:21:35.451Z,98279.56
2023-01-25T21:24:05.484Z,98274.03
2023-01-25T21:26:36.907Z,98269.56
2023-01-25T21:29:06.544Z,98264.41
2023-01-25T21:31:38.416Z,98264.06
2023-01-25T21:34:06.901Z,98258.19
2023-01-25T21:36:34.771Z,98251.72
2023-01-25T21:39:02.842Z,98251.56
2023-01-25T21:41:33.735Z,98250.75
2023-01-25T21:44:20.838Z,98250.84
2023-01-25T21:47:16.327Z,98242.66
2023-01-25T21:49:55.281Z,98237.31
2023-01-25T21:52:23.037Z,98240.31
2023-01-25T21:54:50.724Z,98236.94
2023-01-25T21:57:18.459Z,98244.22
2023-01-25T21:59:46.307Z,98244.97
2023-01-25T22:02:15.091Z,98243.06
2023-01-25T22:04:42.944Z,98236.59
2023-01-25T22:07:11.655Z,98236.66
2023-01-25T22:09:39.584Z,98234.97
2023-01-25T22:12:07.663Z,98229.84
2023-01-25T22:14:36.597Z,98229.97
2023-01-25T22:17:05.035Z,98236.81
2023-01-25T22:19:33.378Z,98228.69
2023-01-25T22:22:01.093Z,98239.13
2023-01-25T22:24:28.791Z,98233.94
2023-01-25T22:27:08.641Z,98231.84
2023-01-25T22:29:36.367Z,98232.13
2023-01-25T22:32:04.438Z,98222.78
2023-01-25T22:34:32.165Z,98230.13
2023-01-25T22:37:00.124Z,98231.81
2023-01-25T22:39:28.098Z,98227.63
2023-01-25T22:41:56.533Z,98234.09
2023-01-25T22:44:24.380Z,98228.91
2023-01-25T22:46:53.772Z,98219.91
2023-01-25T22:49:21.510Z,98218.84
2023-01-25T22:51:49.220Z,98227.00
2023-01-25T22:54:17.076Z,98229.03
2023-01-25T22:56:44.787Z,98223.22
2023-01-25T22:59:18.701Z,98219.13
2023-01-25T23:01:46.471Z,98218.22
2023-01-25T23:04:14.115Z,98212.75
2023-01-25T23:06:41.914Z,98204.19
2023-01-25T23:09:10.967Z,98199.03
2023-01-25T23:11:39.635Z,98197.94
2023-01-25T23:14:46.963Z,98199.66
2023-01-25T23:17:33.290Z,98196.03
2023-01-25T23:20:01.007Z,98195.94
2023-01-25T23:22:28.738Z,98191.38
2023-01-25T23:24:56.704Z,98195.72
2023-01-25T23:27:24.537Z,98191.38
2023-01-25T23:29:52.517Z,98198.47
2023-01-25T23:32:20.341Z,98185.19
2023-01-25T23:34:53.153Z,98185.06
2023-01-25T23:37:22.625Z,98177.53
2023-01-25T23:39:50.706Z,98166.72
2023-01-25T23:42:18.908Z,98168.00
2023-01-25T23:44:46.632Z,98164.53
2023-01-25T23:47:14.352Z,98158.53
2023-01-25T23:49:42.088Z,98159.06
2023-01-25T23:52:09.927Z,98153.06
2023-01-25T23:54:37.645Z,98150.81
2023-01-25T23:57:05.360Z,98150.38
2023-01-25T23:59:33.922Z,98144.88
