createdAt,value
2023-03-05T00:02:44.231Z,2.99
2023-03-05T00:07:49.285Z,2.90
2023-03-05T00:12:52.255Z,2.82
2023-03-05T00:17:55.249Z,3.03
2023-03-05T00:22:58.188Z,2.88
2023-03-05T00:28:01.159Z,2.90
2023-03-05T00:33:04.479Z,3.05
2023-03-05T00:38:07.610Z,3.05
2023-03-05T00:43:10.925Z,2.95
2023-03-05T00:48:13.896Z,2.96
2023-03-05T00:53:17.030Z,3.01
2023-03-05T00:58:20.129Z,2.95
2023-03-05T01:03:23.073Z,2.93
2023-03-05T01:08:26.568Z,2.98
2023-03-05T01:13:30.347Z,2.83
2023-03-05T01:18:33.690Z,2.91
2023-03-05T01:23:37.744Z,3.00
2023-03-05T01:28:41.064Z,3.14
2023-03-05T01:33:44.780Z,3.18
2023-03-05T01:38:48.382Z,3.25
2023-03-05T01:43:53.197Z,3.29
2023-03-05T01:49:07.018Z,3.24
2023-03-05T01:54:12.067Z,3.19
2023-03-05T01:59:15.807Z,3.24
2023-03-05T02:04:20.412Z,3.21
2023-03-05T02:09:24.358Z,3.22
2023-03-05T02:14:27.539Z,3.34
2023-03-05T02:19:30.579Z,3.31
2023-03-05T02:24:37.614Z,3.35
2023-03-05T02:29:42.482Z,3.49
2023-03-05T02:34:45.576Z,3.14
2023-03-05T02:39:48.657Z,3.20
2023-03-05T02:44:51.676Z,3.17
2023-03-05T02:49:55.588Z,3.25
2023-03-05T02:55:00.320Z,3.18
2023-03-05T03:00:07.245Z,3.22
2023-03-05T03:05:10.654Z,3.08
2023-03-05T03:10:13.673Z,3.23
2023-03-05T03:15:18.318Z,3.28
2023-03-05T03:20:21.738Z,3.21
2023-03-05T03:25:24.774Z,3.20
2023-03-05T03:30:30.929Z,3.41
2023-03-05T03:35:33.983Z,3.56
2023-03-05T03:40:37.739Z,3.68
2023-03-05T03:45:42.805Z,3.75
2023-03-05T03:50:45.825Z,3.67
2023-03-05T03:55:49.018Z,3.70
2023-03-05T04:00:51.956Z,3.76
2023-03-05T04:05:54.930Z,3.81
2023-03-05T04:10:57.814Z,3.88
2023-03-05T04:16:00.835Z,3.76
2023-03-05T04:21:04.167Z,3.85
2023-03-05T04:26:07.253Z,4.02
2023-03-05T04:31:10.343Z,4.04
2023-03-05T04:36:13.453Z,4.20
2023-03-05T04:41:16.437Z,4.08
2023-03-05T04:46:19.399Z,4.29
2023-03-05T04:51:22.276Z,4.34
2023-03-05T04:56:25.256Z,4.27
2023-03-05T05:01:28.370Z,4.55
2023-03-05T05:06:31.478Z,4.70
2023-03-05T05:11:34.469Z,4.81
2023-03-05T05:16:37.473Z,4.96
2023-03-05T05:21:40.501Z,5.07
2023-03-05T05:26:43.521Z,5.03
2023-03-05T05:31:46.723Z,5.23
2023-03-05T05:36:49.650Z,5.24
2023-03-05T05:41:53.424Z,5.48
2023-03-05T05:46:56.376Z,5.47
2023-03-05T05:51:59.754Z,5.63
2023-03-05T05:57:02.872Z,5.78
2023-03-05T06:02:08.158Z,5.88
2023-03-05T06:07:11.214Z,6.08
2023-03-05T06:12:14.278Z,6.27
2023-03-05T06:17:28.668Z,6.84
2023-03-05T06:22:31.710Z,7.35
2023-03-05T06:27:35.768Z,7.39
2023-03-05T06:32:38.848Z,7.48
2023-03-05T06:37:41.832Z,7.31
2023-03-05T06:42:44.889Z,7.12
2023-03-05T06:47:47.848Z,7.03
2023-03-05T06:52:51.373Z,6.99
2023-03-05T06:57:54.401Z,7.03
2023-03-05T07:02:57.379Z,7.12
2023-03-05T07:08:00.342Z,7.10
2023-03-05T07:13:03.316Z,7.13
2023-03-05T07:18:06.565Z,7.05
2023-03-05T07:23:09.549Z,7.19
2023-03-05T07:28:12.525Z,7.14
2023-03-05T07:33:15.506Z,7.36
2023-03-05T07:38:18.432Z,7.79
2023-03-05T07:43:21.492Z,7.63
2023-03-05T07:48:26.155Z,7.46
2023-03-05T07:53:29.168Z,7.76
2023-03-05T07:58:32.164Z,7.85
2023-03-05T08:03:35.120Z,7.83
2023-03-05T08:08:39.704Z,8.02
2023-03-05T08:13:44.548Z,8.19
2023-03-05T08:18:48.149Z,8.48
2023-03-05T08:23:51.091Z,8.30
2023-03-05T08:28:54.455Z,8.28
2023-03-05T08:34:00.174Z,7.91
2023-03-05T08:39:03.865Z,7.87
2023-03-05T08:44:06.930Z,7.86
2023-03-05T08:49:11.081Z,8.21
2023-03-05T08:54:14.167Z,8.23
2023-03-05T08:59:17.190Z,8.39
2023-03-05T09:04:20.179Z,8.64
2023-03-05T09:09:23.475Z,8.74
2023-03-05T09:14:28.670Z,8.55
2023-03-05T09:19:31.708Z,8.73
2023-03-05T09:24:34.759Z,8.85
2023-03-05T09:29:38.141Z,8.86
2023-03-05T09:34:41.130Z,9.11
2023-03-05T09:39:44.159Z,9.17
2023-03-05T09:45:02.709Z,9.66
2023-03-05T09:50:37.512Z,9.56
2023-03-05T09:55:45.101Z,9.47
2023-03-05T10:00:53.267Z,9.33
2023-03-05T10:06:02.487Z,9.08
2023-03-05T10:11:17.392Z,8.69
2023-03-05T10:16:29.373Z,8.38
2023-03-05T10:21:43.886Z,8.10
2023-03-05T10:27:08.477Z,8.48
2023-03-05T10:32:26.476Z,8.67
2023-03-05T10:37:41.393Z,8.82
2023-03-05T10:43:01.671Z,8.70
2023-03-05T10:48:27.388Z,8.77
2023-03-05T10:53:38.703Z,8.83
2023-03-05T10:58:41.667Z,8.94
2023-03-05T11:03:58.363Z,8.78
2023-03-05T11:09:29.835Z,8.52
2023-03-05T11:14:34.439Z,8.19
2023-03-05T11:19:38.850Z,8.25
2023-03-05T11:24:42.492Z,7.96
2023-03-05T11:29:49.694Z,8.12
2023-03-05T11:34:54.319Z,7.96
2023-03-05T11:40:19.370Z,7.82
2023-03-05T11:45:24.060Z,8.10
2023-03-05T11:50:31.618Z,7.84
2023-03-05T11:55:34.481Z,7.80
2023-03-05T12:00:41.785Z,7.93
2023-03-05T12:05:52.502Z,7.76
2023-03-05T12:10:56.459Z,7.90
2023-03-05T12:16:48.729Z,7.98
2023-03-05T12:21:53.535Z,7.80
2023-03-05T12:27:06.302Z,7.94
2023-03-05T12:32:31.797Z,7.97
2023-03-05T12:37:34.824Z,7.93
2023-03-05T12:42:37.758Z,7.86
2023-03-05T12:47:48.863Z,7.71
2023-03-05T12:52:51.812Z,7.84
2023-03-05T12:58:04.428Z,7.79
2023-03-05T13:03:10.236Z,7.74
2023-03-05T13:08:16.366Z,7.90
2023-03-05T13:13:21.473Z,7.74
2023-03-05T13:18:28.161Z,7.79
2023-03-05T13:23:32.777Z,7.70
2023-03-05T13:28:37.791Z,7.67
2023-03-05T13:33:41.526Z,7.80
2023-03-05T13:38:46.795Z,7.69
2023-03-05T13:43:51.465Z,7.42
2023-03-05T13:48:55.202Z,7.37
2023-03-05T13:53:58.240Z,7.34
2023-03-05T13:59:01.448Z,7.15
2023-03-05T14:04:08.749Z,7.35
2023-03-05T14:09:21.961Z,7.35
2023-03-05T14:14:26.585Z,7.14
2023-03-05T14:19:35.100Z,7.23
2023-03-05T14:24:38.200Z,7.05
2023-03-05T14:29:46.655Z,6.92
2023-03-05T14:34:55.595Z,6.76
2023-03-05T14:40:21.376Z,6.61
2023-03-05T14:45:43.947Z,6.72
2023-03-05T14:50:53.673Z,6.58
2023-03-05T14:55:57.939Z,6.43
2023-03-05T15:01:00.911Z,6.47
2023-03-05T15:06:04.275Z,6.56
2023-03-05T15:11:07.192Z,6.38
2023-03-05T15:16:15.845Z,6.43
2023-03-05T15:21:18.978Z,6.54
2023-03-05T15:26:22.296Z,6.46
2023-03-05T15:31:25.417Z,6.52
2023-03-05T15:36:28.494Z,6.46
2023-03-05T15:41:31.471Z,6.44
2023-03-05T15:46:35.636Z,6.40
2023-03-05T15:51:39.050Z,6.46
2023-03-05T15:56:42.573Z,6.51
2023-03-05T16:01:50.155Z,6.32
2023-03-05T16:06:53.334Z,6.47
2023-03-05T16:11:56.816Z,6.37
2023-03-05T16:17:03.655Z,6.37
2023-03-05T16:22:06.584Z,6.13
2023-03-05T16:27:09.603Z,6.24
2023-03-05T16:32:12.636Z,6.32
2023-03-05T16:37:20.796Z,6.18
2023-03-05T16:42:23.734Z,6.21
2023-03-05T16:47:26.731Z,6.14
2023-03-05T16:52:30.649Z,6.07
2023-03-05T16:57:33.606Z,5.86
2023-03-05T17:02:36.865Z,5.67
2023-03-05T17:07:39.854Z,5.53
2023-03-05T17:12:43.965Z,5.32
2023-03-05T17:17:47.014Z,5.19
2023-03-05T17:22:49.980Z,5.06
2023-03-05T17:27:52.989Z,4.92
2023-03-05T17:32:56.053Z,4.73
2023-03-05T17:37:59.286Z,4.69
2023-03-05T17:43:03.260Z,4.54
2023-03-05T17:48:06.588Z,4.42
2023-03-05T17:53:09.965Z,4.15
2023-03-05T17:58:13.040Z,4.21
2023-03-05T18:03:16.149Z,4.06
2023-03-05T18:08:19.280Z,3.97
2023-03-05T18:13:22.226Z,3.83
2023-03-05T18:18:25.227Z,3.55
2023-03-05T18:23:28.236Z,3.60
2023-03-05T18:28:33.791Z,3.47
2023-03-05T18:33:39.034Z,3.46
2023-03-05T18:38:42.046Z,3.44
2023-03-05T18:43:45.103Z,3.71
2023-03-05T18:48:48.499Z,4.01
2023-03-05T18:53:52.215Z,4.11
2023-03-05T18:58:56.178Z,4.02
2023-03-05T19:04:00.743Z,4.23
2023-03-05T19:09:10.150Z,4.01
2023-03-05T19:14:13.154Z,4.11
2023-03-05T19:19:20.606Z,3.82
2023-03-05T19:24:25.190Z,3.76
2023-03-05T19:29:33.269Z,3.50
2023-03-05T19:34:37.085Z,3.34
2023-03-05T19:39:40.020Z,3.33
2023-03-05T19:44:43.047Z,3.57
2023-03-05T19:49:45.999Z,3.78
2023-03-05T19:54:48.992Z,3.82
2023-03-05T19:59:53.589Z,3.97
2023-03-05T20:04:57.786Z,3.92
2023-03-05T20:10:01.122Z,4.07
2023-03-05T20:15:06.128Z,4.05
2023-03-05T20:20:09.987Z,4.17
2023-03-05T20:25:16.610Z,4.23
2023-03-05T20:30:19.805Z,4.14
2023-03-05T20:35:23.040Z,4.31
2023-03-05T20:40:26.901Z,4.22
2023-03-05T20:45:29.869Z,4.00
2023-03-05T20:50:34.135Z,3.68
2023-03-05T20:55:37.288Z,3.56
2023-03-05T21:00:41.588Z,3.38
2023-03-05T21:05:44.700Z,3.00
2023-03-05T21:10:47.654Z,2.87
2023-03-05T21:15:50.634Z,2.82
2023-03-05T21:20:53.542Z,2.72
2023-03-05T21:25:56.601Z,2.69
2023-03-05T21:31:07.368Z,2.57
2023-03-05T21:36:10.885Z,2.30
2023-03-05T21:41:14.434Z,2.34
2023-03-05T21:46:17.521Z,2.23
2023-03-05T21:51:22.931Z,2.22
2023-03-05T21:56:26.637Z,2.27
2023-03-05T22:01:29.727Z,2.21
2023-03-05T22:06:32.664Z,2.16
2023-03-05T22:11:35.608Z,2.01
2023-03-05T22:16:38.748Z,2.06
2023-03-05T22:21:41.743Z,2.02
2023-03-05T22:26:44.826Z,1.94
2023-03-05T22:31:47.820Z,1.86
2023-03-05T22:36:50.767Z,1.73
2023-03-05T22:41:53.751Z,1.80
2023-03-05T22:46:56.816Z,1.75
2023-03-05T22:51:59.908Z,1.44
2023-03-05T22:57:02.852Z,1.35
2023-03-05T23:02:05.896Z,1.60
2023-03-05T23:07:08.849Z,1.66
2023-03-05T23:12:12.778Z,1.41
2023-03-05T23:17:15.821Z,1.36
2023-03-05T23:22:19.049Z,1.41
2023-03-05T23:27:22.090Z,1.07
2023-03-05T23:32:28.852Z,0.95
2023-03-05T23:37:31.949Z,0.93
2023-03-05T23:42:35.105Z,1.01
2023-03-05T23:47:38.438Z,0.73
2023-03-05T23:52:43.306Z,0.79
2023-03-05T23:57:46.844Z,0.75
