createdAt,value
2018-06-03T00:01:08.157Z,99.99
2018-06-03T00:02:16.809Z,99.99
2018-06-03T00:03:25.721Z,99.99
2018-06-03T00:04:34.372Z,99.99
2018-06-03T00:05:43.012Z,99.99
2018-06-03T00:06:51.660Z,99.99
2018-06-03T00:08:00.305Z,99.99
2018-06-03T00:09:08.957Z,99.99
2018-06-03T00:10:17.600Z,99.99
2018-06-03T00:11:26.248Z,99.99
2018-06-03T00:12:34.898Z,99.99
2018-06-03T00:13:43.544Z,99.99
2018-06-03T00:14:52.191Z,99.99
2018-06-03T00:16:01.099Z,99.99
2018-06-03T00:17:09.742Z,99.99
2018-06-03T00:18:18.650Z,99.99
2018-06-03T00:19:27.300Z,99.99
2018-06-03T00:20:35.947Z,99.99
2018-06-03T00:21:44.592Z,99.99
2018-06-03T00:22:53.235Z,99.99
2018-06-03T00:24:01.895Z,99.99
2018-06-03T00:25:10.542Z,99.99
2018-06-03T00:26:19.189Z,99.99
2018-06-03T00:27:27.832Z,99.99
2018-06-03T00:28:36.489Z,99.99
2018-06-03T00:29:45.397Z,99.99
2018-06-03T00:30:54.045Z,99.99
2018-06-03T00:32:02.687Z,99.99
2018-06-03T00:33:11.335Z,99.99
2018-06-03T00:34:19.982Z,99.99
2018-06-03T00:35:29.168Z,99.99
2018-06-03T00:36:37.823Z,99.99
2018-06-03T00:37:46.459Z,99.99
2018-06-03T00:38:55.369Z,99.99
2018-06-03T00:40:04.019Z,99.99
2018-06-03T00:41:12.667Z,99.99
2018-06-03T00:42:21.315Z,99.99
2018-06-03T00:43:30.233Z,99.99
2018-06-03T00:44:39.148Z,99.99
2018-06-03T00:45:47.800Z,99.99
2018-06-03T00:46:56.707Z,99.99
2018-06-03T00:48:05.621Z,99.99
2018-06-03T00:49:14.261Z,99.99
2018-06-03T00:50:22.917Z,99.99
2018-06-03T00:51:31.564Z,99.99
2018-06-03T00:52:40.467Z,99.99
2018-06-03T00:53:49.113Z,99.99
2018-06-03T00:54:57.756Z,99.99
2018-06-03T00:56:06.408Z,99.99
2018-06-03T00:57:15.051Z,99.99
2018-06-03T00:58:23.973Z,99.99
2018-06-03T00:59:32.607Z,99.99
2018-06-03T01:00:41.261Z,99.99
2018-06-03T01:01:50.165Z,99.99
2018-06-03T01:02:58.820Z,99.99
2018-06-03T01:04:07.456Z,99.99
2018-06-03T01:05:16.375Z,99.99
2018-06-03T01:06:25.019Z,99.99
2018-06-03T01:07:33.668Z,99.99
2018-06-03T01:08:42.305Z,99.99
2018-06-03T01:09:50.957Z,99.99
2018-06-03T01:10:59.880Z,99.99
2018-06-03T01:12:08.526Z,99.99
2018-06-03T01:13:17.176Z,99.99
2018-06-03T01:14:25.811Z,99.99
2018-06-03T01:15:34.482Z,99.99
2018-06-03T01:16:43.103Z,99.99
2018-06-03T01:17:51.760Z,99.99
2018-06-03T01:19:00.399Z,99.99
2018-06-03T01:20:09.051Z,99.99
2018-06-03T01:21:17.693Z,99.99
2018-06-03T01:22:26.346Z,99.99
2018-06-03T01:23:34.984Z,99.99
2018-06-03T01:24:43.631Z,99.99
2018-06-03T01:25:52.537Z,99.99
2018-06-03T01:27:01.192Z,99.99
2018-06-03T01:28:09.835Z,99.99
2018-06-03T01:29:18.481Z,99.99
2018-06-03T01:30:27.128Z,99.99
2018-06-03T01:31:35.772Z,99.99
2018-06-03T01:32:44.429Z,99.99
2018-06-03T01:33:53.072Z,99.99
2018-06-03T01:35:01.723Z,99.99
2018-06-03T01:36:10.360Z,99.99
2018-06-03T01:37:19.015Z,99.99
2018-06-03T01:38:27.659Z,99.99
2018-06-03T01:39:36.573Z,99.99
2018-06-03T01:40:45.215Z,99.99
2018-06-03T01:41:53.867Z,99.99
2018-06-03T01:43:02.513Z,99.99
2018-06-03T01:44:11.161Z,99.99
2018-06-03T01:45:19.800Z,99.99
2018-06-03T01:46:28.450Z,99.99
2018-06-03T01:47:37.099Z,99.99
2018-06-03T01:48:45.746Z,99.99
2018-06-03T01:49:54.393Z,99.99
2018-06-03T01:51:03.037Z,99.99
2018-06-03T01:52:11.684Z,99.99
2018-06-03T01:53:20.599Z,99.99
2018-06-03T01:54:29.255Z,99.99
2018-06-03T01:55:37.895Z,99.99
2018-06-03T01:56:46.543Z,99.99
2018-06-03T01:57:55.201Z,99.99
2018-06-03T01:59:03.850Z,99.99
2018-06-03T02:00:12.491Z,99.99
2018-06-03T02:01:21.140Z,99.99
2018-06-03T02:02:29.782Z,99.99
2018-06-03T02:03:38.433Z,99.99
2018-06-03T02:04:47.345Z,99.99
2018-06-03T02:05:55.991Z,99.99
2018-06-03T02:07:04.640Z,99.99
2018-06-03T02:08:13.280Z,99.99
2018-06-03T02:09:21.931Z,99.99
2018-06-03T02:10:30.843Z,99.99
2018-06-03T02:11:39.490Z,99.99
2018-06-03T02:12:48.131Z,99.99
2018-06-03T02:13:56.783Z,99.99
2018-06-03T02:15:05.432Z,99.99
2018-06-03T02:16:14.078Z,99.99
2018-06-03T02:17:22.719Z,99.99
2018-06-03T02:18:31.372Z,99.99
2018-06-03T02:19:40.017Z,99.99
2018-06-03T02:20:48.669Z,99.99
2018-06-03T02:21:57.849Z,99.99
2018-06-03T02:23:07.043Z,99.99
2018-06-03T02:24:15.689Z,99.99
2018-06-03T02:25:24.338Z,99.99
2018-06-03T02:26:32.989Z,99.99
2018-06-03T02:27:41.633Z,99.99
2018-06-03T02:28:50.279Z,99.99
2018-06-03T02:29:59.464Z,99.99
2018-06-03T02:31:08.113Z,99.99
2018-06-03T02:32:17.017Z,99.99
2018-06-03T02:33:25.668Z,99.99
2018-06-03T02:34:34.317Z,99.99
2018-06-03T02:35:43.502Z,99.99
2018-06-03T02:36:52.153Z,99.99
2018-06-03T02:38:00.804Z,99.99
2018-06-03T02:39:09.445Z,99.99
2018-06-03T02:40:18.623Z,99.99
2018-06-03T02:41:27.270Z,99.99
2018-06-03T02:42:35.924Z,99.99
2018-06-03T02:43:44.571Z,99.99
2018-06-03T02:44:53.216Z,99.99
2018-06-03T02:46:01.880Z,99.99
2018-06-03T02:47:10.798Z,99.99
2018-06-03T02:48:19.454Z,99.99
2018-06-03T02:49:28.623Z,99.99
2018-06-03T02:50:37.560Z,99.99
2018-06-03T02:51:46.466Z,99.99
2018-06-03T02:52:55.384Z,99.99
2018-06-03T02:54:04.021Z,99.99
2018-06-03T02:55:12.955Z,99.99
2018-06-03T02:56:21.868Z,99.99
2018-06-03T02:57:30.524Z,99.99
2018-06-03T02:58:39.170Z,99.99
2018-06-03T02:59:47.832Z,99.99
2018-06-03T03:00:56.761Z,99.99
2018-06-03T03:02:05.409Z,99.99
2018-06-03T03:03:14.072Z,99.99
2018-06-03T03:04:22.972Z,99.99
2018-06-03T03:05:31.905Z,99.99
2018-06-03T03:06:40.559Z,99.99
2018-06-03T03:07:49.488Z,99.99
2018-06-03T03:08:58.129Z,99.99
2018-06-03T03:10:06.787Z,99.99
2018-06-03T03:11:15.705Z,99.99
2018-06-03T03:12:24.356Z,99.99
2018-06-03T03:13:33.803Z,99.99
2018-06-03T03:14:42.456Z,99.99
2018-06-03T03:15:51.105Z,99.99
2018-06-03T03:17:00.054Z,99.99
2018-06-03T03:18:08.695Z,99.99
2018-06-03T03:19:17.340Z,99.99
2018-06-03T03:20:26.249Z,99.99
2018-06-03T03:21:34.892Z,99.99
2018-06-03T03:22:43.550Z,99.99
2018-06-03T03:23:52.456Z,99.99
2018-06-03T03:25:01.107Z,99.99
2018-06-03T03:26:09.745Z,99.99
2018-06-03T03:27:18.399Z,99.99
2018-06-03T03:28:27.042Z,99.99
2018-06-03T03:29:35.696Z,99.99
2018-06-03T03:30:44.606Z,99.99
2018-06-03T03:31:53.279Z,99.99
2018-06-03T03:33:01.928Z,99.99
2018-06-03T03:34:10.575Z,99.99
2018-06-03T03:35:19.482Z,99.99
2018-06-03T03:36:28.145Z,99.99
2018-06-03T03:37:36.793Z,99.99
2018-06-03T03:38:45.443Z,99.99
2018-06-03T03:39:54.091Z,99.99
2018-06-03T03:41:02.995Z,99.99
2018-06-03T03:42:11.643Z,99.99
2018-06-03T03:43:20.550Z,99.99
2018-06-03T03:44:29.473Z,99.99
2018-06-03T03:45:38.119Z,99.99
2018-06-03T03:46:46.760Z,99.99
2018-06-03T03:47:55.415Z,99.99
2018-06-03T03:49:04.051Z,99.99
2018-06-03T03:50:12.707Z,99.99
2018-06-03T03:51:21.350Z,99.99
2018-06-03T03:52:29.998Z,99.99
2018-06-03T03:53:38.635Z,99.99
2018-06-03T03:54:47.284Z,99.99
2018-06-03T03:55:55.936Z,99.99
2018-06-03T03:57:04.584Z,99.99
2018-06-03T03:58:13.232Z,99.99
2018-06-03T03:59:21.872Z,99.99
2018-06-03T04:00:30.525Z,99.99
2018-06-03T04:01:39.172Z,99.99
2018-06-03T04:02:47.824Z,99.99
2018-06-03T04:03:56.463Z,99.99
2018-06-03T04:05:05.384Z,99.99
2018-06-03T04:06:14.032Z,99.99
2018-06-03T04:07:23.228Z,99.99
2018-06-03T04:08:31.865Z,99.99
2018-06-03T04:09:40.513Z,99.99
2018-06-03T04:10:49.159Z,99.99
2018-06-03T04:11:57.814Z,99.99
2018-06-03T04:13:06.456Z,99.99
2018-06-03T04:14:15.393Z,99.99
2018-06-03T04:15:24.035Z,99.99
2018-06-03T04:16:32.679Z,99.99
2018-06-03T04:17:41.334Z,99.99
2018-06-03T04:18:49.980Z,99.99
2018-06-03T04:19:58.889Z,99.99
2018-06-03T04:21:07.527Z,99.99
2018-06-03T04:22:16.182Z,99.99
2018-06-03T04:23:25.097Z,99.99
2018-06-03T04:24:33.750Z,99.99
2018-06-03T04:25:42.388Z,99.99
2018-06-03T04:26:51.045Z,99.99
2018-06-03T04:27:59.688Z,99.99
2018-06-03T04:29:08.604Z,99.99
2018-06-03T04:30:17.243Z,99.99
2018-06-03T04:31:25.896Z,99.99
2018-06-03T04:32:35.076Z,99.99
2018-06-03T04:33:43.993Z,99.99
2018-06-03T04:34:52.646Z,99.99
2018-06-03T04:36:01.285Z,99.99
2018-06-03T04:37:09.945Z,99.99
2018-06-03T04:38:18.590Z,99.99
2018-06-03T04:39:27.248Z,99.99
2018-06-03T04:40:36.144Z,99.99
2018-06-03T04:41:44.793Z,99.99
2018-06-03T04:42:53.439Z,99.99
2018-06-03T04:44:02.097Z,99.99
2018-06-03T04:45:10.738Z,99.99
2018-06-03T04:46:19.386Z,99.99
2018-06-03T04:47:28.035Z,99.99
2018-06-03T04:48:36.687Z,99.96
2018-06-03T04:49:45.652Z,99.99
2018-06-03T04:50:54.300Z,99.99
2018-06-03T04:52:03.213Z,99.99
2018-06-03T04:53:12.122Z,99.99
2018-06-03T04:54:20.773Z,99.99
2018-06-03T04:55:29.423Z,99.99
2018-06-03T04:56:38.074Z,99.99
2018-06-03T04:57:46.712Z,99.77
2018-06-03T04:58:55.359Z,99.99
2018-06-03T05:00:04.006Z,99.99
2018-06-03T05:01:12.920Z,99.96
2018-06-03T05:02:21.563Z,99.99
2018-06-03T05:03:30.217Z,99.49
2018-06-03T05:04:38.859Z,99.58
2018-06-03T05:05:47.510Z,99.68
2018-06-03T05:06:56.154Z,99.77
2018-06-03T05:08:04.804Z,99.58
2018-06-03T05:09:13.453Z,99.58
2018-06-03T05:10:22.103Z,99.77
2018-06-03T05:11:30.751Z,99.96
2018-06-03T05:12:39.659Z,99.68
2018-06-03T05:13:48.306Z,99.58
2018-06-03T05:14:56.952Z,99.44
2018-06-03T05:16:05.606Z,99.99
2018-06-03T05:17:14.251Z,99.82
2018-06-03T05:18:22.903Z,99.34
2018-06-03T05:19:31.549Z,99.25
2018-06-03T05:20:40.200Z,99.63
2018-06-03T05:21:48.842Z,99.63
2018-06-03T05:22:57.759Z,99.63
2018-06-03T05:24:06.405Z,99.34
2018-06-03T05:25:15.321Z,98.96
2018-06-03T05:26:24.239Z,99.05
2018-06-03T05:27:32.890Z,98.96
2018-06-03T05:28:41.798Z,98.86
2018-06-03T05:29:50.443Z,98.58
2018-06-03T05:30:59.095Z,98.1
2018-06-03T05:32:07.743Z,98.19
2018-06-03T05:33:16.392Z,98.38
2018-06-03T05:34:25.034Z,98.19
2018-06-03T05:35:33.684Z,98.29
2018-06-03T05:36:42.330Z,98.48
2018-06-03T05:37:50.976Z,98.29
2018-06-03T05:38:59.619Z,98.58
2018-06-03T05:40:08.271Z,98.19
2018-06-03T05:41:16.915Z,98.38
2018-06-03T05:42:25.611Z,98.29
2018-06-03T05:43:34.218Z,98.19
2018-06-03T05:44:42.862Z,98.05
2018-06-03T05:45:51.504Z,97.81
2018-06-03T05:47:00.152Z,97.86
2018-06-03T05:48:08.796Z,97.81
2018-06-03T05:49:17.457Z,97.71
2018-06-03T05:50:26.361Z,97.66
2018-06-03T05:51:35.014Z,97.57
2018-06-03T05:52:43.650Z,97.47
2018-06-03T05:53:52.310Z,97.19
2018-06-03T05:55:00.964Z,97.28
2018-06-03T05:56:09.606Z,97.47
2018-06-03T05:57:18.248Z,96.89
2018-06-03T05:58:26.903Z,97.28
2018-06-03T05:59:35.550Z,96.47
2018-06-03T06:00:44.200Z,96.27
2018-06-03T06:01:52.841Z,96.17
2018-06-03T06:03:01.491Z,96.37
2018-06-03T06:04:10.146Z,96.08
2018-06-03T06:05:19.056Z,95.98
2018-06-03T06:06:27.984Z,95.31
2018-06-03T06:07:36.623Z,95.03
2018-06-03T06:08:45.537Z,95.03
2018-06-03T06:09:54.180Z,95.12
2018-06-03T06:11:02.837Z,94.93
2018-06-03T06:12:11.748Z,94.83
2018-06-03T06:13:20.400Z,94.73
2018-06-03T06:14:29.049Z,95.21
2018-06-03T06:15:37.708Z,95.03
2018-06-03T06:16:46.348Z,94.35
2018-06-03T06:17:54.999Z,94.93
2018-06-03T06:19:03.650Z,95.03
2018-06-03T06:20:12.358Z,95.21
2018-06-03T06:21:20.957Z,95.31
2018-06-03T06:22:29.593Z,94.83
2018-06-03T06:23:38.243Z,95.21
2018-06-03T06:24:46.885Z,94.64
2018-06-03T06:25:55.542Z,94.64
2018-06-03T06:27:04.184Z,94.73
2018-06-03T06:28:12.839Z,94.93
2018-06-03T06:29:22.680Z,94.93
2018-06-03T06:30:31.329Z,94.54
2018-06-03T06:31:40.235Z,94.78
2018-06-03T06:32:48.891Z,94.59
2018-06-03T06:33:57.531Z,94.59
2018-06-03T06:35:06.194Z,94.4
2018-06-03T06:36:14.843Z,93.91
2018-06-03T06:37:23.763Z,93.82
2018-06-03T06:38:32.403Z,92.67
2018-06-03T06:39:41.054Z,93.29
2018-06-03T06:40:49.748Z,92.13
2018-06-03T06:41:58.369Z,91.85
2018-06-03T06:43:07.014Z,91.94
2018-06-03T06:44:15.657Z,91.85
2018-06-03T06:45:24.306Z,92.38
2018-06-03T06:46:32.957Z,91.6
2018-06-03T06:47:41.610Z,91.03
2018-06-03T06:48:50.255Z,89.49
2018-06-03T06:49:59.200Z,89.2
2018-06-03T06:51:07.823Z,89.1
2018-06-03T06:52:16.474Z,89.2
2018-06-03T06:53:25.120Z,88.91
2018-06-03T06:54:33.770Z,88.33
2018-06-03T06:55:42.418Z,88.24
2018-06-03T06:56:51.598Z,89.01
2018-06-03T06:58:00.251Z,89.39
2018-06-03T06:59:08.903Z,89.49
2018-06-03T07:00:17.904Z,88.14
2018-06-03T07:01:26.459Z,86.79
2018-06-03T07:02:35.114Z,87.08
2018-06-03T07:03:43.763Z,87.95
2018-06-03T07:04:52.415Z,87.85
2018-06-03T07:06:01.062Z,87.46
2018-06-03T07:07:09.719Z,86.89
2018-06-03T07:08:18.632Z,87.46
2018-06-03T07:09:27.280Z,87.76
2018-06-03T07:10:35.925Z,87.12
2018-06-03T07:11:44.579Z,85.97
2018-06-03T07:12:53.227Z,86.35
2018-06-03T07:14:02.148Z,86.16
2018-06-03T07:15:10.794Z,87.7
2018-06-03T07:16:19.448Z,87.6
2018-06-03T07:17:28.099Z,86.93
2018-06-03T07:18:36.750Z,86.74
2018-06-03T07:19:45.410Z,85.1
2018-06-03T07:20:54.054Z,85.3
2018-06-03T07:22:02.964Z,84.62
2018-06-03T07:23:11.618Z,85.3
2018-06-03T07:24:20.620Z,84.33
2018-06-03T07:25:29.270Z,84.72
2018-06-03T07:26:37.920Z,85.1
2018-06-03T07:27:46.571Z,85.3
2018-06-03T07:28:55.770Z,85.39
2018-06-03T07:30:04.415Z,85.1
2018-06-03T07:31:13.068Z,84.62
2018-06-03T07:32:21.717Z,84.53
2018-06-03T07:33:30.373Z,85.3
2018-06-03T07:34:39.026Z,86.4
2018-06-03T07:35:47.676Z,86.49
2018-06-03T07:36:56.327Z,83.61
2018-06-03T07:38:04.976Z,81.96
2018-06-03T07:39:13.632Z,81.96
2018-06-03T07:40:22.282Z,82.64
2018-06-03T07:41:30.933Z,83.51
2018-06-03T07:42:39.590Z,82.74
2018-06-03T07:43:48.234Z,83.61
2018-06-03T07:44:57.154Z,82.83
2018-06-03T07:46:05.807Z,82.64
2018-06-03T07:47:14.731Z,82.93
2018-06-03T07:48:23.379Z,83.8
2018-06-03T07:49:32.032Z,83.22
2018-06-03T07:50:40.678Z,81.43
2018-06-03T07:51:49.336Z,82.2
2018-06-03T07:52:58.250Z,82.39
2018-06-03T07:54:06.901Z,83.55
2018-06-03T07:55:15.548Z,82.68
2018-06-03T07:56:24.199Z,82.39
2018-06-03T07:57:33.122Z,82.01
2018-06-03T07:58:41.772Z,82.29
2018-06-03T07:59:50.421Z,82.01
2018-06-03T08:00:59.066Z,81.62
2018-06-03T08:02:07.720Z,81.33
2018-06-03T08:03:16.642Z,80.85
2018-06-03T08:04:25.307Z,80.56
2018-06-03T08:05:33.940Z,81.72
2018-06-03T08:06:42.595Z,81.04
2018-06-03T08:07:51.245Z,81.72
2018-06-03T08:08:59.901Z,81.77
2018-06-03T08:10:08.557Z,82.06
2018-06-03T08:11:17.213Z,82.26
2018-06-03T08:12:25.861Z,82.93
2018-06-03T08:13:34.514Z,83.7
2018-06-03T08:14:43.168Z,82.74
2018-06-03T08:15:51.821Z,82.83
2018-06-03T08:17:00.465Z,83.37
2018-06-03T08:18:09.119Z,83.18
2018-06-03T08:19:17.774Z,83.99
2018-06-03T08:20:26.422Z,83.7
2018-06-03T08:21:35.338Z,83.41
2018-06-03T08:22:44.013Z,83.31
2018-06-03T08:23:52.648Z,82.74
2018-06-03T08:25:01.302Z,83.41
2018-06-03T08:26:09.955Z,83.51
2018-06-03T08:27:18.600Z,83.41
2018-06-03T08:28:27.519Z,83.74
2018-06-03T08:29:36.166Z,83.74
2018-06-03T08:30:44.817Z,83.07
2018-06-03T08:31:53.464Z,83.07
2018-06-03T08:33:02.114Z,82.59
2018-06-03T08:34:10.769Z,82.29
2018-06-03T08:35:19.420Z,81.62
2018-06-03T08:36:28.339Z,82.39
2018-06-03T08:37:37.243Z,83.07
2018-06-03T08:38:45.902Z,81.62
2018-06-03T08:39:54.808Z,81.91
2018-06-03T08:41:03.467Z,81.91
2018-06-03T08:42:12.112Z,80.76
2018-06-03T08:43:21.303Z,81.87
2018-06-03T08:44:29.952Z,81.29
2018-06-03T08:45:38.875Z,82.45
2018-06-03T08:46:47.513Z,81.62
2018-06-03T08:47:56.167Z,81.77
2018-06-03T08:49:04.818Z,81.96
2018-06-03T08:50:13.480Z,81.29
2018-06-03T08:51:22.127Z,81.81
2018-06-03T08:52:30.771Z,81.39
2018-06-03T08:53:39.424Z,81.52
2018-06-03T08:54:48.071Z,81.68
2018-06-03T08:55:56.735Z,81.91
2018-06-03T08:57:05.385Z,82.35
2018-06-03T08:58:14.054Z,82.83
2018-06-03T08:59:22.959Z,82.06
2018-06-03T09:00:31.623Z,82.26
2018-06-03T09:01:40.259Z,82.2
2018-06-03T09:02:48.918Z,82.01
2018-06-03T09:03:57.827Z,80.08
2018-06-03T09:05:06.756Z,81.43
2018-06-03T09:06:15.403Z,80.56
2018-06-03T09:07:24.051Z,80.94
2018-06-03T09:08:32.698Z,80.76
2018-06-03T09:09:41.348Z,81.43
2018-06-03T09:10:50.275Z,82.29
2018-06-03T09:11:58.928Z,81.52
2018-06-03T09:13:07.596Z,81.62
2018-06-03T09:14:16.225Z,83.36
2018-06-03T09:15:24.883Z,82.74
2018-06-03T09:16:33.527Z,83.26
2018-06-03T09:17:42.185Z,82.64
2018-06-03T09:18:50.841Z,83.41
2018-06-03T09:19:59.487Z,81.96
2018-06-03T09:21:08.137Z,82.35
2018-06-03T09:22:17.053Z,82.01
2018-06-03T09:23:25.696Z,82.68
2018-06-03T09:24:34.349Z,82.87
2018-06-03T09:25:43.011Z,81.43
2018-06-03T09:26:51.671Z,82.39
2018-06-03T09:28:00.315Z,82.78
2018-06-03T09:29:09.226Z,82.78
2018-06-03T09:30:17.884Z,82.1
2018-06-03T09:31:26.536Z,78.54
2018-06-03T09:32:35.189Z,78.44
2018-06-03T09:33:43.832Z,78.67
2018-06-03T09:34:52.752Z,79.74
2018-06-03T09:36:01.669Z,79.35
2018-06-03T09:37:10.321Z,78.52
2018-06-03T09:38:18.970Z,76.3
2018-06-03T09:39:27.626Z,75.05
2018-06-03T09:40:36.270Z,75.14
2018-06-03T09:41:44.927Z,75.14
2018-06-03T09:42:53.580Z,75.62
2018-06-03T09:44:02.227Z,74.66
2018-06-03T09:45:10.874Z,73.79
2018-06-03T09:46:19.523Z,74.27
2018-06-03T09:47:28.179Z,74.95
2018-06-03T09:48:36.834Z,74.89
2018-06-03T09:49:45.485Z,73.63
2018-06-03T09:50:54.133Z,74.69
2018-06-03T09:52:02.791Z,76.24
2018-06-03T09:53:11.557Z,75.95
2018-06-03T09:54:20.095Z,76.24
2018-06-03T09:55:28.742Z,74.41
2018-06-03T09:56:37.399Z,73.5
2018-06-03T09:57:46.052Z,75.34
2018-06-03T09:58:54.704Z,75.62
2018-06-03T10:00:03.630Z,74.95
2018-06-03T10:01:12.292Z,76.88
2018-06-03T10:02:20.943Z,76.82
2018-06-03T10:03:29.597Z,75.76
2018-06-03T10:04:38.249Z,74.51
2018-06-03T10:05:46.897Z,75.37
2018-06-03T10:06:55.549Z,73.15
2018-06-03T10:08:04.210Z,73.83
2018-06-03T10:09:13.125Z,74.41
2018-06-03T10:10:22.039Z,75.14
2018-06-03T10:11:30.688Z,74.69
2018-06-03T10:12:39.341Z,74.02
2018-06-03T10:13:47.999Z,72.96
2018-06-03T10:14:56.645Z,72.42
2018-06-03T10:16:05.306Z,72.42
2018-06-03T10:17:14.230Z,72.42
2018-06-03T10:18:22.885Z,71.58
2018-06-03T10:19:31.535Z,70.72
2018-06-03T10:20:40.463Z,69.84
2018-06-03T10:21:49.108Z,69.26
2018-06-03T10:22:57.762Z,69.94
2018-06-03T10:24:06.419Z,71.1
2018-06-03T10:25:15.341Z,70.29
2018-06-03T10:26:23.993Z,71.06
2018-06-03T10:27:32.643Z,71.84
2018-06-03T10:28:41.572Z,71.74
2018-06-03T10:29:50.224Z,71.06
2018-06-03T10:30:58.876Z,72.03
2018-06-03T10:32:07.525Z,72.52
2018-06-03T10:33:16.187Z,72.16
2018-06-03T10:34:24.832Z,71.48
2018-06-03T10:35:33.490Z,70.72
2018-06-03T10:36:42.398Z,71.16
2018-06-03T10:37:51.054Z,71.58
2018-06-03T10:38:59.712Z,71.26
2018-06-03T10:40:08.633Z,70.48
2018-06-03T10:41:17.553Z,69.71
2018-06-03T10:42:26.201Z,69.81
2018-06-03T10:43:34.861Z,70.1
2018-06-03T10:44:43.509Z,70.62
2018-06-03T10:45:52.439Z,71
2018-06-03T10:47:01.082Z,71.58
2018-06-03T10:48:09.742Z,71.78
2018-06-03T10:49:18.397Z,70.75
2018-06-03T10:50:27.048Z,69.1
2018-06-03T10:51:35.694Z,70.75
2018-06-03T10:52:44.347Z,69.94
2018-06-03T10:53:53.002Z,70.17
2018-06-03T10:55:01.666Z,67.75
2018-06-03T10:56:10.316Z,68.04
2018-06-03T10:57:19.226Z,68.14
2018-06-03T10:58:27.874Z,67.36
2018-06-03T10:59:36.524Z,67.88
2018-06-03T11:00:45.186Z,68.66
2018-06-03T11:01:54.100Z,68.46
2018-06-03T11:03:03.022Z,66.24
2018-06-03T11:04:11.935Z,68.27
2018-06-03T11:05:20.599Z,66.2
2018-06-03T11:06:29.251Z,66.3
2018-06-03T11:07:38.207Z,65.92
2018-06-03T11:08:46.852Z,67.17
2018-06-03T11:09:55.515Z,66.88
2018-06-03T11:11:04.429Z,68.24
2018-06-03T11:12:13.086Z,66.14
2018-06-03T11:13:21.999Z,66.24
2018-06-03T11:14:30.657Z,65.66
2018-06-03T11:15:39.314Z,66.05
2018-06-03T11:16:47.972Z,66.05
2018-06-03T11:17:56.896Z,65.56
2018-06-03T11:19:05.539Z,65.11
2018-06-03T11:20:14.199Z,65.69
2018-06-03T11:21:23.377Z,62.72
2018-06-03T11:22:32.307Z,64.27
2018-06-03T11:23:40.951Z,66.4
2018-06-03T11:24:49.609Z,66.69
2018-06-03T11:25:58.258Z,66.63
2018-06-03T11:27:06.925Z,63.04
2018-06-03T11:28:15.572Z,64.59
2018-06-03T11:29:24.230Z,62.17
2018-06-03T11:30:32.879Z,65.34
2018-06-03T11:31:41.546Z,62.92
2018-06-03T11:32:50.467Z,65.34
2018-06-03T11:33:59.116Z,62.04
2018-06-03T11:35:07.775Z,64.37
2018-06-03T11:36:16.432Z,65.34
2018-06-03T11:37:25.075Z,65.24
2018-06-03T11:38:33.995Z,62.92
2018-06-03T11:39:42.647Z,64.56
2018-06-03T11:40:51.316Z,62.72
2018-06-03T11:41:59.992Z,64.17
2018-06-03T11:43:08.618Z,64.47
2018-06-03T11:44:17.534Z,64.47
2018-06-03T11:45:26.472Z,61.72
2018-06-03T11:46:35.122Z,62.79
2018-06-03T11:47:44.042Z,63.46
2018-06-03T11:48:52.957Z,63.37
2018-06-03T11:50:01.618Z,63.01
2018-06-03T11:51:10.270Z,63.01
2018-06-03T11:52:19.186Z,62.88
2018-06-03T11:53:27.838Z,64.43
2018-06-03T11:54:36.490Z,64.56
2018-06-03T11:55:45.152Z,64.47
2018-06-03T11:56:53.800Z,65.92
2018-06-03T11:58:02.457Z,66.47
2018-06-03T11:59:11.151Z,64.75
2018-06-03T12:00:19.764Z,65.3
2018-06-03T12:01:28.683Z,68.59
2018-06-03T12:02:37.333Z,67.24
2018-06-03T12:03:45.978Z,66.08
2018-06-03T12:04:54.911Z,65.59
2018-06-03T12:06:03.565Z,65.3
2018-06-03T12:07:12.220Z,65.79
2018-06-03T12:08:20.861Z,66.95
2018-06-03T12:09:29.521Z,67.91
2018-06-03T12:10:38.175Z,68.01
2018-06-03T12:11:47.099Z,66.47
2018-06-03T12:12:55.751Z,66.27
2018-06-03T12:14:04.659Z,66.66
2018-06-03T12:15:13.317Z,68.01
2018-06-03T12:16:21.967Z,67.91
2018-06-03T12:17:30.630Z,68.79
2018-06-03T12:18:39.278Z,69.27
2018-06-03T12:19:47.933Z,70.34
2018-06-03T12:20:56.578Z,69.95
2018-06-03T12:22:05.242Z,71.4
2018-06-03T12:23:13.886Z,68.88
2018-06-03T12:24:22.550Z,70.14
2018-06-03T12:25:31.507Z,68.3
2018-06-03T12:26:40.172Z,67.82
2018-06-03T12:27:48.829Z,66.66
2018-06-03T12:28:57.481Z,69.08
2018-06-03T12:30:06.130Z,68.49
2018-06-03T12:31:14.784Z,68.69
2018-06-03T12:32:23.449Z,70.04
2018-06-03T12:33:32.361Z,67.14
2018-06-03T12:34:41.014Z,66.85
2018-06-03T12:35:49.934Z,66.56
2018-06-03T12:36:58.591Z,68.01
2018-06-03T12:38:07.245Z,67.05
2018-06-03T12:39:15.901Z,67.24
2018-06-03T12:40:24.551Z,67.63
2018-06-03T12:41:33.211Z,69.75
2018-06-03T12:42:41.860Z,66.75
2018-06-03T12:43:50.515Z,66.95
2018-06-03T12:44:59.175Z,67.43
2018-06-03T12:46:07.831Z,68.11
2018-06-03T12:47:16.480Z,69.56
2018-06-03T12:48:25.139Z,67.24
2018-06-03T12:49:33.792Z,67.53
2018-06-03T12:50:42.441Z,66.91
2018-06-03T12:51:51.095Z,67.88
2018-06-03T12:53:00.014Z,68.95
2018-06-03T12:54:08.672Z,67.69
2018-06-03T12:55:17.320Z,66.75
2018-06-03T12:56:25.974Z,66.47
2018-06-03T12:57:34.628Z,65.5
2018-06-03T12:58:43.289Z,65.59
2018-06-03T12:59:51.938Z,66.47
2018-06-03T13:01:00.589Z,65.72
2018-06-03T13:02:09.240Z,66.4
2018-06-03T13:03:17.898Z,64.37
2018-06-03T13:04:26.822Z,65.05
2018-06-03T13:05:35.475Z,65.66
2018-06-03T13:06:44.127Z,62.75
2018-06-03T13:07:52.775Z,66.43
2018-06-03T13:09:01.433Z,64.2
2018-06-03T13:10:10.352Z,62.85
2018-06-03T13:11:19.015Z,63.43
2018-06-03T13:12:27.658Z,65.59
2018-06-03T13:13:36.314Z,65.69
2018-06-03T13:14:44.970Z,64.82
2018-06-03T13:15:53.622Z,63.37
2018-06-03T13:17:02.272Z,62.52
2018-06-03T13:18:11.204Z,61.07
2018-06-03T13:19:19.849Z,60.97
2018-06-03T13:20:28.512Z,61.17
2018-06-03T13:21:37.155Z,60.68
2018-06-03T13:22:45.819Z,61.17
2018-06-03T13:23:54.475Z,61.75
2018-06-03T13:25:03.129Z,62.59
2018-06-03T13:26:11.786Z,62.4
2018-06-03T13:27:20.434Z,63.56
2018-06-03T13:28:29.089Z,61.14
2018-06-03T13:29:37.749Z,61.82
2018-06-03T13:30:46.408Z,62.46
2018-06-03T13:31:55.154Z,61.88
2018-06-03T13:33:04.048Z,61.79
2018-06-03T13:34:12.699Z,62.07
2018-06-03T13:35:21.357Z,63.43
2018-06-03T13:36:30.009Z,65.08
2018-06-03T13:37:38.939Z,65.85
2018-06-03T13:38:47.583Z,63.72
2018-06-03T13:39:56.242Z,63.62
2018-06-03T13:41:04.894Z,62.95
2018-06-03T13:42:13.549Z,63.14
2018-06-03T13:43:22.201Z,63.49
2018-06-03T13:44:31.117Z,62.63
2018-06-03T13:45:39.776Z,64.07
2018-06-03T13:46:48.430Z,64.66
2018-06-03T13:47:57.083Z,63.4
2018-06-03T13:49:05.734Z,64.2
2018-06-03T13:50:14.394Z,64.27
2018-06-03T13:51:23.349Z,64.2
2018-06-03T13:52:31.977Z,64.89
2018-06-03T13:53:40.628Z,62.95
2018-06-03T13:54:49.287Z,64.4
2018-06-03T13:55:57.938Z,64.2
2018-06-03T13:57:06.595Z,62.85
2018-06-03T13:58:15.244Z,63.53
2018-06-03T13:59:23.898Z,64.56
2018-06-03T14:00:32.815Z,65.85
2018-06-03T14:01:41.471Z,63.82
2018-06-03T14:02:50.127Z,62.66
2018-06-03T14:03:59.050Z,63.24
2018-06-03T14:05:07.705Z,63.14
2018-06-03T14:06:16.360Z,60.94
2018-06-03T14:07:25.017Z,59.1
2018-06-03T14:08:33.667Z,60.04
2018-06-03T14:09:42.324Z,61.24
2018-06-03T14:10:50.980Z,61.62
2018-06-03T14:11:59.638Z,60.65
2018-06-03T14:13:08.292Z,61.04
2018-06-03T14:14:17.216Z,61.04
2018-06-03T14:15:25.867Z,61.43
2018-06-03T14:16:34.790Z,59.97
2018-06-03T14:17:43.441Z,58.23
2018-06-03T14:18:52.097Z,59.59
2018-06-03T14:20:01.021Z,59.59
2018-06-03T14:21:09.671Z,61.72
2018-06-03T14:22:18.330Z,61.79
2018-06-03T14:23:26.983Z,62.56
2018-06-03T14:24:35.636Z,62.85
2018-06-03T14:25:44.287Z,63.24
2018-06-03T14:26:53.472Z,62.85
2018-06-03T14:28:02.126Z,65.27
2018-06-03T14:29:10.781Z,62.85
2018-06-03T14:30:19.427Z,62.27
2018-06-03T14:31:28.089Z,62.85
2018-06-03T14:32:36.741Z,61.88
2018-06-03T14:33:45.396Z,63.53
2018-06-03T14:34:54.042Z,61.69
2018-06-03T14:36:02.697Z,63.04
2018-06-03T14:37:11.355Z,62.85
2018-06-03T14:38:20.288Z,63.14
2018-06-03T14:39:28.942Z,62.85
2018-06-03T14:40:37.587Z,62.85
2018-06-03T14:41:46.241Z,62.66
2018-06-03T14:42:54.891Z,63.53
2018-06-03T14:44:03.827Z,64.3
2018-06-03T14:45:12.470Z,64.59
2018-06-03T14:46:21.131Z,65.17
2018-06-03T14:47:29.784Z,66.05