createdAt,value
2022-12-01T00:03:39.874Z,14.45
2022-12-01T00:08:48.414Z,14.65
2022-12-01T00:13:56.895Z,13.51
2022-12-01T00:19:05.153Z,14.80
2022-12-01T00:24:13.839Z,13.25
2022-12-01T00:29:22.245Z,13.99
2022-12-01T00:34:31.000Z,14.21
2022-12-01T00:39:39.397Z,15.26
2022-12-01T00:44:47.781Z,14.93
2022-12-01T00:49:56.074Z,14.27
2022-12-01T00:55:04.858Z,14.42
2022-12-01T01:00:13.353Z,13.55
2022-12-01T01:05:22.070Z,14.06
2022-12-01T01:10:30.439Z,14.38
2022-12-01T01:15:39.261Z,13.42
2022-12-01T01:20:48.109Z,15.07
2022-12-01T01:25:56.760Z,13.59
2022-12-01T01:31:05.548Z,12.93
2022-12-01T01:36:14.534Z,13.22
2022-12-01T01:41:22.962Z,13.44
2022-12-01T01:46:31.570Z,13.12
2022-12-01T01:51:39.802Z,14.67
2022-12-01T01:56:48.598Z,13.24
2022-12-01T02:01:56.823Z,13.77
2022-12-01T02:07:05.479Z,13.19
2022-12-01T02:12:13.881Z,12.51
2022-12-01T02:17:22.532Z,12.32
2022-12-01T02:22:31.308Z,13.80
2022-12-01T02:27:40.019Z,12.83
2022-12-01T02:32:48.354Z,14.30
2022-12-01T02:37:56.869Z,13.16
2022-12-01T02:43:05.392Z,12.68
2022-12-01T02:48:14.024Z,12.97
2022-12-01T02:53:22.714Z,13.55
2022-12-01T02:58:31.598Z,12.61
2022-12-01T03:03:39.879Z,13.47
2022-12-01T03:08:48.539Z,13.88
2022-12-01T03:13:57.328Z,15.70
2022-12-01T03:19:06.124Z,14.46
2022-12-01T03:24:14.737Z,15.77
2022-12-01T03:29:23.624Z,14.67
2022-12-01T03:34:31.994Z,15.71
2022-12-01T03:39:40.703Z,15.47
2022-12-01T03:44:49.030Z,16.18
2022-12-01T03:49:57.379Z,15.73
2022-12-01T03:55:06.145Z,15.80
2022-12-01T04:00:14.822Z,14.48
2022-12-01T04:05:25.441Z,15.82
2022-12-01T04:10:31.532Z,15.78
2022-12-01T04:15:40.172Z,16.33
2022-12-01T04:20:48.994Z,13.90
2022-12-01T04:25:57.689Z,14.99
2022-12-01T04:31:06.462Z,17.88
2022-12-01T04:36:14.941Z,17.65
2022-12-01T04:41:23.953Z,15.07
2022-12-01T04:46:32.695Z,14.89
2022-12-01T04:51:41.593Z,15.62
2022-12-01T04:56:50.007Z,14.53
2022-12-01T05:01:58.408Z,14.56
2022-12-01T05:07:06.351Z,16.20
2022-12-01T05:12:15.112Z,15.44
2022-12-01T05:17:23.675Z,14.80
2022-12-01T05:23:03.658Z,14.40
2022-12-01T05:27:40.542Z,15.66
2022-12-01T05:32:49.217Z,15.71
2022-12-01T05:37:57.409Z,14.53
2022-12-01T05:43:05.946Z,16.03
2022-12-01T05:48:14.273Z,17.42
2022-12-01T05:53:23.361Z,15.52
2022-12-01T05:58:31.363Z,15.03
2022-12-01T06:03:40.300Z,15.45
2022-12-01T06:08:48.446Z,15.09
2022-12-01T06:13:56.986Z,16.55
2022-12-01T06:19:05.642Z,15.22
2022-12-01T06:24:14.371Z,14.42
2022-12-01T06:29:22.822Z,14.56
2022-12-01T06:34:31.654Z,12.92
2022-12-01T06:39:40.457Z,15.24
2022-12-01T06:44:49.442Z,15.48
2022-12-01T06:49:58.187Z,13.66
2022-12-01T06:55:06.563Z,14.46
2022-12-01T07:00:15.138Z,15.89
2022-12-01T07:05:23.808Z,15.60
2022-12-01T07:10:31.715Z,13.31
2022-12-01T07:15:40.463Z,16.62
2022-12-01T07:20:48.841Z,14.04
2022-12-01T07:25:57.486Z,13.19
2022-12-01T07:31:05.776Z,11.92
2022-12-01T07:36:14.601Z,12.23
2022-12-01T07:41:22.818Z,13.07
2022-12-01T07:46:31.490Z,11.89
2022-12-01T07:51:39.836Z,12.22
2022-12-01T07:56:47.839Z,11.59
2022-12-01T08:01:56.059Z,11.67
2022-12-01T08:07:04.618Z,13.22
2022-12-01T08:12:13.111Z,11.54
2022-12-01T08:17:21.896Z,13.34
2022-12-01T08:22:30.412Z,11.13
2022-12-01T08:27:39.419Z,11.63
2022-12-01T08:32:47.330Z,11.55
2022-12-01T08:37:56.159Z,11.86
2022-12-01T08:43:04.811Z,11.89
2022-12-01T08:48:13.498Z,11.94
2022-12-01T08:53:21.616Z,9.80
2022-12-01T08:58:30.415Z,9.80
2022-12-01T09:03:38.581Z,11.28
2022-12-01T09:08:47.517Z,11.49
2022-12-01T09:13:56.145Z,11.60
2022-12-01T09:19:04.954Z,10.16
2022-12-01T09:24:13.410Z,11.62
2022-12-01T09:29:22.194Z,10.95
2022-12-01T09:34:30.785Z,10.64
2022-12-01T09:39:39.896Z,10.79
2022-12-01T09:44:48.213Z,12.01
2022-12-01T09:49:57.359Z,11.58
2022-12-01T09:55:05.710Z,11.98
2022-12-01T10:00:14.432Z,12.09
2022-12-01T10:05:22.678Z,12.39
2022-12-01T10:10:31.517Z,11.94
2022-12-01T10:15:40.063Z,11.82
2022-12-01T10:20:48.177Z,13.07
2022-12-01T10:25:56.783Z,12.57
2022-12-01T10:31:05.546Z,12.96
2022-12-01T10:36:14.163Z,13.06
2022-12-01T10:41:23.391Z,13.14
2022-12-01T10:46:31.549Z,12.49
2022-12-01T10:51:40.496Z,11.30
2022-12-01T10:56:49.453Z,10.83
2022-12-01T11:01:58.531Z,12.18
2022-12-01T11:07:07.058Z,10.76
2022-12-01T11:12:16.281Z,9.92
2022-12-01T11:17:24.771Z,10.44
2022-12-01T11:22:33.576Z,8.95
2022-12-01T11:27:42.590Z,10.46
2022-12-01T11:32:51.637Z,7.83
2022-12-01T11:38:28.279Z,8.70
2022-12-01T11:43:08.368Z,9.76
2022-12-01T11:48:16.816Z,9.53
2022-12-01T11:53:25.843Z,9.02
2022-12-01T11:58:34.825Z,8.89
2022-12-01T12:03:42.973Z,9.09
2022-12-01T12:08:51.744Z,9.30
2022-12-01T12:14:00.908Z,8.59
2022-12-01T12:19:09.828Z,9.39
2022-12-01T12:24:18.783Z,9.63
2022-12-01T12:29:27.554Z,9.16
2022-12-01T12:34:36.573Z,8.20
2022-12-01T12:39:45.045Z,10.08
2022-12-01T12:44:53.979Z,9.11
2022-12-01T12:50:02.972Z,8.83
2022-12-01T12:55:12.369Z,10.05
2022-12-01T13:00:21.268Z,9.50
2022-12-01T13:05:29.569Z,9.00
2022-12-01T13:10:37.907Z,9.47
2022-12-01T13:15:46.456Z,8.35
2022-12-01T13:20:55.034Z,8.74
2022-12-01T13:26:03.746Z,9.70
2022-12-01T13:31:12.130Z,9.48
2022-12-01T13:36:45.657Z,9.91
2022-12-01T13:41:28.976Z,9.55
2022-12-01T13:46:37.567Z,10.18
2022-12-01T13:51:45.882Z,8.07
2022-12-01T13:56:54.611Z,8.61
2022-12-01T14:02:03.159Z,8.42
2022-12-01T14:07:11.658Z,8.56
2022-12-01T14:12:20.348Z,8.36
2022-12-01T14:17:28.911Z,9.27
2022-12-01T14:22:37.752Z,9.35
2022-12-01T14:27:46.252Z,9.25
2022-12-01T14:32:54.492Z,9.36
2022-12-01T14:38:03.441Z,9.99
2022-12-01T14:43:11.702Z,10.05
2022-12-01T14:48:20.534Z,10.23
2022-12-01T14:53:28.456Z,9.07
2022-12-01T14:58:37.197Z,9.13
2022-12-01T15:03:45.632Z,8.43
2022-12-01T15:09:25.303Z,10.64
2022-12-01T15:14:02.119Z,9.49
2022-12-01T15:19:10.946Z,8.18
2022-12-01T15:24:19.443Z,17.89
2022-12-01T15:29:28.274Z,20.05
2022-12-01T15:34:37.096Z,14.55
2022-12-01T15:39:46.209Z,12.34
2022-12-01T15:44:59.880Z,12.17
2022-12-01T15:50:02.795Z,11.45
2022-12-01T15:55:10.952Z,12.44
2022-12-01T16:00:19.397Z,13.10
2022-12-01T16:05:27.390Z,11.43
2022-12-01T16:10:35.788Z,10.39
2022-12-01T16:15:44.387Z,9.35
2022-12-01T16:20:52.976Z,9.25
2022-12-01T16:26:02.313Z,10.27
2022-12-01T16:31:15.063Z,9.30
2022-12-01T16:36:18.761Z,9.27
2022-12-01T16:41:25.604Z,8.60
2022-12-01T16:46:34.024Z,9.74
2022-12-01T16:51:55.512Z,11.48
2022-12-01T16:56:50.757Z,8.54
2022-12-01T17:01:59.168Z,8.65
2022-12-01T17:07:07.500Z,9.96
2022-12-01T17:12:16.100Z,9.74
2022-12-01T17:17:24.750Z,10.26
2022-12-01T17:22:33.370Z,8.83
2022-12-01T17:27:41.693Z,10.44
2022-12-01T17:32:50.140Z,10.60
2022-12-01T17:37:58.414Z,9.08
2022-12-01T17:43:07.321Z,9.11
2022-12-01T17:48:15.460Z,10.01
2022-12-01T17:53:24.111Z,10.40
2022-12-01T17:58:32.194Z,9.52
2022-12-01T18:03:40.746Z,10.44
2022-12-01T18:08:48.978Z,9.93
2022-12-01T18:13:57.452Z,10.90
2022-12-01T18:19:05.552Z,11.34
2022-12-01T18:24:14.278Z,9.74
2022-12-01T18:29:22.522Z,10.32
2022-12-01T18:34:31.001Z,10.92
2022-12-01T18:39:39.240Z,10.45
2022-12-01T18:44:48.350Z,11.42
2022-12-01T18:49:56.263Z,11.64
2022-12-01T18:55:04.766Z,11.70
2022-12-01T19:00:12.865Z,10.81
2022-12-01T19:05:21.525Z,11.65
2022-12-01T19:10:29.951Z,11.36
2022-12-01T19:15:38.417Z,11.06
2022-12-01T19:20:46.962Z,12.15
2022-12-01T19:25:55.574Z,11.91
2022-12-01T19:31:03.940Z,11.32
2022-12-01T19:36:13.039Z,11.16
2022-12-01T19:41:21.381Z,11.63
2022-12-01T19:46:30.060Z,12.15
2022-12-01T19:51:38.427Z,11.07
2022-12-01T19:56:47.105Z,10.03
2022-12-01T20:01:55.578Z,11.27
2022-12-01T20:07:04.296Z,10.91
2022-12-01T20:12:12.508Z,10.50
2022-12-01T20:17:20.859Z,11.26
2022-12-01T20:22:28.877Z,10.88
2022-12-01T20:27:37.568Z,11.50
2022-12-01T20:32:45.963Z,9.94
2022-12-01T20:37:54.887Z,11.47
2022-12-01T20:43:03.238Z,11.87
2022-12-01T20:48:11.937Z,10.04
2022-12-01T20:53:20.354Z,10.27
2022-12-01T20:58:32.079Z,10.18
2022-12-01T21:03:36.769Z,10.47
2022-12-01T21:08:45.359Z,9.87
2022-12-01T21:13:53.433Z,12.56
2022-12-01T21:19:01.701Z,10.93
2022-12-01T21:24:09.765Z,10.70
2022-12-01T21:29:18.139Z,10.86
2022-12-01T21:34:26.381Z,11.29
2022-12-01T21:39:34.743Z,11.32
2022-12-01T21:44:43.155Z,12.14
2022-12-01T21:49:51.615Z,11.14
2022-12-01T21:54:59.852Z,11.84
2022-12-01T22:00:08.081Z,10.64
2022-12-01T22:05:16.139Z,12.86
2022-12-01T22:10:24.741Z,12.64
2022-12-01T22:15:33.175Z,13.16
2022-12-01T22:20:41.406Z,12.76
2022-12-01T22:25:49.302Z,13.40
2022-12-01T22:30:57.673Z,15.09
2022-12-01T22:36:06.180Z,13.97
2022-12-01T22:41:14.826Z,13.46
2022-12-01T22:46:23.217Z,13.50
2022-12-01T22:51:31.825Z,12.92
2022-12-01T22:56:39.997Z,13.91
2022-12-01T23:01:48.614Z,13.28
2022-12-01T23:06:56.955Z,13.40
2022-12-01T23:12:05.783Z,12.46
2022-12-01T23:17:13.836Z,14.06
2022-12-01T23:22:22.288Z,15.54
2022-12-01T23:27:30.295Z,12.74
2022-12-01T23:32:38.670Z,12.92
2022-12-01T23:37:47.041Z,13.08
2022-12-01T23:42:55.410Z,12.03
2022-12-01T23:48:09.609Z,14.06
2022-12-01T23:53:11.910Z,12.08
2022-12-01T23:58:20.020Z,11.65
