createdAt,value
2017-08-27T00:00:20.583Z,17.80
2017-08-27T00:01:21.198Z,17.82
2017-08-27T00:02:21.951Z,17.68
2017-08-27T00:03:22.573Z,17.67
2017-08-27T00:04:23.224Z,17.64
2017-08-27T00:05:23.866Z,17.67
2017-08-27T00:06:24.462Z,17.70
2017-08-27T00:07:25.181Z,17.68
2017-08-27T00:08:25.805Z,17.70
2017-08-27T00:09:26.419Z,17.56
2017-08-27T00:10:27.038Z,17.54
2017-08-27T00:11:27.658Z,17.67
2017-08-27T00:12:28.376Z,17.63
2017-08-27T00:13:28.993Z,17.71
2017-08-27T00:14:29.612Z,17.67
2017-08-27T00:15:30.231Z,17.68
2017-08-27T00:16:30.851Z,17.70
2017-08-27T00:17:31.568Z,17.70
2017-08-27T00:18:32.218Z,17.67
2017-08-27T00:19:32.837Z,17.67
2017-08-27T00:20:33.456Z,17.65
2017-08-27T00:21:34.075Z,17.64
2017-08-27T00:22:34.800Z,17.60
2017-08-27T00:23:35.415Z,17.59
2017-08-27T00:24:36.032Z,17.51
2017-08-27T00:25:36.654Z,17.49
2017-08-27T00:26:37.272Z,17.46
2017-08-27T00:27:37.992Z,17.41
2017-08-27T00:28:38.609Z,17.38
2017-08-27T00:29:39.264Z,17.26
2017-08-27T00:30:39.880Z,17.34
2017-08-27T00:31:40.498Z,17.26
2017-08-27T00:32:41.216Z,17.20
2017-08-27T00:33:41.872Z,17.24
2017-08-27T00:34:42.487Z,17.22
2017-08-27T00:35:43.106Z,17.14
2017-08-27T00:36:43.735Z,17.11
2017-08-27T00:37:44.459Z,17.16
2017-08-27T00:38:45.081Z,17.16
2017-08-27T00:39:45.698Z,17.12
2017-08-27T00:40:46.323Z,17.02
2017-08-27T00:41:46.938Z,17.12
2017-08-27T00:42:47.694Z,17.05
2017-08-27T00:43:48.315Z,17.04
2017-08-27T00:44:48.935Z,17.02
2017-08-27T00:45:49.552Z,16.97
2017-08-27T00:46:50.171Z,16.94
2017-08-27T00:47:50.888Z,16.86
2017-08-27T00:48:51.538Z,16.97
2017-08-27T00:49:52.157Z,16.99
2017-08-27T00:50:52.772Z,16.89
2017-08-27T00:51:53.391Z,16.93
2017-08-27T00:52:54.110Z,16.96
2017-08-27T00:53:54.731Z,16.96
2017-08-27T00:54:55.346Z,16.89
2017-08-27T00:55:55.963Z,16.91
2017-08-27T00:56:56.582Z,16.99
2017-08-27T00:57:57.301Z,17.04
2017-08-27T00:58:57.951Z,17.04
2017-08-27T00:59:58.568Z,17.01
2017-08-27T01:00:59.222Z,16.99
2017-08-27T01:01:59.837Z,16.93
2017-08-27T01:03:00.554Z,16.91
2017-08-27T01:04:01.173Z,16.81
2017-08-27T01:05:01.825Z,16.83
2017-08-27T01:06:02.442Z,16.83
2017-08-27T01:07:03.059Z,16.89
2017-08-27T01:08:03.777Z,16.89
2017-08-27T01:09:04.429Z,16.81
2017-08-27T01:10:05.047Z,16.86
2017-08-27T01:11:05.667Z,16.87
2017-08-27T01:12:06.322Z,16.89
2017-08-27T01:13:07.038Z,16.83
2017-08-27T01:14:07.655Z,16.83
2017-08-27T01:15:08.274Z,16.90
2017-08-27T01:16:08.890Z,16.84
2017-08-27T01:17:09.510Z,16.84
2017-08-27T01:18:10.234Z,16.90
2017-08-27T01:19:10.882Z,16.90
2017-08-27T01:20:11.505Z,16.93
2017-08-27T01:21:12.118Z,16.86
2017-08-27T01:22:12.740Z,16.81
2017-08-27T01:23:13.457Z,16.83
2017-08-27T01:24:14.073Z,16.87
2017-08-27T01:25:14.690Z,16.86
2017-08-27T01:26:15.314Z,16.83
2017-08-27T01:27:15.930Z,16.89
2017-08-27T01:28:16.654Z,16.86
2017-08-27T01:29:17.269Z,16.90
2017-08-27T01:30:17.922Z,16.91
2017-08-27T01:31:18.542Z,16.89
2017-08-27T01:32:19.155Z,16.89
2017-08-27T01:33:19.880Z,16.87
2017-08-27T01:34:20.495Z,16.90
2017-08-27T01:35:21.113Z,16.86
2017-08-27T01:36:21.730Z,16.83
2017-08-27T01:37:22.355Z,16.90
2017-08-27T01:38:23.071Z,16.87
2017-08-27T01:39:23.689Z,16.81
2017-08-27T01:40:24.306Z,16.89
2017-08-27T01:41:24.928Z,16.89
2017-08-27T01:42:25.575Z,16.87
2017-08-27T01:43:26.294Z,16.81
2017-08-27T01:44:26.943Z,16.81
2017-08-27T01:45:27.561Z,16.75
2017-08-27T01:46:28.180Z,16.84
2017-08-27T01:47:28.796Z,16.72
2017-08-27T01:48:29.550Z,16.71
2017-08-27T01:49:30.170Z,16.65
2017-08-27T01:50:30.790Z,16.58
2017-08-27T01:51:31.404Z,16.60
2017-08-27T01:52:32.023Z,16.57
2017-08-27T01:53:32.739Z,16.58
2017-08-27T01:54:33.357Z,16.57
2017-08-27T01:55:33.975Z,16.61
2017-08-27T01:56:34.629Z,16.53
2017-08-27T01:57:35.242Z,16.51
2017-08-27T01:58:35.960Z,16.47
2017-08-27T01:59:36.585Z,16.42
2017-08-27T02:00:37.200Z,16.46
2017-08-27T02:01:37.816Z,16.43
2017-08-27T02:02:38.435Z,16.42
2017-08-27T02:03:39.153Z,16.43
2017-08-27T02:04:39.778Z,16.46
2017-08-27T02:05:40.392Z,16.47
2017-08-27T02:06:41.011Z,16.42
2017-08-27T02:07:41.628Z,16.42
2017-08-27T02:08:42.346Z,16.50
2017-08-27T02:09:42.968Z,16.41
2017-08-27T02:10:43.579Z,16.46
2017-08-27T02:11:44.203Z,16.47
2017-08-27T02:12:44.856Z,16.36
2017-08-27T02:13:45.571Z,16.33
2017-08-27T02:14:46.190Z,16.39
2017-08-27T02:15:46.810Z,16.38
2017-08-27T02:16:47.428Z,16.42
2017-08-27T02:17:48.044Z,16.33
2017-08-27T02:18:48.761Z,16.39
2017-08-27T02:19:49.378Z,16.42
2017-08-27T02:20:49.994Z,16.33
2017-08-27T02:21:50.614Z,16.32
2017-08-27T02:22:51.235Z,16.33
2017-08-27T02:23:51.949Z,16.36
2017-08-27T02:24:52.571Z,16.28
2017-08-27T02:25:53.184Z,16.26
2017-08-27T02:26:53.803Z,16.33
2017-08-27T02:27:54.419Z,16.23
2017-08-27T02:28:55.136Z,16.38
2017-08-27T02:29:55.753Z,16.35
2017-08-27T02:30:56.369Z,16.36
2017-08-27T02:31:56.992Z,16.35
2017-08-27T02:32:57.610Z,16.41
2017-08-27T02:33:58.322Z,16.41
2017-08-27T02:34:58.972Z,16.32
2017-08-27T02:35:59.591Z,16.35
2017-08-27T02:37:00.207Z,16.36
2017-08-27T02:38:00.825Z,16.38
2017-08-27T02:39:01.544Z,16.38
2017-08-27T02:40:02.164Z,16.36
2017-08-27T02:41:02.780Z,16.35
2017-08-27T02:42:03.396Z,16.33
2017-08-27T02:43:04.015Z,16.31
2017-08-27T02:44:04.731Z,16.33
2017-08-27T02:45:05.356Z,16.38
2017-08-27T02:46:05.971Z,16.41
2017-08-27T02:47:06.588Z,16.41
2017-08-27T02:48:07.205Z,16.29
2017-08-27T02:49:07.922Z,16.43
2017-08-27T02:50:08.540Z,16.38
2017-08-27T02:51:09.157Z,16.38
2017-08-27T02:52:09.776Z,16.42
2017-08-27T02:53:10.392Z,16.36
2017-08-27T02:54:11.110Z,16.33
2017-08-27T02:55:11.727Z,16.39
2017-08-27T02:56:12.344Z,16.42
2017-08-27T02:57:12.968Z,16.33
2017-08-27T02:58:13.581Z,16.51
2017-08-27T02:59:14.297Z,16.46
2017-08-27T03:00:14.920Z,16.42
2017-08-27T03:01:15.535Z,16.43
2017-08-27T03:02:16.158Z,16.46
2017-08-27T03:03:16.811Z,16.42
2017-08-27T03:04:17.732Z,16.50
2017-08-27T03:05:18.346Z,16.46
2017-08-27T03:06:18.965Z,16.42
2017-08-27T03:07:19.581Z,16.50
2017-08-27T03:08:20.199Z,16.43
2017-08-27T03:09:20.919Z,16.42
2017-08-27T03:10:21.538Z,16.51
2017-08-27T03:11:22.156Z,16.41
2017-08-27T03:12:22.772Z,16.42
2017-08-27T03:13:23.391Z,16.32
2017-08-27T03:14:24.113Z,16.36
2017-08-27T03:15:24.733Z,16.29
2017-08-27T03:16:25.359Z,16.41
2017-08-27T03:17:25.969Z,16.33
2017-08-27T03:18:26.586Z,16.33
2017-08-27T03:19:27.304Z,16.39
2017-08-27T03:20:27.931Z,16.38
2017-08-27T03:21:28.540Z,16.49
2017-08-27T03:22:29.158Z,16.39
2017-08-27T03:23:29.779Z,16.46
2017-08-27T03:24:30.495Z,16.42
2017-08-27T03:25:31.112Z,16.43
2017-08-27T03:26:31.729Z,16.42
2017-08-27T03:27:32.352Z,16.46
2017-08-27T03:28:32.965Z,16.42
2017-08-27T03:29:33.690Z,16.51
2017-08-27T03:30:34.305Z,16.51
2017-08-27T03:31:34.951Z,16.43
2017-08-27T03:32:35.575Z,16.42
2017-08-27T03:33:36.188Z,16.43
2017-08-27T03:34:36.913Z,16.38
2017-08-27T03:35:37.528Z,16.46
2017-08-27T03:36:38.150Z,16.41
2017-08-27T03:37:38.799Z,16.35
2017-08-27T03:38:39.431Z,16.35
2017-08-27T03:39:40.175Z,16.26
2017-08-27T03:40:40.790Z,16.29
2017-08-27T03:41:41.409Z,16.26
2017-08-27T03:42:42.026Z,16.29
2017-08-27T03:43:42.673Z,16.23
2017-08-27T03:44:43.397Z,16.24
2017-08-27T03:45:44.014Z,16.26
2017-08-27T03:46:44.631Z,16.32
2017-08-27T03:47:45.247Z,16.32
2017-08-27T03:48:45.896Z,16.35
2017-08-27T03:49:46.614Z,16.33
2017-08-27T03:50:47.236Z,16.35
2017-08-27T03:51:47.886Z,16.35
2017-08-27T03:52:48.504Z,16.33
2017-08-27T03:53:49.125Z,16.38
2017-08-27T03:54:49.842Z,16.42
2017-08-27T03:55:50.460Z,16.35
2017-08-27T03:56:51.080Z,16.46
2017-08-27T03:57:51.726Z,16.29
2017-08-27T03:58:52.344Z,16.43
2017-08-27T03:59:53.068Z,16.39
2017-08-27T04:00:53.682Z,16.46
2017-08-27T04:01:54.331Z,16.46
2017-08-27T04:02:54.947Z,16.50
2017-08-27T04:03:55.570Z,16.43
2017-08-27T04:04:56.285Z,16.54
2017-08-27T04:05:56.902Z,16.53
2017-08-27T04:06:57.519Z,16.50
2017-08-27T04:07:58.136Z,16.39
2017-08-27T04:08:58.786Z,16.41
2017-08-27T04:09:59.502Z,16.43
2017-08-27T04:11:00.126Z,16.38
2017-08-27T04:12:00.740Z,16.33
2017-08-27T04:13:01.363Z,16.42
2017-08-27T04:14:01.982Z,16.38
2017-08-27T04:15:02.695Z,16.38
2017-08-27T04:16:03.318Z,16.41
2017-08-27T04:17:03.938Z,16.42
2017-08-27T04:18:04.554Z,16.42
2017-08-27T04:19:05.168Z,16.38
2017-08-27T04:20:06.088Z,16.32
2017-08-27T04:21:06.711Z,16.39
2017-08-27T04:22:07.326Z,16.31
2017-08-27T04:23:07.980Z,16.28
2017-08-27T04:24:08.600Z,16.29
2017-08-27T04:25:09.471Z,16.29
2017-08-27T04:26:10.119Z,16.28
2017-08-27T04:27:10.771Z,16.33
2017-08-27T04:28:11.388Z,16.35
2017-08-27T04:29:12.004Z,16.31
2017-08-27T04:30:12.720Z,16.33
2017-08-27T04:31:13.337Z,16.36
2017-08-27T04:32:13.954Z,16.38
2017-08-27T04:33:14.570Z,16.31
2017-08-27T04:34:15.191Z,16.24
2017-08-27T04:35:15.904Z,16.17
2017-08-27T04:36:16.528Z,16.20
2017-08-27T04:37:17.148Z,16.15
2017-08-27T04:38:17.762Z,16.23
2017-08-27T04:39:18.379Z,16.21
2017-08-27T04:40:19.301Z,16.04
2017-08-27T04:41:19.924Z,16.15
2017-08-27T04:42:20.537Z,16.09
2017-08-27T04:43:21.154Z,16.05
2017-08-27T04:44:21.770Z,16.00
2017-08-27T04:45:22.516Z,16.00
2017-08-27T04:46:23.148Z,16.04
2017-08-27T04:47:23.757Z,16.08
2017-08-27T04:48:24.373Z,16.08
2017-08-27T04:49:24.990Z,16.05
2017-08-27T04:50:25.707Z,16.02
2017-08-27T04:51:26.331Z,16.05
2017-08-27T04:52:26.946Z,16.05
2017-08-27T04:53:27.562Z,16.04
2017-08-27T04:54:28.186Z,16.08
2017-08-27T04:55:28.901Z,16.02
2017-08-27T04:56:29.520Z,16.01
2017-08-27T04:57:30.170Z,16.04
2017-08-27T04:58:30.787Z,16.05
2017-08-27T04:59:31.437Z,16.04
2017-08-27T05:00:32.188Z,16.09
2017-08-27T05:01:32.807Z,16.15
2017-08-27T05:02:33.422Z,16.21
2017-08-27T05:03:34.039Z,16.20
2017-08-27T05:04:34.659Z,16.24
2017-08-27T05:05:35.384Z,16.29
2017-08-27T05:06:35.999Z,16.35
2017-08-27T05:07:36.618Z,16.32
2017-08-27T05:08:37.237Z,16.39
2017-08-27T05:09:37.856Z,16.33
2017-08-27T05:10:38.573Z,16.41
2017-08-27T05:11:39.222Z,16.42
2017-08-27T05:12:39.840Z,16.43
2017-08-27T05:13:40.462Z,16.42
2017-08-27T05:14:41.080Z,16.46
2017-08-27T05:15:42.003Z,16.46
2017-08-27T05:16:42.619Z,16.42
2017-08-27T05:17:43.248Z,16.41
2017-08-27T05:18:43.895Z,16.46
2017-08-27T05:19:44.514Z,16.47
2017-08-27T05:20:45.245Z,16.39
2017-08-27T05:21:45.883Z,16.46
2017-08-27T05:22:46.501Z,16.46
2017-08-27T05:23:47.119Z,16.47
2017-08-27T05:24:47.741Z,16.43
2017-08-27T05:25:48.614Z,16.51
2017-08-27T05:26:49.234Z,16.47
2017-08-27T05:27:49.850Z,16.49
2017-08-27T05:28:50.468Z,16.39
2017-08-27T05:29:51.087Z,16.51
2017-08-27T05:30:51.804Z,16.47
2017-08-27T05:31:52.428Z,16.51
2017-08-27T05:32:53.045Z,16.51
2017-08-27T05:33:53.663Z,16.57
2017-08-27T05:34:54.280Z,16.49
2017-08-27T05:35:55.011Z,16.49
2017-08-27T05:36:55.620Z,16.58
2017-08-27T05:37:56.241Z,16.53
2017-08-27T05:38:56.890Z,16.54
2017-08-27T05:39:57.536Z,16.51
2017-08-27T05:40:58.154Z,16.57
2017-08-27T05:41:58.772Z,16.57
2017-08-27T05:42:59.389Z,16.60
2017-08-27T05:44:00.109Z,16.60
2017-08-27T05:45:00.735Z,16.64
2017-08-27T05:46:01.355Z,16.71
2017-08-27T05:47:01.973Z,16.65
2017-08-27T05:48:02.589Z,16.69
2017-08-27T05:49:03.308Z,16.61
2017-08-27T05:50:03.925Z,16.58
2017-08-27T05:51:04.549Z,16.69
2017-08-27T05:52:05.199Z,16.60
2017-08-27T05:53:05.819Z,16.60
2017-08-27T05:54:06.538Z,16.60
2017-08-27T05:55:07.156Z,16.58
2017-08-27T05:56:07.776Z,16.61
2017-08-27T05:57:08.396Z,16.60
2017-08-27T05:58:09.013Z,16.69
2017-08-27T05:59:09.763Z,16.72
2017-08-27T06:00:10.382Z,16.79
2017-08-27T06:01:10.999Z,16.81
2017-08-27T06:02:11.623Z,16.87
2017-08-27T06:03:12.248Z,16.94
2017-08-27T06:04:13.169Z,16.89
2017-08-27T06:05:13.820Z,16.81
2017-08-27T06:06:14.443Z,16.86
2017-08-27T06:07:15.064Z,16.81
2017-08-27T06:08:15.682Z,16.83
2017-08-27T06:09:16.408Z,16.84
2017-08-27T06:10:17.027Z,16.79
2017-08-27T06:11:17.649Z,16.81
2017-08-27T06:12:18.265Z,16.83
2017-08-27T06:13:18.883Z,16.86
2017-08-27T06:14:19.603Z,16.79
2017-08-27T06:15:20.222Z,16.84
2017-08-27T06:16:20.847Z,16.89
2017-08-27T06:17:21.469Z,16.83
2017-08-27T06:18:22.084Z,16.93
2017-08-27T06:19:22.803Z,16.96
2017-08-27T06:20:23.421Z,17.01
2017-08-27T06:21:24.040Z,17.05
2017-08-27T06:22:24.657Z,17.11
2017-08-27T06:23:25.307Z,17.05
2017-08-27T06:24:26.224Z,17.12
2017-08-27T06:25:26.845Z,17.11
2017-08-27T06:26:27.472Z,17.15
2017-08-27T06:27:28.117Z,17.20
2017-08-27T06:28:28.736Z,17.16
2017-08-27T06:29:29.462Z,17.15
2017-08-27T06:30:30.079Z,17.26
2017-08-27T06:31:30.696Z,17.22
2017-08-27T06:32:31.351Z,17.24
2017-08-27T06:33:31.976Z,17.23
2017-08-27T06:34:32.691Z,17.31
2017-08-27T06:35:33.317Z,17.34
2017-08-27T06:36:33.938Z,17.33
2017-08-27T06:37:34.554Z,17.45
2017-08-27T06:38:35.172Z,17.44
2017-08-27T06:39:35.890Z,17.44
2017-08-27T06:40:36.507Z,17.51
2017-08-27T06:41:37.133Z,17.51
2017-08-27T06:42:37.748Z,17.49
2017-08-27T06:43:38.372Z,17.57
2017-08-27T06:44:39.089Z,17.44
2017-08-27T06:45:39.709Z,17.56
2017-08-27T06:46:40.362Z,17.63
2017-08-27T06:47:40.988Z,17.64
2017-08-27T06:48:41.605Z,17.59
2017-08-27T06:49:42.329Z,17.67
2017-08-27T06:50:42.955Z,17.60
2017-08-27T06:51:43.573Z,17.59
2017-08-27T06:52:44.197Z,17.68
2017-08-27T06:53:44.817Z,17.70
2017-08-27T06:54:45.543Z,17.83
2017-08-27T06:55:46.168Z,17.95
2017-08-27T06:56:46.786Z,17.97
2017-08-27T06:57:47.412Z,18.01
2017-08-27T06:58:48.031Z,18.07
2017-08-27T06:59:48.754Z,18.11
2017-08-27T07:00:49.380Z,18.03
2017-08-27T07:01:50.034Z,18.15
2017-08-27T07:02:50.663Z,18.23
2017-08-27T07:03:51.281Z,18.19
2017-08-27T07:04:52.002Z,18.28
2017-08-27T07:05:52.625Z,18.22
2017-08-27T07:06:53.279Z,18.22
2017-08-27T07:07:53.899Z,18.25
2017-08-27T07:08:54.526Z,18.23
2017-08-27T07:09:55.243Z,18.25
2017-08-27T07:10:55.898Z,18.26
2017-08-27T07:11:56.533Z,18.20
2017-08-27T07:12:57.147Z,18.29
2017-08-27T07:13:57.765Z,18.34
2017-08-27T07:14:58.520Z,18.38
2017-08-27T07:15:59.141Z,18.43
2017-08-27T07:16:59.762Z,18.44
2017-08-27T07:18:00.384Z,18.38
2017-08-27T07:19:01.009Z,18.50
2017-08-27T07:20:01.730Z,18.41
2017-08-27T07:21:02.357Z,18.49
2017-08-27T07:22:02.976Z,18.47
2017-08-27T07:23:03.599Z,18.45
2017-08-27T07:24:04.227Z,18.44
2017-08-27T07:25:04.951Z,18.50
2017-08-27T07:26:05.570Z,18.47
2017-08-27T07:27:06.190Z,18.60
2017-08-27T07:28:06.816Z,18.59
2017-08-27T07:29:07.435Z,18.60
2017-08-27T07:30:08.158Z,18.68
2017-08-27T07:31:08.779Z,18.70
2017-08-27T07:32:09.407Z,18.73
2017-08-27T07:33:10.032Z,18.78
2017-08-27T07:34:10.670Z,18.83
2017-08-27T07:35:11.387Z,18.83
2017-08-27T07:36:12.008Z,18.84
2017-08-27T07:37:12.635Z,18.89
2017-08-27T07:38:13.289Z,18.95
2017-08-27T07:39:13.915Z,18.96
2017-08-27T07:40:14.637Z,19.08
2017-08-27T07:41:15.266Z,19.04
2017-08-27T07:42:15.890Z,19.16
2017-08-27T07:43:16.515Z,19.15
2017-08-27T07:44:17.135Z,19.33
2017-08-27T07:45:17.859Z,19.27
2017-08-27T07:46:18.483Z,19.33
2017-08-27T07:47:19.100Z,19.34
2017-08-27T07:48:19.724Z,19.31
2017-08-27T07:49:20.345Z,19.26
2017-08-27T07:50:21.067Z,19.34
2017-08-27T07:51:21.690Z,19.31
2017-08-27T07:52:22.312Z,19.37
2017-08-27T07:53:22.939Z,19.44
2017-08-27T07:54:23.555Z,19.49
2017-08-27T07:55:24.283Z,19.63
2017-08-27T07:56:24.903Z,19.56
2017-08-27T07:57:25.553Z,19.63
2017-08-27T07:58:26.175Z,19.54
2017-08-27T07:59:26.803Z,19.59
2017-08-27T08:00:27.524Z,19.69
2017-08-27T08:01:28.150Z,19.85
2017-08-27T08:02:28.775Z,19.86
2017-08-27T08:03:29.395Z,19.94
2017-08-27T08:04:30.018Z,19.94
2017-08-27T08:05:30.740Z,20.09
2017-08-27T08:06:31.364Z,20.06
2017-08-27T08:07:31.986Z,20.03
2017-08-27T08:08:32.609Z,20.02
2017-08-27T08:09:33.235Z,20.02
2017-08-27T08:10:33.953Z,20.04
2017-08-27T08:11:34.576Z,19.99
2017-08-27T08:12:35.198Z,19.94
2017-08-27T08:13:35.825Z,19.95
2017-08-27T08:14:36.446Z,19.92
2017-08-27T08:15:37.170Z,19.89
2017-08-27T08:16:37.794Z,19.91
2017-08-27T08:17:38.422Z,19.88
2017-08-27T08:18:39.077Z,19.91
2017-08-27T08:19:39.706Z,19.92
2017-08-27T08:20:40.421Z,19.88
2017-08-27T08:21:41.045Z,19.94
2017-08-27T08:22:41.669Z,19.89
2017-08-27T08:23:42.297Z,19.96
2017-08-27T08:24:42.924Z,19.92
2017-08-27T08:25:43.679Z,19.94
2017-08-27T08:26:44.302Z,19.94
2017-08-27T08:27:44.923Z,19.99
2017-08-27T08:28:45.548Z,19.94
2017-08-27T08:29:46.171Z,20.09
2017-08-27T08:30:46.893Z,20.07
2017-08-27T08:31:47.518Z,20.09
2017-08-27T08:32:48.179Z,20.25
2017-08-27T08:33:48.803Z,20.18
2017-08-27T08:34:49.463Z,20.25
2017-08-27T08:35:50.188Z,20.24
2017-08-27T08:36:50.843Z,20.18
2017-08-27T08:37:51.472Z,20.22
2017-08-27T08:38:52.107Z,20.26
2017-08-27T08:39:52.717Z,20.32
2017-08-27T08:40:53.447Z,20.32
2017-08-27T08:41:54.067Z,20.36
2017-08-27T08:42:54.723Z,20.36
2017-08-27T08:43:55.378Z,20.28
2017-08-27T08:44:56.032Z,20.41
2017-08-27T08:45:56.754Z,20.48
2017-08-27T08:46:57.381Z,20.44
2017-08-27T08:47:58.000Z,20.56
2017-08-27T08:48:58.628Z,20.67
2017-08-27T08:49:59.249Z,20.69
2017-08-27T08:50:59.974Z,20.87
2017-08-27T08:52:00.602Z,20.87
2017-08-27T08:53:01.230Z,20.81
2017-08-27T08:54:01.855Z,20.78
2017-08-27T08:55:02.480Z,20.74
2017-08-27T08:56:03.200Z,20.74
2017-08-27T08:57:03.824Z,20.70
2017-08-27T08:58:04.453Z,20.72
2017-08-27T08:59:05.075Z,20.75
2017-08-27T09:00:05.699Z,20.78
2017-08-27T09:01:06.422Z,20.74
2017-08-27T09:02:07.046Z,20.80
2017-08-27T09:03:07.675Z,20.90
2017-08-27T09:04:08.296Z,20.85
2017-08-27T09:05:08.918Z,20.88
2017-08-27T09:06:09.647Z,20.97
2017-08-27T09:07:10.277Z,20.95
2017-08-27T09:08:10.893Z,20.99
2017-08-27T09:09:11.517Z,21.02
2017-08-27T09:10:12.145Z,21.09
2017-08-27T09:11:12.867Z,21.02
2017-08-27T09:12:13.498Z,21.14
2017-08-27T09:13:14.117Z,21.30
2017-08-27T09:14:14.741Z,21.21
2017-08-27T09:15:15.369Z,21.20
2017-08-27T09:16:16.097Z,21.22
2017-08-27T09:17:16.717Z,21.29
2017-08-27T09:18:17.346Z,21.18
2017-08-27T09:19:17.968Z,21.17
2017-08-27T09:20:18.590Z,21.09
2017-08-27T09:21:19.320Z,21.12
2017-08-27T09:22:19.942Z,21.05
2017-08-27T09:23:20.606Z,21.07
2017-08-27T09:24:21.222Z,21.15
2017-08-27T09:25:21.848Z,21.22
2017-08-27T09:26:22.568Z,21.24
2017-08-27T09:27:23.192Z,21.20
2017-08-27T09:28:23.815Z,21.11
2017-08-27T09:29:24.439Z,21.06
2017-08-27T09:30:25.061Z,21.14
2017-08-27T09:31:25.788Z,20.96
2017-08-27T09:32:26.411Z,20.97
2017-08-27T09:33:27.040Z,21.15
2017-08-27T09:34:27.668Z,21.06
2017-08-27T09:35:28.289Z,21.07
2017-08-27T09:36:29.012Z,20.96
2017-08-27T09:37:29.637Z,20.84
2017-08-27T09:38:30.260Z,20.77
2017-08-27T09:39:30.883Z,20.85
2017-08-27T09:40:31.505Z,20.84
2017-08-27T09:41:32.233Z,20.88
2017-08-27T09:42:32.856Z,20.85
2017-08-27T09:43:33.478Z,20.90
2017-08-27T09:44:34.102Z,20.92
2017-08-27T09:45:34.759Z,20.96
2017-08-27T09:46:35.487Z,21.05
2017-08-27T09:47:36.141Z,20.93
2017-08-27T09:48:36.769Z,21.00
2017-08-27T09:49:37.392Z,21.02
2017-08-27T09:50:38.020Z,20.99
2017-08-27T09:51:38.753Z,21.07
2017-08-27T09:52:39.366Z,21.07
2017-08-27T09:53:39.989Z,21.14
2017-08-27T09:54:40.613Z,21.27
2017-08-27T09:55:41.236Z,21.30
2017-08-27T09:56:41.965Z,21.35
2017-08-27T09:57:42.585Z,21.29
2017-08-27T09:58:43.208Z,21.27
2017-08-27T09:59:43.834Z,21.30
2017-08-27T10:00:44.458Z,21.35
2017-08-27T10:01:45.215Z,21.37
2017-08-27T10:02:45.839Z,21.52
2017-08-27T10:03:46.461Z,21.50
2017-08-27T10:04:47.086Z,21.55
2017-08-27T10:05:47.741Z,21.61
2017-08-27T10:06:48.364Z,21.48
2017-08-27T10:07:48.989Z,21.51
2017-08-27T10:08:49.612Z,21.62
2017-08-27T10:09:50.337Z,21.66
2017-08-27T10:10:50.964Z,21.69
2017-08-27T10:11:51.593Z,21.69
2017-08-27T10:12:52.210Z,21.57
2017-08-27T10:13:52.844Z,21.69
2017-08-27T10:14:53.567Z,21.89
2017-08-27T10:15:54.191Z,21.99
2017-08-27T10:16:54.822Z,22.07
2017-08-27T10:17:55.440Z,22.20
2017-08-27T10:18:56.064Z,22.33
2017-08-27T10:19:56.789Z,22.33
2017-08-27T10:20:57.414Z,22.32
2017-08-27T10:21:58.037Z,22.33
2017-08-27T10:22:58.664Z,22.43
2017-08-27T10:23:59.288Z,22.39
2017-08-27T10:25:00.015Z,22.43
2017-08-27T10:26:00.641Z,22.43
2017-08-27T10:27:01.265Z,22.36
2017-08-27T10:28:01.890Z,22.39
2017-08-27T10:29:02.545Z,22.25
2017-08-27T10:30:03.269Z,22.29
2017-08-27T10:31:03.901Z,22.29
2017-08-27T10:32:04.521Z,22.45
2017-08-27T10:33:05.146Z,22.55
2017-08-27T10:34:05.776Z,22.54
2017-08-27T10:35:06.498Z,22.75
2017-08-27T10:36:07.128Z,22.75
2017-08-27T10:37:07.789Z,22.75
2017-08-27T10:38:08.417Z,22.76
2017-08-27T10:39:09.044Z,22.78
2017-08-27T10:40:09.764Z,22.80
2017-08-27T10:41:10.390Z,22.72
2017-08-27T10:42:11.014Z,22.84
2017-08-27T10:43:11.638Z,22.84
2017-08-27T10:44:12.267Z,22.93
2017-08-27T10:45:12.995Z,22.87
2017-08-27T10:46:13.615Z,22.75
2017-08-27T10:47:14.245Z,22.68
2017-08-27T10:48:14.865Z,22.53
2017-08-27T10:49:15.490Z,22.70
2017-08-27T10:50:16.220Z,22.72
2017-08-27T10:51:16.843Z,22.68
2017-08-27T10:52:17.467Z,22.54
2017-08-27T10:53:18.092Z,22.66
2017-08-27T10:54:18.716Z,22.75
2017-08-27T10:55:19.440Z,22.75
2017-08-27T10:56:20.071Z,22.81
2017-08-27T10:57:20.698Z,22.80
2017-08-27T10:58:21.321Z,22.91
2017-08-27T10:59:21.946Z,22.91
2017-08-27T11:00:22.672Z,23.09
2017-08-27T11:01:23.330Z,23.10
2017-08-27T11:02:23.956Z,23.21
2017-08-27T11:03:24.581Z,23.37
2017-08-27T11:04:25.212Z,23.44
2017-08-27T11:05:25.934Z,23.66
2017-08-27T11:06:26.560Z,23.78
2017-08-27T11:07:27.189Z,23.91
2017-08-27T11:08:27.811Z,23.88
2017-08-27T11:09:28.469Z,23.95
2017-08-27T11:10:29.198Z,24.08
2017-08-27T11:11:29.825Z,24.18
2017-08-27T11:12:30.481Z,24.24
2017-08-27T11:13:31.151Z,24.33
2017-08-27T11:14:31.768Z,24.47
2017-08-27T11:15:32.396Z,24.51
2017-08-27T11:16:33.021Z,24.53
2017-08-27T11:17:33.647Z,24.32
2017-08-27T11:18:34.403Z,24.16
2017-08-27T11:19:35.028Z,24.08
2017-08-27T11:20:35.655Z,24.08
2017-08-27T11:21:36.280Z,24.11
2017-08-27T11:22:36.910Z,24.11
2017-08-27T11:23:37.635Z,24.10
2017-08-27T11:24:38.261Z,24.05
2017-08-27T11:25:38.886Z,24.06
2017-08-27T11:26:39.518Z,24.23
2017-08-27T11:27:40.143Z,24.23
2017-08-27T11:28:40.867Z,24.23
2017-08-27T11:29:41.493Z,24.26
2017-08-27T11:30:42.150Z,24.39
2017-08-27T11:31:42.808Z,24.53
2017-08-27T11:32:43.442Z,24.80
2017-08-27T11:33:44.166Z,24.84
2017-08-27T11:34:44.791Z,24.99
2017-08-27T11:35:45.419Z,25.07
2017-08-27T11:36:46.046Z,25.06
2017-08-27T11:37:46.677Z,25.04
2017-08-27T11:38:47.398Z,25.03
2017-08-27T11:39:48.025Z,25.08
2017-08-27T11:40:48.660Z,25.13
2017-08-27T11:41:49.283Z,25.26
2017-08-27T11:42:49.910Z,25.29
2017-08-27T11:43:50.637Z,25.44
2017-08-27T11:44:51.265Z,25.53
2017-08-27T11:45:51.891Z,25.40
2017-08-27T11:46:52.517Z,25.38
2017-08-27T11:47:53.149Z,25.38
2017-08-27T11:48:54.078Z,25.31
2017-08-27T11:49:54.709Z,25.26
2017-08-27T11:50:55.333Z,25.04
2017-08-27T11:51:55.960Z,24.98
2017-08-27T11:52:56.586Z,25.03
2017-08-27T11:53:57.314Z,24.88
2017-08-27T11:54:57.945Z,24.99
2017-08-27T11:55:58.569Z,24.98
2017-08-27T11:56:59.194Z,24.93
2017-08-27T11:57:59.820Z,24.98
2017-08-27T11:59:00.553Z,25.01
2017-08-27T12:00:01.184Z,24.99
2017-08-27T12:01:01.808Z,24.88
2017-08-27T12:02:02.434Z,24.63
2017-08-27T12:03:03.060Z,24.38
2017-08-27T12:04:03.787Z,24.21
2017-08-27T12:05:04.413Z,24.06
2017-08-27T12:06:05.044Z,24.02
2017-08-27T12:07:05.675Z,24.11
2017-08-27T12:08:06.304Z,24.03
2017-08-27T12:09:07.229Z,23.96
2017-08-27T12:10:07.861Z,23.84
2017-08-27T12:11:08.491Z,23.84
2017-08-27T12:12:09.116Z,23.87
2017-08-27T12:13:09.749Z,24.01
2017-08-27T12:14:10.474Z,24.11
2017-08-27T12:15:11.102Z,24.29
2017-08-27T12:16:11.749Z,24.50
2017-08-27T12:17:12.399Z,24.55
2017-08-27T12:18:13.026Z,24.55
2017-08-27T12:19:13.759Z,24.54
2017-08-27T12:20:14.382Z,24.55
2017-08-27T12:21:15.041Z,24.55
2017-08-27T12:22:15.668Z,24.77
2017-08-27T12:23:16.299Z,24.92
2017-08-27T12:24:17.024Z,24.98
2017-08-27T12:25:17.650Z,25.04
2017-08-27T12:26:18.283Z,25.06
2017-08-27T12:27:18.921Z,25.07
2017-08-27T12:28:19.543Z,25.23
2017-08-27T12:29:20.266Z,25.29
2017-08-27T12:30:20.900Z,25.43
2017-08-27T12:31:21.563Z,25.43
2017-08-27T12:32:22.188Z,25.43
2017-08-27T12:33:22.820Z,25.38
2017-08-27T12:34:23.548Z,25.43
2017-08-27T12:35:24.181Z,25.54
2017-08-27T12:36:24.850Z,25.47
2017-08-27T12:37:25.518Z,25.35
2017-08-27T12:38:26.134Z,25.31
2017-08-27T12:39:26.863Z,25.28
2017-08-27T12:40:27.524Z,25.58
2017-08-27T12:41:28.154Z,25.75
2017-08-27T12:42:28.781Z,26.00
2017-08-27T12:43:29.409Z,26.07
2017-08-27T12:44:30.141Z,25.93
2017-08-27T12:45:30.771Z,25.83
2017-08-27T12:46:31.401Z,25.80
2017-08-27T12:47:32.025Z,25.81
2017-08-27T12:48:32.654Z,25.81
2017-08-27T12:49:33.283Z,25.60
2017-08-27T12:50:33.912Z,25.25
2017-08-27T12:51:34.637Z,25.04
2017-08-27T12:52:35.268Z,25.13
2017-08-27T12:53:35.912Z,25.26
2017-08-27T12:54:36.527Z,25.35
2017-08-27T12:55:37.159Z,25.47
2017-08-27T12:56:37.975Z,25.63
2017-08-27T12:57:38.600Z,25.50
2017-08-27T12:58:39.227Z,25.48
2017-08-27T12:59:39.853Z,25.46
2017-08-27T13:00:40.486Z,25.31