createdAt,value
2023-02-03T00:01:53.879Z,13.20
2023-02-03T00:04:20.741Z,13.57
2023-02-03T00:06:47.323Z,12.33
2023-02-03T00:09:15.158Z,12.95
2023-02-03T00:11:41.737Z,13.05
2023-02-03T00:14:08.364Z,11.98
2023-02-03T00:16:35.364Z,11.77
2023-02-03T00:19:02.064Z,14.03
2023-02-03T00:21:28.604Z,17.15
2023-02-03T00:23:55.080Z,15.15
2023-02-03T00:26:21.663Z,12.85
2023-02-03T00:28:48.149Z,13.30
2023-02-03T00:31:22.496Z,13.43
2023-02-03T00:33:57.281Z,16.25
2023-02-03T00:36:24.926Z,13.95
2023-02-03T00:38:51.505Z,13.93
2023-02-03T00:41:18.676Z,14.02
2023-02-03T00:43:45.259Z,11.37
2023-02-03T00:46:14.381Z,13.95
2023-02-03T00:48:41.103Z,11.70
2023-02-03T00:51:07.675Z,12.82
2023-02-03T00:53:34.261Z,14.05
2023-02-03T00:56:00.751Z,15.73
2023-02-03T00:58:27.360Z,11.93
2023-02-03T01:00:58.353Z,15.15
2023-02-03T01:03:24.919Z,13.38
2023-02-03T01:05:51.481Z,10.57
2023-02-03T01:08:18.437Z,15.83
2023-02-03T01:10:44.973Z,15.90
2023-02-03T01:13:11.544Z,12.00
2023-02-03T01:15:38.160Z,11.70
2023-02-03T01:18:04.684Z,12.90
2023-02-03T01:20:31.240Z,14.00
2023-02-03T01:22:57.759Z,13.77
2023-02-03T01:25:24.464Z,14.27
2023-02-03T01:27:51.038Z,12.05
2023-02-03T01:30:17.842Z,10.80
2023-02-03T01:32:44.336Z,10.80
2023-02-03T01:35:10.912Z,11.20
2023-02-03T01:37:37.424Z,13.93
2023-02-03T01:40:04.241Z,9.95
2023-02-03T01:42:33.773Z,13.85
2023-02-03T01:45:00.403Z,13.97
2023-02-03T01:47:31.438Z,9.38
2023-02-03T01:50:18.935Z,10.70
2023-02-03T01:52:49.090Z,10.85
2023-02-03T01:55:19.421Z,11.40
2023-02-03T01:57:51.205Z,13.70
2023-02-03T02:00:18.459Z,16.20
2023-02-03T02:02:46.460Z,11.77
2023-02-03T02:05:33.251Z,9.07
2023-02-03T02:08:01.147Z,10.27
2023-02-03T02:10:32.071Z,12.67
2023-02-03T02:12:59.116Z,15.90
2023-02-03T02:15:41.112Z,13.25
2023-02-03T02:18:16.331Z,12.55
2023-02-03T02:21:01.670Z,14.90
2023-02-03T02:23:45.165Z,13.80
2023-02-03T02:26:45.537Z,15.38
2023-02-03T02:29:28.721Z,16.52
2023-02-03T02:32:16.971Z,16.40
2023-02-03T02:35:08.449Z,15.90
2023-02-03T02:37:50.195Z,13.07
2023-02-03T02:40:25.040Z,11.70
2023-02-03T02:42:55.519Z,10.15
2023-02-03T02:45:31.614Z,12.65
2023-02-03T02:48:13.499Z,9.57
2023-02-03T02:50:43.377Z,9.83
2023-02-03T02:53:10.443Z,11.00
2023-02-03T02:55:38.763Z,11.70
2023-02-03T02:58:08.380Z,14.23
2023-02-03T03:00:36.911Z,11.13
2023-02-03T03:03:17.480Z,9.00
2023-02-03T03:05:49.962Z,10.13
2023-02-03T03:08:18.263Z,11.35
2023-02-03T03:10:47.225Z,9.50
2023-02-03T03:13:18.516Z,9.88
2023-02-03T03:15:45.819Z,9.83
2023-02-03T03:18:25.099Z,11.27
2023-02-03T03:21:05.953Z,9.68
2023-02-03T03:23:39.428Z,9.20
2023-02-03T03:26:09.389Z,10.68
2023-02-03T03:28:42.672Z,10.47
2023-02-03T03:31:09.352Z,10.15
2023-02-03T03:33:37.252Z,9.77
2023-02-03T03:36:10.720Z,11.52
2023-02-03T03:38:41.307Z,11.07
2023-02-03T03:41:21.847Z,10.10
2023-02-03T03:43:48.568Z,8.90
2023-02-03T03:46:19.862Z,11.52
2023-02-03T03:48:58.795Z,10.30
2023-02-03T03:51:38.810Z,10.25
2023-02-03T03:54:08.670Z,9.53
2023-02-03T03:56:50.713Z,12.35
2023-02-03T03:59:19.281Z,9.25
2023-02-03T04:01:46.644Z,10.38
2023-02-03T04:04:16.216Z,8.30
2023-02-03T04:06:42.764Z,10.67
2023-02-03T04:09:09.401Z,13.40
2023-02-03T04:12:08.685Z,11.10
2023-02-03T04:14:38.881Z,11.98
2023-02-03T04:17:05.615Z,13.73
2023-02-03T04:19:32.559Z,12.27
2023-02-03T04:21:59.109Z,12.13
2023-02-03T04:24:25.685Z,10.35
2023-02-03T04:26:52.252Z,13.27
2023-02-03T04:29:18.832Z,12.88
2023-02-03T04:31:45.415Z,10.60
2023-02-03T04:34:12.139Z,9.23
2023-02-03T04:36:38.718Z,9.98
2023-02-03T04:39:05.856Z,10.05
2023-02-03T04:41:32.493Z,7.07
2023-02-03T04:43:59.079Z,7.63
2023-02-03T04:46:25.767Z,9.90
2023-02-03T04:48:52.319Z,10.43
2023-02-03T04:51:18.889Z,11.05
2023-02-03T04:53:45.426Z,10.13
2023-02-03T04:56:12.022Z,11.67
2023-02-03T04:58:38.555Z,8.02
2023-02-03T05:01:10.066Z,6.68
2023-02-03T05:03:37.304Z,12.15
2023-02-03T05:06:06.470Z,9.30
2023-02-03T05:08:33.029Z,10.87
2023-02-03T05:11:01.868Z,6.63
2023-02-03T05:13:29.015Z,4.43
2023-02-03T05:15:55.559Z,9.82
2023-02-03T05:18:22.105Z,7.75
2023-02-03T05:20:48.644Z,7.97
2023-02-03T05:23:15.264Z,11.73
2023-02-03T05:25:43.676Z,9.15
2023-02-03T05:28:10.216Z,3.67
2023-02-03T05:30:36.885Z,9.82
2023-02-03T05:33:03.626Z,9.90
2023-02-03T05:35:30.217Z,7.38
2023-02-03T05:37:56.871Z,9.30
2023-02-03T05:40:43.142Z,9.13
2023-02-03T05:43:09.790Z,7.53
2023-02-03T05:45:36.343Z,9.73
2023-02-03T05:48:03.650Z,10.00
2023-02-03T05:50:33.326Z,9.75
2023-02-03T05:53:04.574Z,8.30
2023-02-03T05:55:32.863Z,4.85
2023-02-03T05:58:01.056Z,6.47
2023-02-03T06:00:28.672Z,9.05
2023-02-03T06:02:57.788Z,6.97
2023-02-03T06:05:25.235Z,10.57
2023-02-03T06:07:52.211Z,8.38
2023-02-03T06:10:19.103Z,11.83
2023-02-03T06:12:45.697Z,8.15
2023-02-03T06:15:12.343Z,5.88
2023-02-03T06:17:38.937Z,9.02
2023-02-03T06:20:07.203Z,16.27
2023-02-03T06:22:34.327Z,2.80
2023-02-03T06:25:01.019Z,7.43
2023-02-03T06:27:27.799Z,11.27
2023-02-03T06:29:54.615Z,13.85
2023-02-03T06:32:21.211Z,19.23
2023-02-03T06:34:47.780Z,18.53
2023-02-03T06:37:15.585Z,21.15
2023-02-03T06:39:42.104Z,21.25
2023-02-03T06:42:08.657Z,19.95
2023-02-03T06:44:35.215Z,9.50
2023-02-03T06:47:04.515Z,17.93
2023-02-03T06:49:31.038Z,13.88
2023-02-03T06:51:57.601Z,25.15
2023-02-03T06:54:24.129Z,9.63
2023-02-03T06:56:50.636Z,20.75
2023-02-03T06:59:17.241Z,19.10
2023-02-03T07:01:43.838Z,16.45
2023-02-03T07:04:10.469Z,17.55
2023-02-03T07:06:37.041Z,15.88
2023-02-03T07:09:04.963Z,16.67
2023-02-03T07:11:32.214Z,14.97
2023-02-03T07:13:59.485Z,12.82
2023-02-03T07:16:27.685Z,18.17
2023-02-03T07:18:54.226Z,11.93
2023-02-03T07:21:20.800Z,16.45
2023-02-03T07:23:48.601Z,16.07
2023-02-03T07:26:15.500Z,15.65
2023-02-03T07:28:42.075Z,13.90
2023-02-03T07:31:10.358Z,8.20
2023-02-03T07:33:37.993Z,14.27
2023-02-03T07:36:04.980Z,8.10
2023-02-03T07:38:32.030Z,13.73
2023-02-03T07:40:58.758Z,10.95
2023-02-03T07:43:25.632Z,12.35
2023-02-03T07:45:52.225Z,19.85
2023-02-03T07:48:18.748Z,15.47
2023-02-03T07:50:45.820Z,10.00
2023-02-03T07:53:12.405Z,14.48
2023-02-03T07:55:40.096Z,12.85
2023-02-03T07:58:07.116Z,17.77
2023-02-03T08:00:33.959Z,16.47
2023-02-03T08:03:00.508Z,17.80
2023-02-03T08:05:29.647Z,14.32
2023-02-03T08:07:56.909Z,8.65
2023-02-03T08:10:24.928Z,14.05
2023-02-03T08:12:55.627Z,7.43
2023-02-03T08:15:22.422Z,12.30
2023-02-03T08:17:49.937Z,9.63
2023-02-03T08:20:16.827Z,13.65
2023-02-03T08:22:43.468Z,9.63
2023-02-03T08:25:10.583Z,21.27
2023-02-03T08:27:37.245Z,11.55
2023-02-03T08:30:04.473Z,7.22
2023-02-03T08:32:30.993Z,13.68
2023-02-03T08:34:57.558Z,13.13
2023-02-03T08:37:24.632Z,14.93
2023-02-03T08:39:52.255Z,10.68
2023-02-03T08:42:18.868Z,16.90
2023-02-03T08:44:45.471Z,15.60
2023-02-03T08:47:12.624Z,11.82
2023-02-03T08:49:39.649Z,14.17
2023-02-03T08:52:07.575Z,16.92
2023-02-03T08:54:34.459Z,15.43
2023-02-03T08:57:01.056Z,9.32
2023-02-03T08:59:27.855Z,18.77
2023-02-03T09:01:54.646Z,12.40
2023-02-03T09:04:24.768Z,15.23
2023-02-03T09:06:54.454Z,22.48
2023-02-03T09:09:21.882Z,13.38
2023-02-03T09:11:48.664Z,12.40
2023-02-03T09:14:15.186Z,15.17
2023-02-03T09:16:42.012Z,17.20
2023-02-03T09:19:08.612Z,12.10
2023-02-03T09:21:46.800Z,13.98
2023-02-03T09:24:15.246Z,13.70
2023-02-03T09:26:41.766Z,10.80
2023-02-03T09:29:08.254Z,18.67
2023-02-03T09:31:34.971Z,8.25
2023-02-03T09:34:01.702Z,14.25
2023-02-03T09:36:28.236Z,13.98
2023-02-03T09:38:54.892Z,13.03
2023-02-03T09:41:44.179Z,20.27
2023-02-03T09:44:15.889Z,13.48
2023-02-03T09:46:59.821Z,15.95
2023-02-03T09:49:42.701Z,10.25
2023-02-03T09:52:19.903Z,15.87
2023-02-03T09:55:05.351Z,15.98
2023-02-03T09:57:37.501Z,14.13
2023-02-03T10:00:23.941Z,14.43
2023-02-03T10:02:58.429Z,20.45
2023-02-03T10:05:52.956Z,21.60
2023-02-03T10:08:43.990Z,12.52
2023-02-03T10:11:16.504Z,17.65
2023-02-03T10:13:50.387Z,12.90
2023-02-03T10:16:35.264Z,19.83
2023-02-03T10:19:04.307Z,19.90
2023-02-03T10:21:37.702Z,23.40
2023-02-03T10:24:09.274Z,15.93
2023-02-03T10:26:35.988Z,25.42
2023-02-03T10:29:19.906Z,17.30
2023-02-03T10:31:47.638Z,23.63
2023-02-03T10:34:16.139Z,24.50
2023-02-03T10:36:51.675Z,25.55
2023-02-03T10:39:33.594Z,31.60
2023-02-03T10:42:01.345Z,26.35
2023-02-03T10:44:36.649Z,20.87
2023-02-03T10:47:13.650Z,28.52
2023-02-03T10:49:42.070Z,26.50
2023-02-03T10:52:25.919Z,33.63
2023-02-03T10:54:52.483Z,39.35
2023-02-03T10:57:19.077Z,29.73
2023-02-03T10:59:47.538Z,29.55
2023-02-03T11:02:26.163Z,39.55
2023-02-03T11:05:28.520Z,34.60
2023-02-03T11:07:56.195Z,35.30
2023-02-03T11:10:39.052Z,36.23
2023-02-03T11:13:23.948Z,47.30
2023-02-03T11:15:56.493Z,41.50
2023-02-03T11:18:53.473Z,41.15
2023-02-03T11:21:31.445Z,35.80
2023-02-03T11:24:04.021Z,45.07
2023-02-03T11:26:42.627Z,39.53
2023-02-03T11:29:23.950Z,32.13
2023-02-03T11:31:52.508Z,29.33
2023-02-03T11:34:24.293Z,34.50
2023-02-03T11:36:51.023Z,22.30
2023-02-03T11:39:29.758Z,25.02
2023-02-03T11:41:56.460Z,38.67
2023-02-03T11:44:31.138Z,28.73
2023-02-03T11:47:19.036Z,39.25
2023-02-03T11:49:54.651Z,28.90
2023-02-03T11:52:29.966Z,30.92
2023-02-03T11:55:08.400Z,28.77
2023-02-03T11:57:59.966Z,37.50
2023-02-03T12:00:44.727Z,36.25
2023-02-03T12:03:48.899Z,26.70
2023-02-03T12:06:27.539Z,36.85
2023-02-03T12:08:59.797Z,24.35
2023-02-03T12:11:45.151Z,34.22
2023-02-03T12:14:31.398Z,27.42
2023-02-03T12:17:19.692Z,21.77
2023-02-03T12:20:11.184Z,40.85
2023-02-03T12:22:48.492Z,21.50
2023-02-03T12:25:40.177Z,40.95
2023-02-03T12:28:32.847Z,25.73
2023-02-03T12:31:24.840Z,38.03
2023-02-03T12:33:56.252Z,33.75
2023-02-03T12:36:27.687Z,34.55
2023-02-03T12:39:11.876Z,48.47
2023-02-03T12:41:42.663Z,26.88
2023-02-03T12:44:17.704Z,34.07
2023-02-03T12:46:54.023Z,26.52
2023-02-03T12:49:40.621Z,33.13
2023-02-03T12:52:31.807Z,29.65
2023-02-03T12:54:58.386Z,33.70
2023-02-03T12:57:32.803Z,35.80
2023-02-03T13:00:04.455Z,32.03
2023-02-03T13:02:39.735Z,37.30
2023-02-03T13:05:20.497Z,39.35
2023-02-03T13:07:52.048Z,27.92
2023-02-03T13:10:44.012Z,30.87
2023-02-03T13:13:13.464Z,28.60
2023-02-03T13:15:48.169Z,22.70
2023-02-03T13:18:26.562Z,25.67
2023-02-03T13:20:54.391Z,29.67
2023-02-03T13:23:21.874Z,14.60
2023-02-03T13:26:06.852Z,27.77
2023-02-03T13:28:48.746Z,16.55
2023-02-03T13:31:52.743Z,31.50
2023-02-03T13:34:39.494Z,21.40
2023-02-03T13:37:22.270Z,30.50
2023-02-03T13:40:19.835Z,24.40
2023-02-03T13:43:06.987Z,24.40
2023-02-03T13:45:40.557Z,26.15
2023-02-03T13:48:29.971Z,27.58
2023-02-03T13:51:21.321Z,30.50
2023-02-03T13:53:49.282Z,18.70
2023-02-03T13:56:20.091Z,17.77
2023-02-03T13:59:00.551Z,33.38
2023-02-03T14:01:30.627Z,25.50
2023-02-03T14:03:58.400Z,26.07
2023-02-03T14:06:40.608Z,24.70
2023-02-03T14:09:23.700Z,26.08
2023-02-03T14:11:51.748Z,33.53
2023-02-03T14:14:20.699Z,36.50
2023-02-03T14:16:54.707Z,42.47
2023-02-03T14:19:30.610Z,36.05
2023-02-03T14:22:09.331Z,37.45
2023-02-03T14:24:42.013Z,42.38
2023-02-03T14:27:26.583Z,40.53
2023-02-03T14:30:08.901Z,33.63
2023-02-03T14:32:58.136Z,54.47
2023-02-03T14:35:33.924Z,36.05
2023-02-03T14:38:03.543Z,40.78
2023-02-03T14:40:48.196Z,22.77
2023-02-03T14:43:42.558Z,36.50
2023-02-03T14:46:35.104Z,26.80
2023-02-03T14:49:23.697Z,37.13
2023-02-03T14:52:33.661Z,38.88
2023-02-03T14:55:09.319Z,36.20
2023-02-03T14:57:43.495Z,29.93
2023-02-03T15:00:23.572Z,32.90
2023-02-03T15:03:11.493Z,26.33
2023-02-03T15:05:42.092Z,37.25
2023-02-03T15:08:33.571Z,28.17
2023-02-03T15:11:05.296Z,26.87
2023-02-03T15:13:31.883Z,34.22
2023-02-03T15:16:04.148Z,32.03
2023-02-03T15:18:33.328Z,30.50
2023-02-03T15:20:59.856Z,34.42
2023-02-03T15:23:29.070Z,30.50
2023-02-03T15:25:55.584Z,33.00
2023-02-03T17:01:52.296Z,16.45
