createdAt,value
2018-07-26T00:00:41.812Z,0.00
2018-07-26T00:01:41.790Z,0.00
2018-07-26T00:02:41.747Z,0.00
2018-07-26T00:03:41.735Z,0.00
2018-07-26T00:04:41.694Z,0.00
2018-07-26T00:05:41.683Z,0.00
2018-07-26T00:06:41.823Z,0.00
2018-07-26T00:07:41.609Z,0.00
2018-07-26T00:08:41.571Z,0.00
2018-07-26T00:09:41.532Z,0.00
2018-07-26T00:10:41.509Z,0.00
2018-07-26T00:11:41.485Z,0.00
2018-07-26T00:12:41.632Z,0.00
2018-07-26T00:13:41.414Z,0.00
2018-07-26T00:14:41.401Z,0.00
2018-07-26T00:15:41.352Z,0.00
2018-07-26T00:16:41.315Z,0.00
2018-07-26T00:17:41.355Z,0.00
2018-07-26T00:18:41.280Z,0.00
2018-07-26T00:19:41.226Z,0.00
2018-07-26T00:20:41.187Z,0.00
2018-07-26T00:21:41.236Z,0.00
2018-07-26T00:22:41.131Z,0.00
2018-07-26T00:23:41.099Z,0.00
2018-07-26T00:24:41.068Z,0.00
2018-07-26T00:25:41.035Z,0.00
2018-07-26T00:26:41.007Z,0.00
2018-07-26T00:28:40.939Z,0.00
2018-07-26T00:29:40.904Z,0.00
2018-07-26T00:30:40.914Z,0.00
2018-07-26T00:31:40.851Z,0.00
2018-07-26T00:32:40.820Z,0.00
2018-07-26T00:33:40.807Z,0.00
2018-07-26T00:34:40.753Z,0.00
2018-07-26T00:35:40.930Z,0.00
2018-07-26T00:36:40.709Z,0.00
2018-07-26T00:37:40.868Z,0.00
2018-07-26T00:38:41.124Z,0.00
2018-07-26T00:39:40.589Z,0.00
2018-07-26T00:40:40.557Z,0.00
2018-07-26T00:41:40.533Z,0.00
2018-07-26T00:42:40.499Z,0.00
2018-07-26T00:43:40.469Z,0.00
2018-07-26T00:44:40.608Z,0.00
2018-07-26T00:45:40.408Z,0.00
2018-07-26T00:46:40.713Z,0.00
2018-07-26T00:47:40.348Z,0.00
2018-07-26T00:48:40.334Z,0.00
2018-07-26T00:49:41.535Z,0.00
2018-07-26T00:50:40.234Z,0.00
2018-07-26T00:51:40.226Z,0.00
2018-07-26T00:52:40.195Z,0.00
2018-07-26T00:53:40.158Z,0.00
2018-07-26T00:54:40.113Z,0.00
2018-07-26T00:55:40.113Z,0.00
2018-07-26T00:56:40.082Z,0.00
2018-07-26T00:57:40.232Z,0.00
2018-07-26T00:58:40.007Z,0.00
2018-07-26T00:59:39.950Z,0.00
2018-07-26T01:00:39.935Z,0.00
2018-07-26T01:01:39.895Z,0.00
2018-07-26T01:02:39.891Z,0.00
2018-07-26T01:03:39.850Z,0.00
2018-07-26T01:04:39.813Z,0.00
2018-07-26T01:05:40.199Z,0.00
2018-07-26T01:06:39.752Z,0.00
2018-07-26T01:07:39.711Z,0.00
2018-07-26T01:08:39.812Z,0.00
2018-07-26T01:09:58.881Z,0.00
2018-07-26T01:10:39.617Z,0.00
2018-07-26T01:11:39.935Z,0.00
2018-07-26T01:12:39.547Z,0.00
2018-07-26T01:13:39.520Z,0.00
2018-07-26T01:14:39.495Z,0.00
2018-07-26T01:15:39.483Z,0.00
2018-07-26T01:16:39.414Z,0.00
2018-07-26T01:17:39.590Z,0.00
2018-07-26T01:18:39.378Z,0.00
2018-07-26T01:19:39.334Z,0.00
2018-07-26T01:20:39.313Z,0.00
2018-07-26T01:21:39.266Z,0.00
2018-07-26T01:22:39.239Z,0.00
2018-07-26T01:23:39.224Z,0.00
2018-07-26T01:24:39.175Z,0.00
2018-07-26T01:25:39.233Z,0.00
2018-07-26T01:26:39.109Z,0.00
2018-07-26T01:27:39.107Z,0.00
2018-07-26T01:28:39.068Z,0.00
2018-07-26T01:29:39.019Z,0.00
2018-07-26T01:30:38.984Z,0.00
2018-07-26T01:31:38.965Z,0.00
2018-07-26T01:32:38.913Z,0.00
2018-07-26T01:33:38.885Z,0.00
2018-07-26T01:34:38.865Z,0.00
2018-07-26T01:35:38.824Z,0.00
2018-07-26T01:36:38.793Z,0.00
2018-07-26T01:37:38.778Z,0.00
2018-07-26T01:38:38.735Z,0.00
2018-07-26T01:39:38.693Z,0.00
2018-07-26T01:40:38.655Z,0.00
2018-07-26T01:41:38.632Z,0.00
2018-07-26T01:42:38.592Z,0.00
2018-07-26T01:43:38.560Z,0.00
2018-07-26T01:44:38.532Z,0.00
2018-07-26T01:45:38.509Z,0.00
2018-07-26T01:46:38.470Z,0.00
2018-07-26T01:47:38.440Z,0.00
2018-07-26T01:48:38.423Z,0.00
2018-07-26T01:49:38.409Z,0.00
2018-07-26T01:50:38.389Z,0.00
2018-07-26T01:51:38.296Z,0.00
2018-07-26T01:52:38.303Z,0.00
2018-07-26T01:53:38.248Z,0.00
2018-07-26T01:54:38.207Z,0.00
2018-07-26T01:55:38.177Z,0.00
2018-07-26T01:56:38.148Z,0.00
2018-07-26T01:57:38.128Z,0.00
2018-07-26T01:58:38.080Z,0.00
2018-07-26T01:59:38.048Z,0.00
2018-07-26T02:00:38.028Z,0.00
2018-07-26T02:01:38.007Z,0.00
2018-07-26T02:02:37.950Z,0.00
2018-07-26T02:03:37.921Z,0.00
2018-07-26T02:04:37.905Z,0.00
2018-07-26T02:05:37.858Z,0.00
2018-07-26T02:06:37.852Z,0.00
2018-07-26T02:07:37.798Z,0.00
2018-07-26T02:08:37.761Z,0.00
2018-07-26T02:09:37.881Z,0.00
2018-07-26T02:10:37.706Z,0.00
2018-07-26T02:11:37.664Z,0.00
2018-07-26T02:12:37.629Z,0.00
2018-07-26T02:13:37.601Z,0.00
2018-07-26T02:14:37.565Z,0.00
2018-07-26T02:15:37.535Z,0.00
2018-07-26T02:16:37.511Z,0.00
2018-07-26T02:17:37.491Z,0.00
2018-07-26T02:18:37.437Z,0.00
2018-07-26T02:19:37.409Z,0.00
2018-07-26T02:20:37.780Z,0.00
2018-07-26T02:21:37.360Z,0.00
2018-07-26T02:22:37.316Z,0.00
2018-07-26T02:23:37.290Z,0.00
2018-07-26T02:24:37.252Z,0.00
2018-07-26T02:25:37.218Z,0.00
2018-07-26T02:26:37.219Z,0.00
2018-07-26T02:27:37.164Z,0.00
2018-07-26T02:28:37.116Z,0.00
2018-07-26T02:29:37.114Z,0.00
2018-07-26T02:30:37.059Z,0.00
2018-07-26T02:31:37.036Z,0.00
2018-07-26T02:32:36.996Z,0.00
2018-07-26T02:33:36.970Z,0.00
2018-07-26T02:34:36.920Z,0.00
2018-07-26T02:35:36.903Z,0.00
2018-07-26T02:36:37.262Z,0.00
2018-07-26T02:37:36.852Z,0.00
2018-07-26T02:38:36.797Z,0.00
2018-07-26T02:39:36.766Z,0.00
2018-07-26T02:40:36.731Z,0.00
2018-07-26T02:41:36.694Z,0.00
2018-07-26T02:42:36.715Z,0.00
2018-07-26T02:43:36.687Z,0.00
2018-07-26T02:44:36.601Z,0.00
2018-07-26T02:45:36.569Z,0.00
2018-07-26T02:46:36.534Z,0.00
2018-07-26T02:47:36.655Z,0.00
2018-07-26T02:48:36.467Z,0.00
2018-07-26T02:49:36.446Z,0.00
2018-07-26T02:50:36.408Z,0.00
2018-07-26T02:51:36.377Z,0.00
2018-07-26T02:52:36.349Z,0.00
2018-07-26T02:53:36.311Z,0.00
2018-07-26T02:54:36.277Z,0.00
2018-07-26T02:55:36.237Z,0.00
2018-07-26T02:56:36.224Z,0.00
2018-07-26T02:57:36.186Z,0.00
2018-07-26T02:58:36.148Z,0.00
2018-07-26T02:59:36.112Z,0.00
2018-07-26T03:00:36.093Z,0.00
2018-07-26T03:01:36.064Z,0.00
2018-07-26T03:02:36.019Z,0.00
2018-07-26T03:03:35.987Z,0.00
2018-07-26T03:04:35.947Z,0.00
2018-07-26T03:05:35.922Z,0.00
2018-07-26T03:06:36.004Z,0.00
2018-07-26T03:07:35.860Z,0.00
2018-07-26T03:08:36.179Z,0.00
2018-07-26T03:09:35.806Z,0.00
2018-07-26T03:10:35.769Z,0.00
2018-07-26T03:11:35.737Z,0.00
2018-07-26T03:12:35.697Z,0.00
2018-07-26T03:13:35.670Z,0.00
2018-07-26T03:14:35.634Z,0.00
2018-07-26T03:15:35.603Z,0.00
2018-07-26T03:16:35.569Z,0.00
2018-07-26T03:17:35.544Z,0.00
2018-07-26T03:18:35.506Z,0.00
2018-07-26T03:19:35.470Z,0.00
2018-07-26T03:20:35.430Z,0.00
2018-07-26T03:21:35.411Z,0.00
2018-07-26T03:22:35.388Z,0.00
2018-07-26T03:23:35.341Z,0.00
2018-07-26T03:24:35.297Z,0.00
2018-07-26T03:25:35.475Z,0.00
2018-07-26T03:26:35.242Z,0.00
2018-07-26T03:27:35.206Z,0.00
2018-07-26T03:28:35.168Z,0.00
2018-07-26T03:29:35.150Z,0.00
2018-07-26T03:30:35.111Z,0.00
2018-07-26T03:31:35.110Z,0.00
2018-07-26T03:32:35.040Z,0.00
2018-07-26T03:33:35.015Z,16.00
2018-07-26T03:34:34.988Z,12.00
2018-07-26T03:35:34.941Z,12.00
2018-07-26T03:36:34.917Z,12.00
2018-07-26T03:37:34.876Z,12.00
2018-07-26T03:38:34.853Z,12.00
2018-07-26T03:39:34.818Z,12.00
2018-07-26T03:40:34.789Z,12.00
2018-07-26T03:41:34.948Z,12.00
2018-07-26T03:42:34.729Z,12.00
2018-07-26T03:43:34.727Z,12.00
2018-07-26T03:44:34.646Z,12.00
2018-07-26T03:45:34.631Z,12.00
2018-07-26T03:46:34.609Z,12.00
2018-07-26T03:47:34.617Z,12.00
2018-07-26T03:48:34.532Z,12.00
2018-07-26T03:49:34.505Z,12.00
2018-07-26T03:50:34.460Z,12.00
2018-07-26T03:51:34.425Z,12.00
2018-07-26T03:52:34.465Z,12.00
2018-07-26T03:53:34.367Z,12.00
2018-07-26T03:54:34.325Z,12.00
2018-07-26T03:55:34.302Z,12.00
2018-07-26T03:56:34.259Z,12.00
2018-07-26T03:57:34.228Z,12.00
2018-07-26T03:58:34.192Z,12.00
2018-07-26T03:59:34.162Z,12.00
2018-07-26T04:00:34.135Z,12.00
2018-07-26T04:01:34.106Z,12.00
2018-07-26T04:02:34.071Z,12.00
2018-07-26T04:03:34.389Z,12.00
2018-07-26T04:04:33.995Z,12.00
2018-07-26T04:05:33.993Z,0.00
2018-07-26T04:06:33.937Z,0.00
2018-07-26T04:07:33.908Z,0.00
2018-07-26T04:08:33.873Z,0.00
2018-07-26T04:09:34.040Z,0.00
2018-07-26T04:10:33.831Z,0.00
2018-07-26T04:11:33.778Z,0.00
2018-07-26T04:12:33.742Z,0.00
2018-07-26T04:13:33.714Z,0.00
2018-07-26T04:14:33.671Z,0.00
2018-07-26T04:15:33.847Z,0.00
2018-07-26T04:16:33.610Z,0.00
2018-07-26T04:17:33.570Z,0.00
2018-07-26T04:18:33.539Z,0.00
2018-07-26T04:19:33.515Z,0.00
2018-07-26T04:20:33.488Z,0.00
2018-07-26T04:21:33.446Z,0.00
2018-07-26T04:22:33.424Z,0.00
2018-07-26T04:23:33.384Z,0.00
2018-07-26T04:24:33.344Z,0.00
2018-07-26T04:25:33.320Z,0.00
2018-07-26T04:26:33.292Z,0.00
2018-07-26T04:27:33.245Z,0.00
2018-07-26T04:28:33.198Z,0.00
2018-07-26T04:29:33.203Z,0.00
2018-07-26T04:30:33.142Z,0.00
2018-07-26T04:31:33.104Z,0.00
2018-07-26T04:32:33.065Z,0.00
2018-07-26T04:33:33.035Z,0.00
2018-07-26T04:34:33.014Z,0.00
2018-07-26T04:35:32.986Z,0.00
2018-07-26T04:36:32.934Z,0.00
2018-07-26T04:37:32.924Z,0.00
2018-07-26T04:38:32.879Z,0.00
2018-07-26T04:39:32.839Z,0.00
2018-07-26T04:40:32.824Z,0.00
2018-07-26T04:41:33.071Z,0.00
2018-07-26T04:42:32.743Z,0.00
2018-07-26T04:43:32.708Z,0.00
2018-07-26T04:44:32.678Z,0.00
2018-07-26T04:45:32.636Z,0.00
2018-07-26T04:46:32.608Z,0.00
2018-07-26T04:47:32.775Z,0.00
2018-07-26T04:48:32.547Z,0.00
2018-07-26T04:49:32.509Z,0.00
2018-07-26T04:50:32.474Z,0.00
2018-07-26T04:51:32.454Z,0.00
2018-07-26T04:52:32.406Z,0.00
2018-07-26T04:53:32.377Z,0.00
2018-07-26T04:54:32.401Z,0.00
2018-07-26T04:55:32.312Z,0.00
2018-07-26T04:56:32.279Z,0.00
2018-07-26T04:57:32.255Z,0.00
2018-07-26T04:58:32.216Z,0.00
2018-07-26T04:59:32.186Z,0.00
2018-07-26T05:00:32.148Z,0.00
2018-07-26T05:01:32.113Z,0.00
2018-07-26T05:02:32.082Z,0.00
2018-07-26T05:03:32.054Z,0.00
2018-07-26T05:04:32.015Z,0.00
2018-07-26T05:05:31.989Z,0.00
2018-07-26T05:06:31.958Z,0.00
2018-07-26T05:07:31.913Z,0.00
2018-07-26T05:08:31.886Z,0.00
2018-07-26T05:09:31.853Z,0.00
2018-07-26T05:10:31.813Z,0.00
2018-07-26T05:11:31.782Z,0.00
2018-07-26T05:12:31.749Z,0.00
2018-07-26T05:13:31.717Z,0.00
2018-07-26T05:14:31.698Z,0.00
2018-07-26T05:15:31.654Z,0.00
2018-07-26T05:16:31.616Z,0.00
2018-07-26T05:17:31.583Z,0.00
2018-07-26T05:18:31.774Z,0.00
2018-07-26T05:19:31.525Z,0.00
2018-07-26T05:20:31.488Z,0.00
2018-07-26T05:21:31.451Z,0.00
2018-07-26T05:22:31.423Z,0.00
2018-07-26T05:23:31.388Z,0.00
2018-07-26T05:24:31.355Z,0.00
2018-07-26T05:25:31.319Z,0.00
2018-07-26T05:26:31.288Z,0.00
2018-07-26T05:27:31.258Z,0.00
2018-07-26T05:28:31.230Z,0.00
2018-07-26T05:29:31.196Z,0.00
2018-07-26T05:30:31.161Z,0.00
2018-07-26T05:31:31.118Z,0.00
2018-07-26T05:32:31.090Z,0.00
2018-07-26T05:33:31.055Z,0.00
2018-07-26T05:34:31.020Z,0.00
2018-07-26T05:35:30.989Z,0.00
2018-07-26T05:36:30.965Z,0.00
2018-07-26T05:37:30.931Z,0.00
2018-07-26T05:38:30.895Z,0.00
2018-07-26T05:39:31.062Z,0.00
2018-07-26T05:40:30.829Z,0.00
2018-07-26T05:41:30.789Z,0.00
2018-07-26T05:42:30.766Z,0.00
2018-07-26T05:43:30.734Z,0.00
2018-07-26T05:44:30.910Z,0.00
2018-07-26T05:45:31.011Z,0.00
2018-07-26T05:46:30.624Z,0.00
2018-07-26T05:47:30.597Z,0.00
2018-07-26T05:48:30.559Z,0.00
2018-07-26T05:49:30.528Z,0.00
2018-07-26T05:50:30.502Z,0.00
2018-07-26T05:51:30.818Z,0.00
2018-07-26T05:52:30.432Z,0.00
2018-07-26T05:53:30.394Z,0.00
2018-07-26T05:54:30.359Z,0.00
2018-07-26T05:55:30.325Z,0.00
2018-07-26T05:56:30.297Z,0.00
2018-07-26T05:57:30.347Z,0.00
2018-07-26T05:58:30.223Z,0.00
2018-07-26T05:59:30.193Z,0.00
2018-07-26T06:00:30.158Z,0.00
2018-07-26T06:01:30.129Z,0.00
2018-07-26T06:02:30.097Z,0.00
2018-07-26T06:03:30.055Z,0.00
2018-07-26T06:04:30.028Z,0.00
2018-07-26T06:05:29.989Z,0.00
2018-07-26T06:06:29.959Z,0.00
2018-07-26T06:07:29.922Z,0.00
2018-07-26T06:08:29.894Z,0.00
2018-07-26T06:09:29.861Z,0.00
2018-07-26T06:10:29.823Z,0.00
2018-07-26T06:11:29.790Z,0.00
2018-07-26T06:12:29.762Z,0.00
2018-07-26T06:13:29.719Z,0.00
2018-07-26T06:14:29.693Z,0.00
2018-07-26T06:15:29.654Z,0.00
2018-07-26T06:16:29.624Z,0.00
2018-07-26T06:17:29.687Z,0.00
2018-07-26T06:18:29.577Z,0.00
2018-07-26T06:19:29.518Z,0.00
2018-07-26T06:20:29.529Z,0.00
2018-07-26T06:21:29.464Z,0.00
2018-07-26T06:22:29.636Z,0.00
2018-07-26T06:23:29.390Z,0.00
2018-07-26T06:24:29.358Z,0.00
2018-07-26T06:25:29.324Z,0.00
2018-07-26T06:26:29.288Z,0.00
2018-07-26T06:27:29.254Z,0.00
2018-07-26T06:28:29.217Z,0.00
2018-07-26T06:29:29.188Z,0.00
2018-07-26T06:30:29.163Z,0.00
2018-07-26T06:31:29.127Z,0.00
2018-07-26T06:32:29.083Z,0.00
2018-07-26T06:33:29.079Z,0.00
2018-07-26T06:34:29.020Z,0.00
2018-07-26T06:35:28.983Z,0.00
2018-07-26T06:36:28.959Z,0.00
2018-07-26T06:37:28.919Z,0.00
2018-07-26T06:38:29.038Z,0.00
2018-07-26T06:39:28.906Z,0.00
2018-07-26T06:40:28.819Z,0.00
2018-07-26T06:41:28.780Z,0.00
2018-07-26T06:42:28.755Z,0.00
2018-07-26T06:43:28.726Z,0.00
2018-07-26T06:44:28.681Z,0.00
2018-07-26T06:45:28.648Z,0.00
2018-07-26T06:46:28.631Z,0.00
2018-07-26T06:47:28.581Z,0.00
2018-07-26T06:48:28.547Z,0.00
2018-07-26T06:49:28.512Z,0.00
2018-07-26T06:51:28.454Z,0.00
2018-07-26T06:52:28.415Z,0.00
2018-07-26T06:53:28.381Z,0.00
2018-07-26T06:54:28.344Z,0.00
2018-07-26T06:55:28.336Z,0.00
2018-07-26T06:56:28.281Z,0.00
2018-07-26T06:57:28.247Z,0.00
2018-07-26T06:58:28.248Z,0.00
2018-07-26T06:59:28.180Z,0.00
2018-07-26T07:00:28.144Z,0.00
2018-07-26T07:01:28.115Z,0.00
2018-07-26T07:02:28.078Z,0.00
2018-07-26T07:03:28.058Z,0.00
2018-07-26T07:04:28.020Z,0.00
2018-07-26T07:05:27.987Z,0.00
2018-07-26T07:06:27.944Z,0.00
2018-07-26T07:07:27.912Z,0.00
2018-07-26T07:08:27.876Z,0.00
2018-07-26T07:09:27.840Z,0.00
2018-07-26T07:10:28.111Z,0.00
2018-07-26T07:11:27.778Z,0.00
2018-07-26T07:12:27.752Z,0.00
2018-07-26T07:13:27.706Z,0.00
2018-07-26T07:14:28.233Z,0.00
2018-07-26T07:15:27.662Z,0.00
2018-07-26T07:16:27.904Z,0.00
2018-07-26T07:17:27.578Z,0.00
2018-07-26T07:18:27.539Z,0.00
2018-07-26T07:19:27.505Z,0.00
2018-07-26T07:20:27.514Z,0.00
2018-07-26T07:21:27.434Z,0.00
2018-07-26T07:22:27.441Z,0.00
2018-07-26T07:23:27.371Z,0.00
2018-07-26T07:24:27.331Z,0.00
2018-07-26T07:25:27.298Z,0.00
2018-07-26T07:26:27.284Z,0.00
2018-07-26T07:27:27.229Z,0.00
2018-07-26T07:28:27.198Z,0.00
2018-07-26T07:29:27.165Z,0.00
2018-07-26T07:30:27.137Z,0.00
2018-07-26T07:31:27.099Z,0.00
2018-07-26T07:32:27.061Z,0.00
2018-07-26T07:33:27.032Z,0.00
2018-07-26T07:34:26.993Z,0.00
2018-07-26T07:35:26.969Z,0.00
2018-07-26T07:36:26.933Z,0.00
2018-07-26T07:37:27.243Z,0.00
2018-07-26T07:38:26.860Z,0.00
2018-07-26T07:39:26.828Z,0.00
2018-07-26T07:40:26.817Z,0.00
2018-07-26T07:41:26.780Z,0.00
2018-07-26T07:42:26.724Z,0.00
2018-07-26T07:43:26.716Z,0.00
2018-07-26T07:44:26.655Z,0.00
2018-07-26T07:45:26.622Z,0.00
2018-07-26T07:46:26.595Z,0.00
2018-07-26T07:47:26.594Z,0.00
2018-07-26T07:48:26.521Z,0.00
2018-07-26T07:49:26.489Z,0.00
2018-07-26T07:50:26.457Z,0.00
2018-07-26T07:51:26.416Z,0.00
2018-07-26T07:52:26.384Z,0.00
2018-07-26T07:53:26.349Z,0.00
2018-07-26T07:54:26.314Z,0.00
2018-07-26T07:55:26.281Z,0.00
2018-07-26T07:56:26.251Z,0.00
2018-07-26T07:57:26.213Z,0.00
2018-07-26T07:58:26.183Z,0.00
2018-07-26T07:59:26.184Z,0.00
2018-07-26T08:00:26.123Z,0.00
2018-07-26T08:01:26.073Z,0.00
2018-07-26T08:02:26.045Z,0.00
2018-07-26T08:03:26.006Z,0.00
2018-07-26T08:04:25.981Z,0.00
2018-07-26T08:05:26.132Z,0.00
2018-07-26T08:06:25.913Z,0.00
2018-07-26T08:07:25.870Z,0.00
2018-07-26T08:08:25.840Z,0.00
2018-07-26T08:09:25.802Z,0.00
2018-07-26T08:10:25.770Z,0.00
2018-07-26T08:11:25.732Z,0.00
2018-07-26T08:12:25.708Z,0.00
2018-07-26T08:13:25.668Z,0.00
2018-07-26T08:14:25.630Z,0.00
2018-07-26T08:15:25.597Z,0.00
2018-07-26T08:16:25.567Z,0.00
2018-07-26T08:17:25.526Z,0.00
2018-07-26T08:18:25.492Z,0.00
2018-07-26T08:19:25.466Z,0.00
2018-07-26T08:20:25.431Z,0.00
2018-07-26T08:21:25.456Z,0.00
2018-07-26T08:22:25.756Z,0.00
2018-07-26T08:23:25.328Z,0.00
2018-07-26T08:24:25.297Z,0.00
2018-07-26T08:25:25.260Z,0.00
2018-07-26T08:26:25.217Z,0.00
2018-07-26T08:27:25.191Z,0.00
2018-07-26T08:28:25.159Z,0.00
2018-07-26T08:29:25.183Z,0.00
2018-07-26T08:30:25.093Z,0.00
2018-07-26T08:31:25.060Z,0.00
2018-07-26T08:32:25.011Z,0.00
2018-07-26T08:33:24.979Z,0.00
2018-07-26T08:34:24.943Z,0.00
2018-07-26T08:35:24.909Z,0.00
2018-07-26T08:36:24.885Z,0.00
2018-07-26T08:37:24.853Z,0.00
2018-07-26T08:38:24.807Z,0.00
2018-07-26T08:39:24.775Z,0.00
2018-07-26T08:40:24.739Z,0.00
2018-07-26T08:41:24.704Z,0.00
2018-07-26T08:42:24.678Z,0.00
2018-07-26T08:43:24.638Z,0.00
2018-07-26T08:44:24.598Z,0.00
2018-07-26T08:45:24.576Z,0.00
2018-07-26T08:46:24.534Z,0.00
2018-07-26T08:47:24.496Z,0.00
2018-07-26T08:48:24.612Z,0.00
2018-07-26T08:49:24.437Z,0.00
2018-07-26T08:50:24.399Z,0.00
2018-07-26T08:51:24.364Z,0.00
2018-07-26T08:52:24.326Z,0.00
2018-07-26T08:53:24.295Z,0.00
2018-07-26T08:54:24.260Z,0.00
2018-07-26T08:55:24.223Z,0.00
2018-07-26T08:56:24.195Z,0.00
2018-07-26T08:57:24.154Z,0.00
2018-07-26T08:58:24.129Z,0.00
2018-07-26T08:59:24.084Z,0.00
2018-07-26T09:00:24.064Z,0.00
2018-07-26T09:01:24.014Z,0.00
2018-07-26T09:02:23.989Z,0.00
2018-07-26T09:03:23.946Z,0.00
2018-07-26T09:04:24.116Z,0.00
2018-07-26T09:05:23.878Z,0.00
2018-07-26T09:06:23.844Z,0.00
2018-07-26T09:07:23.815Z,0.00
2018-07-26T09:08:23.784Z,0.00
2018-07-26T09:09:23.752Z,0.00
2018-07-26T09:10:23.904Z,0.00
2018-07-26T09:11:23.709Z,0.00
2018-07-26T09:12:23.639Z,0.00
2018-07-26T09:13:23.627Z,0.00
2018-07-26T09:14:23.577Z,0.00
2018-07-26T09:15:23.538Z,0.00
2018-07-26T09:16:23.507Z,0.00
2018-07-26T09:17:23.538Z,0.00
2018-07-26T09:18:23.433Z,0.00
2018-07-26T09:19:23.398Z,0.00
2018-07-26T09:20:23.418Z,0.00
2018-07-26T09:21:23.328Z,0.00
2018-07-26T09:22:23.290Z,0.00
2018-07-26T09:23:23.255Z,0.00
2018-07-26T09:24:23.265Z,0.00
2018-07-26T09:25:23.196Z,0.00
2018-07-26T09:26:23.201Z,0.00
2018-07-26T09:27:23.120Z,4.00
2018-07-26T09:28:23.088Z,4.00
2018-07-26T09:29:23.050Z,0.00
2018-07-26T09:30:23.015Z,0.00
2018-07-26T09:31:22.980Z,4.00
2018-07-26T09:32:22.945Z,4.00
2018-07-26T09:33:22.984Z,4.00
2018-07-26T09:34:22.880Z,4.00
2018-07-26T09:35:22.930Z,4.00
2018-07-26T09:36:22.805Z,4.00
2018-07-26T09:37:22.774Z,8.00
2018-07-26T09:38:22.744Z,8.00
2018-07-26T09:39:22.702Z,8.00
2018-07-26T09:40:22.670Z,8.00
2018-07-26T09:41:22.633Z,8.00
2018-07-26T09:42:22.600Z,12.00
2018-07-26T09:43:22.571Z,12.00
2018-07-26T09:44:22.528Z,16.00
2018-07-26T09:45:22.494Z,16.00
2018-07-26T09:46:22.462Z,20.00
2018-07-26T09:47:22.670Z,20.00
2018-07-26T09:48:22.392Z,16.00
2018-07-26T09:49:22.358Z,20.00
2018-07-26T09:50:22.325Z,24.00
2018-07-26T09:51:22.289Z,20.00
2018-07-26T09:52:22.258Z,28.00
2018-07-26T09:53:22.228Z,24.00
2018-07-26T09:54:22.187Z,32.00
2018-07-26T09:55:22.156Z,36.00
2018-07-26T09:56:22.124Z,28.00
2018-07-26T09:57:22.087Z,28.00
2018-07-26T09:58:22.052Z,32.00
2018-07-26T09:59:22.015Z,36.00
2018-07-26T10:00:21.992Z,40.00
2018-07-26T10:01:21.942Z,40.00
2018-07-26T10:02:21.909Z,40.00
2018-07-26T10:03:22.074Z,44.00
2018-07-26T10:04:21.841Z,44.00
2018-07-26T10:05:21.808Z,44.00
2018-07-26T10:06:21.775Z,48.00
2018-07-26T10:07:21.738Z,48.00
2018-07-26T10:08:21.702Z,48.00
2018-07-26T10:09:21.868Z,56.00
2018-07-26T10:10:21.637Z,52.00
2018-07-26T10:11:21.608Z,48.00
2018-07-26T10:12:21.567Z,44.00
2018-07-26T10:13:21.532Z,56.00
2018-07-26T10:14:21.500Z,60.00
2018-07-26T10:15:21.463Z,52.00
2018-07-26T10:16:21.428Z,56.00
2018-07-26T10:17:21.393Z,48.00
2018-07-26T10:18:21.361Z,44.00
2018-07-26T10:19:21.327Z,52.00
2018-07-26T10:20:21.293Z,56.00
2018-07-26T10:21:21.254Z,60.00
2018-07-26T10:22:21.222Z,56.00
2018-07-26T10:23:21.185Z,52.00
2018-07-26T10:24:21.152Z,56.00
2018-07-26T10:25:21.119Z,68.00
2018-07-26T10:26:21.084Z,68.00
2018-07-26T10:27:21.051Z,64.00
2018-07-26T10:28:21.017Z,52.00
2018-07-26T10:29:20.984Z,64.00
2018-07-26T10:30:21.300Z,52.00
2018-07-26T10:31:20.911Z,64.00
2018-07-26T10:32:20.879Z,56.00
2018-07-26T10:33:20.855Z,60.00
2018-07-26T10:34:20.838Z,68.00
2018-07-26T10:35:20.776Z,56.00
2018-07-26T10:36:20.950Z,68.00
2018-07-26T10:37:20.711Z,48.00
2018-07-26T10:38:20.692Z,68.00
2018-07-26T10:39:20.642Z,56.00
2018-07-26T10:40:20.605Z,68.00
2018-07-26T10:41:20.580Z,60.00
2018-07-26T10:42:20.545Z,56.00
2018-07-26T10:43:20.504Z,72.00
2018-07-26T10:44:20.477Z,60.00
2018-07-26T10:45:20.443Z,68.00
2018-07-26T10:46:20.407Z,72.00
2018-07-26T10:47:20.382Z,72.00
2018-07-26T10:48:20.336Z,68.00
2018-07-26T10:49:20.305Z,68.00
2018-07-26T10:50:20.269Z,56.00
2018-07-26T10:51:20.235Z,72.00
2018-07-26T10:52:20.205Z,68.00
2018-07-26T10:53:20.168Z,64.00
2018-07-26T10:54:20.136Z,64.00
2018-07-26T10:55:20.111Z,52.00
2018-07-26T10:56:20.073Z,72.00
2018-07-26T10:57:20.385Z,68.00
2018-07-26T10:58:20.002Z,80.00
2018-07-26T10:59:19.974Z,72.00
2018-07-26T11:00:19.973Z,72.00
2018-07-26T11:01:19.901Z,56.00
2018-07-26T11:02:19.888Z,60.00
2018-07-26T11:03:19.838Z,64.00
2018-07-26T11:04:19.825Z,72.00
2018-07-26T11:05:19.768Z,76.00
2018-07-26T11:06:19.766Z,64.00
2018-07-26T11:07:19.714Z,68.00
2018-07-26T11:08:19.669Z,56.00
2018-07-26T11:09:19.635Z,72.00
2018-07-26T11:10:19.652Z,72.00
2018-07-26T11:11:19.567Z,56.00
2018-07-26T11:12:19.540Z,60.00
2018-07-26T11:13:19.853Z,68.00
2018-07-26T11:14:19.474Z,52.00
2018-07-26T11:15:19.505Z,44.00
2018-07-26T11:16:19.412Z,44.00
2018-07-26T11:17:19.376Z,56.00
2018-07-26T11:18:19.688Z,56.00
2018-07-26T11:19:19.305Z,88.00
2018-07-26T11:20:19.275Z,108.00
2018-07-26T11:21:19.248Z,88.00
2018-07-26T11:22:19.211Z,100.00
2018-07-26T11:23:19.186Z,92.00
2018-07-26T11:24:19.202Z,88.00
2018-07-26T11:25:19.108Z,96.00
2018-07-26T11:26:19.078Z,108.00
2018-07-26T11:27:19.053Z,88.00
2018-07-26T11:28:19.020Z,100.00
2018-07-26T11:29:19.183Z,108.00
2018-07-26T11:30:18.945Z,48.00
2018-07-26T11:31:18.913Z,92.00
2018-07-26T11:32:18.942Z,76.00
2018-07-26T11:33:18.847Z,80.00
2018-07-26T11:34:18.821Z,164.00
2018-07-26T11:35:19.182Z,44.00
2018-07-26T11:36:18.750Z,80.00
2018-07-26T11:37:18.717Z,96.00
2018-07-26T11:38:18.688Z,96.00
2018-07-26T11:39:18.653Z,100.00
2018-07-26T11:40:18.626Z,48.00
2018-07-26T11:41:18.859Z,52.00
2018-07-26T11:42:18.564Z,68.00
2018-07-26T11:43:18.529Z,28.00
2018-07-26T11:44:18.507Z,24.00
2018-07-26T11:45:18.471Z,16.00
2018-07-26T11:46:18.845Z,32.00
2018-07-26T11:47:18.398Z,132.00
2018-07-26T11:48:18.369Z,52.00
2018-07-26T11:49:18.346Z,12.00
2018-07-26T11:50:18.319Z,48.00
2018-07-26T11:51:18.514Z,20.00
2018-07-26T11:52:18.251Z,24.00
2018-07-26T11:53:18.214Z,84.00
2018-07-26T11:54:18.198Z,96.00
2018-07-26T11:55:18.153Z,328.00
2018-07-26T11:56:18.124Z,324.00
2018-07-26T11:57:18.087Z,332.00
2018-07-26T11:58:18.049Z,328.00
2018-07-26T11:59:18.025Z,320.00
2018-07-26T12:00:18.009Z,328.00
2018-07-26T12:01:17.976Z,312.00
2018-07-26T12:02:17.973Z,324.00
2018-07-26T12:03:17.891Z,368.00
2018-07-26T12:04:17.860Z,348.00
2018-07-26T12:05:17.835Z,320.00
2018-07-26T12:06:17.804Z,324.00
2018-07-26T12:07:17.767Z,324.00
2018-07-26T12:08:17.800Z,324.00
2018-07-26T12:09:17.702Z,376.00
2018-07-26T12:10:17.729Z,328.00
2018-07-26T12:12:17.617Z,360.00
2018-07-26T12:13:17.577Z,316.00
2018-07-26T12:14:17.550Z,332.00
2018-07-26T12:15:17.515Z,304.00
2018-07-26T12:16:17.487Z,332.00
2018-07-26T12:17:17.453Z,336.00
2018-07-26T12:18:17.422Z,344.00
2018-07-26T12:19:17.393Z,348.00
2018-07-26T12:20:17.366Z,308.00
2018-07-26T12:21:17.332Z,308.00
2018-07-26T12:22:17.301Z,312.00
2018-07-26T12:23:17.281Z,328.00
2018-07-26T12:24:17.243Z,324.00
2018-07-26T12:25:17.221Z,320.00
2018-07-26T12:26:17.193Z,296.00
2018-07-26T12:27:17.154Z,312.00
2018-07-26T12:28:17.115Z,312.00
2018-07-26T12:29:17.108Z,324.00
2018-07-26T12:30:17.059Z,316.00
2018-07-26T12:31:17.048Z,352.00
2018-07-26T12:32:17.207Z,304.00
2018-07-26T12:34:17.155Z,312.00
2018-07-26T12:35:16.966Z,296.00
2018-07-26T12:36:16.871Z,296.00
2018-07-26T12:37:16.841Z,280.00
2018-07-26T12:38:16.827Z,300.00
2018-07-26T12:39:16.791Z,296.00
2018-07-26T12:40:16.751Z,288.00
2018-07-26T12:41:16.728Z,304.00
2018-07-26T12:42:16.818Z,288.00
2018-07-26T12:43:16.662Z,300.00
2018-07-26T12:44:16.632Z,284.00
2018-07-26T12:45:16.607Z,280.00
2018-07-26T12:46:16.572Z,348.00
2018-07-26T12:47:16.542Z,300.00
2018-07-26T12:48:16.517Z,312.00
2018-07-26T12:49:16.833Z,280.00
2018-07-26T12:50:16.450Z,320.00
2018-07-26T12:51:16.428Z,284.00
2018-07-26T12:52:16.617Z,368.00
2018-07-26T12:53:16.363Z,284.00
2018-07-26T12:54:16.679Z,508.00
2018-07-26T12:55:16.300Z,280.00
2018-07-26T12:56:16.268Z,296.00
2018-07-26T12:57:16.240Z,280.00
2018-07-26T12:58:16.212Z,260.00
2018-07-26T12:59:16.182Z,264.00
2018-07-26T13:00:16.158Z,296.00
2018-07-26T13:01:16.123Z,300.00
2018-07-26T13:02:16.090Z,376.00
2018-07-26T13:03:16.087Z,280.00
2018-07-26T13:04:16.035Z,296.00
2018-07-26T13:05:16.199Z,304.00
2018-07-26T13:06:15.970Z,1964.00
2018-07-26T13:07:16.011Z,25696.00
2018-07-26T13:08:15.919Z,21792.00
2018-07-26T13:09:15.879Z,21632.00
2018-07-26T13:10:15.850Z,62720.00
2018-07-26T13:11:15.825Z,66784.00