createdAt,value
2023-01-19T00:00:46.463Z,18.15
2023-01-19T00:03:16.379Z,14.35
2023-01-19T00:05:46.576Z,17.80
2023-01-19T00:08:16.849Z,14.07
2023-01-19T00:10:45.719Z,14.20
2023-01-19T00:13:12.837Z,16.08
2023-01-19T00:15:39.632Z,13.93
2023-01-19T00:18:06.387Z,15.73
2023-01-19T00:20:35.669Z,14.95
2023-01-19T00:23:03.235Z,15.13
2023-01-19T00:25:30.337Z,12.88
2023-01-19T00:27:58.075Z,15.75
2023-01-19T00:30:25.697Z,16.60
2023-01-19T00:32:52.358Z,15.25
2023-01-19T00:35:20.109Z,17.83
2023-01-19T00:37:46.855Z,15.00
2023-01-19T00:40:14.279Z,15.68
2023-01-19T00:42:41.313Z,19.27
2023-01-19T00:45:09.853Z,17.65
2023-01-19T00:47:36.601Z,16.05
2023-01-19T00:50:03.476Z,16.50
2023-01-19T00:52:30.162Z,19.23
2023-01-19T00:54:56.894Z,18.45
2023-01-19T00:57:23.672Z,19.50
2023-01-19T00:59:50.467Z,18.02
2023-01-19T01:02:17.476Z,18.73
2023-01-19T01:04:44.376Z,15.52
2023-01-19T01:07:11.062Z,15.60
2023-01-19T01:09:37.770Z,18.55
2023-01-19T01:12:04.501Z,18.42
2023-01-19T01:14:32.960Z,16.38
2023-01-19T01:17:00.732Z,18.58
2023-01-19T01:19:27.641Z,17.92
2023-01-19T01:21:55.597Z,16.90
2023-01-19T01:24:22.618Z,15.30
2023-01-19T01:26:49.340Z,14.75
2023-01-19T01:29:16.433Z,14.45
2023-01-19T01:31:43.177Z,17.45
2023-01-19T01:34:10.065Z,19.27
2023-01-19T01:36:36.802Z,18.05
2023-01-19T01:39:04.332Z,17.45
2023-01-19T01:41:31.516Z,19.85
2023-01-19T01:44:00.128Z,15.57
2023-01-19T01:46:28.522Z,17.00
2023-01-19T01:49:08.382Z,19.10
2023-01-19T01:51:41.119Z,17.02
2023-01-19T01:54:12.715Z,15.88
2023-01-19T01:56:41.999Z,16.23
2023-01-19T01:59:11.954Z,18.75
2023-01-19T02:01:57.436Z,14.98
2023-01-19T02:04:24.509Z,14.93
2023-01-19T02:07:09.792Z,19.00
2023-01-19T02:09:55.618Z,16.67
2023-01-19T02:12:41.914Z,17.00
2023-01-19T02:15:17.941Z,15.10
2023-01-19T02:17:44.695Z,15.90
2023-01-19T02:20:11.753Z,18.02
2023-01-19T02:22:51.049Z,15.75
2023-01-19T02:25:18.649Z,16.35
2023-01-19T02:27:45.303Z,16.63
2023-01-19T02:30:12.393Z,16.80
2023-01-19T02:35:19.755Z,18.75
2023-01-19T02:37:46.464Z,18.30
2023-01-19T02:40:14.800Z,14.27
2023-01-19T02:42:48.932Z,16.23
2023-01-19T02:45:17.852Z,16.13
2023-01-19T02:47:49.521Z,14.65
2023-01-19T02:50:42.024Z,13.27
2023-01-19T02:53:14.737Z,16.63
2023-01-19T02:55:41.571Z,15.55
2023-01-19T02:58:15.807Z,13.45
2023-01-19T03:00:45.379Z,15.18
2023-01-19T03:03:34.216Z,15.18
2023-01-19T03:06:09.189Z,15.20
2023-01-19T03:08:39.610Z,15.82
2023-01-19T03:11:10.948Z,14.63
2023-01-19T03:13:54.578Z,14.07
2023-01-19T03:16:38.468Z,17.67
2023-01-19T03:19:20.322Z,19.85
2023-01-19T03:21:52.429Z,16.70
2023-01-19T03:24:19.321Z,14.30
2023-01-19T03:26:49.258Z,14.80
2023-01-19T03:29:16.175Z,15.43
2023-01-19T03:31:44.732Z,16.95
2023-01-19T03:34:12.371Z,16.30
2023-01-19T03:36:49.664Z,17.27
2023-01-19T03:39:18.887Z,17.92
2023-01-19T03:41:45.575Z,14.88
2023-01-19T03:44:12.382Z,19.27
2023-01-19T03:46:39.246Z,18.92
2023-01-19T03:49:07.544Z,15.93
2023-01-19T03:51:39.057Z,22.13
2023-01-19T03:54:06.915Z,19.45
2023-01-19T03:56:33.955Z,18.27
2023-01-19T03:59:00.983Z,18.17
2023-01-19T04:01:27.922Z,15.20
2023-01-19T04:03:55.025Z,17.33
2023-01-19T04:06:22.144Z,15.00
2023-01-19T04:08:50.183Z,14.65
2023-01-19T04:11:17.606Z,17.73
2023-01-19T04:13:44.914Z,17.30
2023-01-19T04:16:12.537Z,16.50
2023-01-19T04:18:39.363Z,13.90
2023-01-19T04:21:07.459Z,17.20
2023-01-19T04:23:34.405Z,18.42
2023-01-19T04:26:03.304Z,15.55
2023-01-19T04:28:30.431Z,15.10
2023-01-19T04:30:57.304Z,13.80
2023-01-19T04:33:25.571Z,14.73
2023-01-19T04:35:54.356Z,17.52
2023-01-19T04:38:21.605Z,15.65
2023-01-19T04:40:52.882Z,18.17
2023-01-19T04:43:20.371Z,17.23
2023-01-19T04:45:47.735Z,19.02
2023-01-19T04:48:14.832Z,17.40
2023-01-19T04:50:42.107Z,17.67
2023-01-19T04:53:09.186Z,15.18
2023-01-19T04:55:37.961Z,14.07
2023-01-19T04:58:04.824Z,15.63
2023-01-19T05:00:31.694Z,18.70
2023-01-19T05:02:58.593Z,17.88
2023-01-19T05:05:25.399Z,19.90
2023-01-19T05:07:52.085Z,20.10
2023-01-19T05:10:19.087Z,17.33
2023-01-19T05:12:45.848Z,20.58
2023-01-19T05:15:12.762Z,19.08
2023-01-19T05:17:39.560Z,22.70
2023-01-19T05:20:07.068Z,23.75
2023-01-19T05:22:33.864Z,27.35
2023-01-19T05:25:01.840Z,42.97
2023-01-19T05:27:28.621Z,45.63
2023-01-19T05:29:55.351Z,45.13
2023-01-19T05:32:22.048Z,31.50
2023-01-19T05:34:48.807Z,32.83
2023-01-19T05:37:15.469Z,26.85
2023-01-19T05:39:42.215Z,40.25
2023-01-19T05:42:08.948Z,41.53
2023-01-19T05:44:35.773Z,28.52
2023-01-19T05:47:02.483Z,24.92
2023-01-19T05:49:29.220Z,20.17
2023-01-19T05:51:55.971Z,17.42
2023-01-19T05:54:22.858Z,19.45
2023-01-19T05:56:49.574Z,16.48
2023-01-19T05:59:21.670Z,17.40
2023-01-19T06:01:48.430Z,17.33
2023-01-19T06:04:15.143Z,19.70
2023-01-19T06:06:41.883Z,18.90
2023-01-19T06:09:08.662Z,18.65
2023-01-19T06:11:35.400Z,19.92
2023-01-19T06:14:02.245Z,16.65
2023-01-19T06:16:29.124Z,23.95
2023-01-19T06:18:56.061Z,19.02
2023-01-19T06:21:22.877Z,19.35
2023-01-19T06:23:49.576Z,21.50
2023-01-19T06:26:16.369Z,19.00
2023-01-19T06:28:43.975Z,18.85
2023-01-19T06:31:11.390Z,18.92
2023-01-19T06:33:38.807Z,22.58
2023-01-19T06:36:09.024Z,20.52
2023-01-19T06:38:36.344Z,20.00
2023-01-19T06:41:03.814Z,18.95
2023-01-19T06:43:31.658Z,17.92
2023-01-19T06:46:01.007Z,21.73
2023-01-19T06:48:28.438Z,20.95
2023-01-19T06:50:58.468Z,20.40
2023-01-19T06:53:30.767Z,19.80
2023-01-19T06:56:10.819Z,15.90
2023-01-19T06:58:40.369Z,21.15
2023-01-19T07:01:08.251Z,19.17
2023-01-19T07:03:35.756Z,18.55
2023-01-19T07:06:06.630Z,17.17
2023-01-19T07:08:34.693Z,14.30
2023-01-19T07:11:25.464Z,14.90
2023-01-19T07:13:51.844Z,17.85
2023-01-19T07:16:19.222Z,13.68
2023-01-19T07:18:48.590Z,15.43
2023-01-19T07:21:15.675Z,15.90
2023-01-19T07:23:43.624Z,17.63
2023-01-19T07:26:10.868Z,21.75
2023-01-19T07:28:37.654Z,15.45
2023-01-19T07:31:04.954Z,15.68
2023-01-19T07:33:31.942Z,15.95
2023-01-19T07:35:58.859Z,14.02
2023-01-19T07:38:25.582Z,17.20
2023-01-19T07:40:52.363Z,19.60
2023-01-19T07:43:19.542Z,15.95
2023-01-19T07:45:46.397Z,15.48
2023-01-19T07:48:13.237Z,16.25
2023-01-19T07:50:40.061Z,17.13
2023-01-19T07:53:07.852Z,14.65
2023-01-19T07:55:35.313Z,14.70
2023-01-19T07:58:04.027Z,17.83
2023-01-19T08:00:30.827Z,16.02
2023-01-19T08:03:00.543Z,15.38
2023-01-19T08:05:29.332Z,12.60
2023-01-19T08:08:00.519Z,13.13
2023-01-19T08:10:28.346Z,16.00
2023-01-19T08:12:56.145Z,16.05
2023-01-19T08:15:24.883Z,15.75
2023-01-19T08:18:11.662Z,15.68
2023-01-19T08:20:38.483Z,17.83
2023-01-19T08:23:05.634Z,20.10
2023-01-19T08:25:33.869Z,15.15
2023-01-19T08:28:00.743Z,14.40
2023-01-19T08:30:27.928Z,17.77
2023-01-19T08:32:58.393Z,15.02
2023-01-19T08:35:25.429Z,17.13
2023-01-19T08:37:52.319Z,16.83
2023-01-19T08:40:19.868Z,11.93
2023-01-19T08:42:46.611Z,11.40
2023-01-19T08:45:13.542Z,13.32
2023-01-19T08:47:40.448Z,12.95
2023-01-19T08:50:07.840Z,10.23
2023-01-19T08:52:34.819Z,12.40
2023-01-19T08:55:02.083Z,11.90
2023-01-19T08:57:28.875Z,9.35
2023-01-19T08:59:55.946Z,9.98
2023-01-19T09:02:22.769Z,14.20
2023-01-19T09:04:50.050Z,8.15
2023-01-19T09:07:17.641Z,8.18
2023-01-19T09:09:44.467Z,10.93
2023-01-19T09:12:11.192Z,9.18
2023-01-19T09:14:38.436Z,9.57
2023-01-19T09:17:06.503Z,9.50
2023-01-19T09:19:35.041Z,9.02
2023-01-19T09:22:02.102Z,9.13
2023-01-19T09:24:28.987Z,9.57
2023-01-19T09:26:55.778Z,7.13
2023-01-19T09:29:22.987Z,6.47
2023-01-19T09:31:49.878Z,9.38
2023-01-19T09:34:20.786Z,8.48
2023-01-19T09:36:47.575Z,8.50
2023-01-19T09:39:14.429Z,9.85
2023-01-19T09:41:42.608Z,7.60
2023-01-19T09:44:17.614Z,7.40
2023-01-19T09:46:45.000Z,7.75
2023-01-19T09:49:14.632Z,8.07
2023-01-19T09:51:45.425Z,11.95
2023-01-19T09:54:16.496Z,7.35
2023-01-19T09:56:44.249Z,7.07
2023-01-19T09:59:30.165Z,7.95
2023-01-19T10:02:25.369Z,9.55
2023-01-19T10:05:30.007Z,6.68
2023-01-19T10:08:44.872Z,7.47
2023-01-19T10:11:27.488Z,7.65
2023-01-19T10:13:55.891Z,11.27
2023-01-19T10:16:30.825Z,10.15
2023-01-19T10:19:23.115Z,9.43
2023-01-19T10:21:50.256Z,5.85
2023-01-19T10:24:28.252Z,7.45
2023-01-19T10:26:57.142Z,11.30
2023-01-19T10:29:27.184Z,9.38
2023-01-19T10:32:10.045Z,7.50
2023-01-19T10:34:36.963Z,11.45
2023-01-19T10:37:37.924Z,6.22
2023-01-19T10:40:10.861Z,7.78
2023-01-19T10:42:40.366Z,9.60
2023-01-19T10:45:20.540Z,9.77
2023-01-19T10:47:48.866Z,7.38
2023-01-19T10:50:24.313Z,8.13
2023-01-19T10:52:52.617Z,7.93
2023-01-19T10:55:40.077Z,8.57
2023-01-19T10:58:09.180Z,7.50
2023-01-19T11:00:39.255Z,8.40
2023-01-19T11:03:25.173Z,5.85
2023-01-19T11:05:52.254Z,8.93
2023-01-19T11:08:37.036Z,13.23
2023-01-19T11:11:08.842Z,13.00
2023-01-19T11:13:36.229Z,10.43
2023-01-19T11:16:26.223Z,11.30
2023-01-19T11:18:53.890Z,14.75
2023-01-19T11:21:24.312Z,15.50
2023-01-19T11:24:03.308Z,12.98
2023-01-19T11:26:57.665Z,13.82
2023-01-19T11:29:25.831Z,9.57
2023-01-19T11:31:53.711Z,10.82
2023-01-19T11:34:34.577Z,10.45
2023-01-19T11:39:52.194Z,13.05
2023-01-19T11:42:19.874Z,8.52
2023-01-19T11:45:13.103Z,8.82
2023-01-19T11:47:41.063Z,9.88
2023-01-19T11:50:14.008Z,10.70
2023-01-19T11:52:59.055Z,6.35
2023-01-19T11:55:34.232Z,7.07
2023-01-19T11:58:01.352Z,8.73
2023-01-19T12:00:41.760Z,10.25
2023-01-19T12:03:31.776Z,10.43
2023-01-19T12:06:07.835Z,6.30
2023-01-19T12:08:42.521Z,9.05
2023-01-19T12:11:11.231Z,6.93
2023-01-19T12:13:38.963Z,8.70
2023-01-19T12:16:18.438Z,7.53
2023-01-19T12:18:59.968Z,8.77
2023-01-19T12:21:26.913Z,6.88
2023-01-19T12:24:23.491Z,6.68
2023-01-19T12:27:00.901Z,9.05
2023-01-19T12:29:30.063Z,7.70
2023-01-19T12:32:16.921Z,7.80
2023-01-19T12:34:54.078Z,9.30
2023-01-19T12:37:41.484Z,14.38
2023-01-19T12:40:28.553Z,12.00
2023-01-19T12:43:04.409Z,7.15
2023-01-19T12:45:34.697Z,11.60
2023-01-19T12:48:03.010Z,8.02
2023-01-19T12:50:38.141Z,4.25
2023-01-19T12:53:15.980Z,4.55
2023-01-19T12:55:47.041Z,5.88
2023-01-19T12:58:18.891Z,6.75
2023-01-19T13:00:47.371Z,6.30
2023-01-19T13:03:17.127Z,5.25
2023-01-19T13:05:43.890Z,8.25
2023-01-19T13:08:11.488Z,7.05
2023-01-19T13:11:03.134Z,6.82
2023-01-19T13:13:33.515Z,11.60
2023-01-19T13:16:18.293Z,8.48
2023-01-19T13:18:52.521Z,11.43
2023-01-19T13:21:31.075Z,9.13
2023-01-19T13:23:59.561Z,8.00
2023-01-19T13:26:32.632Z,9.45
2023-01-19T13:31:38.033Z,11.25
2023-01-19T13:34:05.366Z,9.75
2023-01-19T13:36:33.592Z,8.52
2023-01-19T13:39:04.784Z,6.82
2023-01-19T13:41:33.140Z,7.93
2023-01-19T13:44:27.386Z,11.52
2023-01-19T13:46:54.683Z,7.05
2023-01-19T13:49:33.982Z,7.93
2023-01-19T13:52:04.689Z,7.20
2023-01-19T13:54:31.484Z,9.93
2023-01-19T13:56:58.270Z,14.02
2023-01-19T13:59:25.128Z,16.38
2023-01-19T14:01:54.463Z,9.88
2023-01-19T14:04:32.671Z,7.80
2023-01-19T14:07:13.890Z,10.05
2023-01-19T14:09:40.752Z,10.73
2023-01-19T14:12:15.833Z,8.93
2023-01-19T14:14:43.743Z,7.47
2023-01-19T14:17:28.924Z,7.55
2023-01-19T14:19:57.424Z,9.90
2023-01-19T14:22:45.464Z,8.15
2023-01-19T14:25:22.463Z,9.13
2023-01-19T14:27:49.241Z,11.48
2023-01-19T14:30:22.489Z,9.13
2023-01-19T14:32:49.547Z,8.48
2023-01-19T14:35:24.601Z,10.98
2023-01-19T14:37:51.423Z,6.90
2023-01-19T14:40:21.069Z,10.38
2023-01-19T14:43:14.434Z,8.35
2023-01-19T14:45:41.690Z,9.85
2023-01-19T14:48:20.523Z,9.45
2023-01-19T14:51:02.313Z,10.90
2023-01-19T14:53:30.114Z,9.03
2023-01-19T14:56:01.308Z,9.32
2023-01-19T14:58:29.986Z,7.82
2023-01-19T15:00:57.044Z,9.38
2023-01-19T15:03:31.961Z,10.80
2023-01-19T15:06:20.248Z,10.82
2023-01-19T15:08:47.474Z,10.05
2023-01-19T15:11:27.758Z,9.68
2023-01-19T15:13:57.089Z,8.63
2023-01-19T15:16:24.250Z,9.13
2023-01-19T15:18:51.245Z,8.93
2023-01-19T15:21:23.852Z,7.80
2023-01-19T15:23:50.939Z,7.70
2023-01-19T15:26:21.094Z,8.90
2023-01-19T15:28:50.670Z,10.82
2023-01-19T15:31:19.763Z,8.43
2023-01-19T15:33:46.737Z,10.70
2023-01-19T15:36:16.971Z,9.68
2023-01-19T15:38:44.968Z,9.32
2023-01-19T15:41:18.771Z,8.20
2023-01-19T15:43:45.717Z,10.07
2023-01-19T15:46:15.775Z,9.35
2023-01-19T15:48:42.755Z,10.38
2023-01-19T15:51:13.853Z,10.93
2023-01-19T15:53:41.582Z,11.05
2023-01-19T15:56:34.633Z,10.23
2023-01-19T15:59:01.694Z,12.85
2023-01-19T16:01:32.394Z,12.55
2023-01-19T16:04:04.283Z,12.20
2023-01-19T16:06:31.460Z,10.63
2023-01-19T16:09:01.763Z,12.82
2023-01-19T16:11:30.950Z,16.75
2023-01-19T16:13:57.966Z,17.48
2023-01-19T16:16:25.686Z,18.27
2023-01-19T16:18:52.782Z,20.42
2023-01-19T16:21:20.218Z,16.17
2023-01-19T16:23:47.129Z,17.45
2023-01-19T16:26:27.264Z,18.30
2023-01-19T16:29:01.947Z,17.77
2023-01-19T16:31:29.357Z,12.18
2023-01-19T16:33:56.472Z,13.60
2023-01-19T16:36:26.505Z,12.27
2023-01-19T16:38:53.966Z,14.30
2023-01-19T16:41:23.071Z,12.70
2023-01-19T16:43:51.988Z,11.68
2023-01-19T16:46:21.268Z,12.20
2023-01-19T16:48:48.140Z,11.35
2023-01-19T16:51:15.010Z,12.57
2023-01-19T16:53:50.637Z,12.63
2023-01-19T16:56:18.137Z,13.60
2023-01-19T16:58:45.372Z,11.43
2023-01-19T17:01:15.309Z,15.82
2023-01-19T17:03:42.967Z,18.38
2023-01-19T17:06:11.510Z,16.63
2023-01-19T17:08:39.174Z,16.83
2023-01-19T17:11:20.964Z,19.10
2023-01-19T17:13:54.579Z,16.02
2023-01-19T17:16:22.210Z,16.40
2023-01-19T17:18:49.413Z,18.13
2023-01-19T17:21:18.107Z,18.50
2023-01-19T17:23:48.952Z,19.70
2023-01-19T17:26:16.288Z,17.27
2023-01-19T17:28:43.466Z,19.13
2023-01-19T17:31:16.050Z,22.70
2023-01-19T17:33:49.802Z,23.58
2023-01-19T17:36:22.726Z,24.38
2023-01-19T17:38:50.400Z,17.98
2023-01-19T17:41:22.355Z,24.70
2023-01-19T17:43:53.029Z,21.52
2023-01-19T17:46:23.149Z,26.17
2023-01-19T17:49:01.946Z,23.48
2023-01-19T17:51:29.494Z,19.60
2023-01-19T17:53:57.015Z,14.85
2023-01-19T17:56:30.215Z,14.18
2023-01-19T17:58:58.080Z,16.80
2023-01-19T18:01:27.064Z,13.60
2023-01-19T18:03:54.378Z,16.98
2023-01-19T18:06:22.093Z,15.98
2023-01-19T18:08:49.776Z,14.45
2023-01-19T18:11:18.773Z,11.82
2023-01-19T18:13:46.533Z,13.60
2023-01-19T18:16:15.871Z,13.23
2023-01-19T18:18:44.174Z,15.77
2023-01-19T18:21:13.537Z,13.00
2023-01-19T18:23:43.931Z,16.80
2023-01-19T18:26:13.998Z,15.02
2023-01-19T18:28:40.959Z,18.10
2023-01-19T18:31:09.522Z,14.88
2023-01-19T18:33:36.713Z,19.55
2023-01-19T18:36:04.080Z,20.52
2023-01-19T18:38:31.090Z,17.15
2023-01-19T18:41:06.056Z,19.98
2023-01-19T18:43:33.105Z,17.35
2023-01-19T18:46:00.223Z,20.05
2023-01-19T18:48:27.007Z,18.40
2023-01-19T18:50:54.068Z,22.52
2023-01-19T18:53:21.402Z,17.70
2023-01-19T18:55:56.349Z,19.42
2023-01-19T18:58:23.925Z,18.17
2023-01-19T19:00:51.977Z,16.45
2023-01-19T19:03:20.040Z,17.42
2023-01-19T19:05:47.148Z,15.75
2023-01-19T19:08:14.169Z,15.48
2023-01-19T19:10:41.990Z,17.17
2023-01-19T19:13:10.437Z,17.70
2023-01-19T19:15:37.217Z,16.95
2023-01-19T19:18:04.064Z,18.25
2023-01-19T19:20:31.016Z,20.92
2023-01-19T19:22:57.754Z,21.02
2023-01-19T19:25:24.531Z,21.02
2023-01-19T19:27:54.281Z,20.05
2023-01-19T19:30:21.532Z,20.75
2023-01-19T19:32:53.248Z,22.35
2023-01-19T19:35:21.336Z,22.15
2023-01-19T19:37:49.245Z,24.33
2023-01-19T19:40:16.475Z,19.77
2023-01-19T19:42:43.387Z,20.15
2023-01-19T19:45:11.163Z,22.10
2023-01-19T19:47:37.972Z,17.63
2023-01-19T19:50:04.914Z,19.92
2023-01-19T19:52:32.148Z,19.38
2023-01-19T19:54:58.951Z,17.23
2023-01-19T19:57:25.689Z,24.23
2023-01-19T19:59:52.490Z,17.08
2023-01-19T20:02:19.267Z,16.88
2023-01-19T20:04:46.295Z,14.95
2023-01-19T20:07:13.113Z,16.58
2023-01-19T20:09:40.395Z,15.70
2023-01-19T20:12:09.277Z,16.50
2023-01-19T20:14:39.241Z,17.70
2023-01-19T20:17:06.105Z,13.18
2023-01-19T20:19:32.814Z,18.00
2023-01-19T20:21:59.780Z,19.20
2023-01-19T20:24:26.741Z,17.73
2023-01-19T20:26:53.548Z,16.42
2023-01-19T20:29:20.685Z,15.18
2023-01-19T20:31:55.548Z,14.52
2023-01-19T20:34:24.675Z,17.65
2023-01-19T20:36:53.566Z,24.45
2023-01-19T20:39:21.437Z,25.00
2023-01-19T20:41:51.092Z,23.45
2023-01-19T20:44:23.606Z,19.02
2023-01-19T20:46:51.022Z,18.93
2023-01-19T20:49:18.938Z,20.77
2023-01-19T20:51:47.068Z,17.63
2023-01-19T20:54:15.769Z,16.13
2023-01-19T20:56:42.916Z,17.17
2023-01-19T20:59:10.435Z,13.60
2023-01-19T21:01:37.915Z,15.27
2023-01-19T21:04:05.190Z,13.75
2023-01-19T21:06:32.079Z,15.38
2023-01-19T21:08:58.824Z,17.30
2023-01-19T21:11:25.850Z,18.00
2023-01-19T21:13:55.905Z,18.25
2023-01-19T21:16:24.465Z,19.70
2023-01-19T21:18:51.756Z,19.27
2023-01-19T21:21:29.786Z,18.70
2023-01-19T21:23:57.921Z,16.85
2023-01-19T21:26:24.700Z,19.92
2023-01-19T21:28:51.613Z,16.83
2023-01-19T21:31:18.738Z,16.75
2023-01-19T21:33:45.647Z,15.85
2023-01-19T21:36:13.792Z,19.00
2023-01-19T21:38:49.873Z,22.73
2023-01-19T21:41:20.357Z,17.67
2023-01-19T21:43:47.786Z,17.55
2023-01-19T21:46:33.261Z,16.83
2023-01-19T21:49:09.533Z,17.58
2023-01-19T21:51:42.110Z,15.65
2023-01-19T21:54:09.661Z,18.27
2023-01-19T21:56:43.670Z,15.65
2023-01-19T21:59:15.046Z,19.42
2023-01-19T22:01:43.082Z,23.33
2023-01-19T22:04:12.163Z,38.30
2023-01-19T22:06:40.011Z,31.40
2023-01-19T22:09:08.366Z,31.42
2023-01-19T22:11:39.473Z,23.88
2023-01-19T22:14:06.834Z,29.17
2023-01-19T22:16:36.912Z,25.63
2023-01-19T22:19:12.783Z,25.77
2023-01-19T22:21:42.684Z,23.42
2023-01-19T22:24:15.498Z,25.13
2023-01-19T22:26:52.792Z,27.52
2023-01-19T22:29:19.603Z,25.65
2023-01-19T22:31:47.238Z,25.23
2023-01-19T22:34:15.890Z,22.75
2023-01-19T22:36:42.839Z,22.02
2023-01-19T22:39:11.151Z,25.75
2023-01-19T22:41:45.806Z,25.38
2023-01-19T22:44:15.619Z,25.30
2023-01-19T22:46:42.516Z,21.08
2023-01-19T22:49:11.117Z,23.05
2023-01-19T22:51:38.070Z,21.08
2023-01-19T22:54:05.274Z,23.17
2023-01-19T22:56:33.721Z,22.40
2023-01-19T22:59:00.700Z,18.73
2023-01-19T23:01:29.196Z,18.00
2023-01-19T23:03:56.292Z,18.75
2023-01-19T23:06:25.282Z,20.85
2023-01-19T23:08:52.520Z,17.92
2023-01-19T23:11:21.582Z,19.23
2023-01-19T23:13:48.575Z,16.95
2023-01-19T23:16:15.706Z,17.45
2023-01-19T23:18:43.090Z,16.27
2023-01-19T23:21:17.975Z,16.23
2023-01-19T23:23:45.874Z,15.90
2023-01-19T23:26:18.540Z,18.55
2023-01-19T23:28:45.983Z,12.93
2023-01-19T23:31:23.764Z,17.45
2023-01-19T23:33:52.164Z,18.15
2023-01-19T23:36:20.225Z,21.48
2023-01-19T23:38:51.431Z,19.30
2023-01-19T23:41:18.942Z,17.40
2023-01-19T23:43:45.881Z,22.70
2023-01-19T23:46:13.433Z,18.92
2023-01-19T23:48:40.232Z,15.38
2023-01-19T23:51:07.858Z,17.83
2023-01-19T23:53:35.129Z,17.58
2023-01-19T23:56:17.600Z,51.88
2023-01-19T23:58:45.719Z,68.30
