createdAt,value
2019-02-26T00:00:10.271Z,99111.14
2019-02-26T00:02:48.588Z,99116.63
2019-02-26T00:05:21.366Z,99116.63
2019-02-26T00:07:53.295Z,99137.91
2019-02-26T00:10:26.828Z,99139.20
2019-02-26T00:12:58.439Z,99139.20
2019-02-26T00:15:33.388Z,99148.67
2019-02-26T00:18:07.478Z,99153.03
2019-02-26T00:20:39.086Z,99160.44
2019-02-26T00:23:10.173Z,99156.98
2019-02-26T00:25:42.273Z,99156.14
2019-02-26T00:28:15.384Z,99156.14
2019-02-26T00:30:47.197Z,99168.87
2019-02-26T00:33:22.109Z,99188.14
2019-02-26T00:35:52.492Z,99172.24
2019-02-26T00:38:23.930Z,99180.26
2019-02-26T00:40:57.202Z,99168.95
2019-02-26T00:43:30.175Z,99168.95
2019-02-26T00:46:03.147Z,99192.45
2019-02-26T00:48:36.113Z,99192.45
2019-02-26T00:51:08.466Z,99204.89
2019-02-26T00:53:40.043Z,99212.98
2019-02-26T00:56:11.726Z,99204.19
2019-02-26T00:58:44.156Z,99204.19
2019-02-26T01:01:17.735Z,99216.95
2019-02-26T01:03:51.793Z,99230.61
2019-02-26T01:06:24.645Z,99230.61
2019-02-26T01:08:56.889Z,99232.55
2019-02-26T01:11:30.121Z,99245.77
2019-02-26T01:14:02.128Z,99245.77
2019-02-26T01:16:33.764Z,99249.38
2019-02-26T01:19:05.333Z,99239.27
2019-02-26T01:21:37.948Z,99237.09
2019-02-26T01:24:09.437Z,99242.48
2019-02-26T01:26:42.913Z,99242.48
2019-02-26T01:29:18.620Z,99241.17
2019-02-26T01:31:48.347Z,99253.47
2019-02-26T01:34:20.976Z,99253.47
2019-02-26T01:36:55.370Z,99255.23
2019-02-26T01:39:27.288Z,99255.23
2019-02-26T01:41:59.065Z,99257.33
2019-02-26T01:44:32.466Z,99253.08
2019-02-26T01:47:04.687Z,99255.58
2019-02-26T01:49:36.508Z,99252.56
2019-02-26T01:52:08.425Z,99252.56
2019-02-26T01:54:41.466Z,99264.31
2019-02-26T01:57:13.339Z,99262.11
2019-02-26T01:59:47.452Z,99262.11
2019-02-26T02:02:20.316Z,99271.73
2019-02-26T02:04:54.995Z,99270.83
2019-02-26T02:07:28.846Z,99290.85
2019-02-26T02:10:00.556Z,99297.65
2019-02-26T02:12:34.407Z,99297.65
2019-02-26T02:15:10.060Z,99303.45
2019-02-26T02:17:41.610Z,99298.20
2019-02-26T02:20:18.005Z,99298.15
2019-02-26T02:22:47.812Z,99291.75
2019-02-26T02:25:19.594Z,99291.66
2019-02-26T02:27:54.150Z,99291.01
2019-02-26T02:30:28.121Z,99281.02
2019-02-26T02:33:00.087Z,99281.02
2019-02-26T02:35:32.173Z,99291.07
2019-02-26T02:38:04.923Z,99291.07
2019-02-26T02:40:39.903Z,99291.41
2019-02-26T02:43:10.051Z,99324.99
2019-02-26T02:45:43.417Z,99324.99
2019-02-26T02:48:16.262Z,99331.53
2019-02-26T02:50:47.887Z,99339.72
2019-02-26T02:53:21.002Z,99339.72
2019-02-26T02:55:53.830Z,99345.20
2019-02-26T02:58:26.079Z,99345.20
2019-02-26T03:01:00.209Z,99349.71
2019-02-26T03:03:31.451Z,99351.23
2019-02-26T03:06:06.512Z,99358.73
2019-02-26T03:08:35.763Z,99365.00
2019-02-26T03:11:07.643Z,99365.00
2019-02-26T03:13:40.789Z,99380.78
2019-02-26T03:16:15.778Z,99391.45
2019-02-26T03:18:46.509Z,99382.28
2019-02-26T03:21:20.152Z,99391.66
2019-02-26T03:23:51.177Z,99387.30
2019-02-26T03:26:23.537Z,99387.30
2019-02-26T03:28:55.815Z,99382.69
2019-02-26T03:31:32.752Z,99378.20
2019-02-26T03:34:08.806Z,99391.75
2019-02-26T03:36:36.781Z,99385.63
2019-02-26T03:39:08.670Z,99381.08
2019-02-26T03:41:40.736Z,99381.08
2019-02-26T03:44:12.415Z,99384.89
2019-02-26T03:46:44.039Z,99385.84
2019-02-26T03:49:16.643Z,99388.30
2019-02-26T03:51:48.349Z,99388.30
2019-02-26T03:54:20.400Z,99399.44
2019-02-26T03:56:52.261Z,99407.16
2019-02-26T03:59:23.956Z,99415.17
2019-02-26T04:01:56.476Z,99415.17
2019-02-26T04:04:30.503Z,99428.13
2019-02-26T04:07:03.724Z,99439.29
2019-02-26T04:09:34.409Z,99449.67
2019-02-26T04:12:07.629Z,99449.67
2019-02-26T04:14:39.576Z,99449.94
2019-02-26T04:17:11.213Z,99452.57
2019-02-26T04:19:44.470Z,99453.75
2019-02-26T04:22:35.757Z,99451.34
2019-02-26T04:25:36.443Z,99451.34
2019-02-26T04:28:20.395Z,99447.47
2019-02-26T04:31:20.123Z,99457.86
2019-02-26T04:34:27.367Z,99438.84
2019-02-26T04:37:44.240Z,99426.24
2019-02-26T04:40:33.016Z,99421.05
2019-02-26T04:43:47.481Z,99421.05
2019-02-26T04:46:48.830Z,99413.14
2019-02-26T04:49:20.343Z,99426.28
2019-02-26T04:51:52.077Z,99426.28
2019-02-26T04:54:24.827Z,99441.41
2019-02-26T04:56:57.109Z,99485.72
2019-02-26T04:59:29.871Z,99485.72
2019-02-26T05:02:03.014Z,99506.11
2019-02-26T05:04:36.809Z,99512.08
2019-02-26T05:07:12.743Z,99512.46
2019-02-26T05:09:43.675Z,99510.70
2019-02-26T05:12:15.314Z,99510.70
2019-02-26T05:14:47.024Z,99499.91
2019-02-26T05:17:21.314Z,99495.97
2019-02-26T05:19:52.035Z,99472.65
2019-02-26T05:22:25.595Z,99472.65
2019-02-26T05:24:57.225Z,99448.49
2019-02-26T05:27:29.059Z,99448.06
2019-02-26T05:30:00.731Z,99473.60
2019-02-26T05:32:35.542Z,99475.27
2019-02-26T05:35:07.676Z,99475.27
2019-02-26T05:37:40.996Z,99455.48
2019-02-26T05:40:15.470Z,99455.48
2019-02-26T05:42:46.686Z,99456.38
2019-02-26T05:45:21.503Z,99440.92
2019-02-26T05:47:56.101Z,99441.23
2019-02-26T05:50:26.586Z,99441.23
2019-02-26T05:53:01.689Z,99429.24
2019-02-26T05:55:32.087Z,99429.24
2019-02-26T05:58:03.757Z,99427.73
2019-02-26T06:00:35.951Z,99419.23
2019-02-26T06:03:09.647Z,99416.11
2019-02-26T06:05:45.765Z,99418.23
2019-02-26T06:08:14.849Z,99416.11
2019-02-26T06:10:46.842Z,99416.11
2019-02-26T06:13:19.071Z,99410.75
2019-02-26T06:15:55.214Z,99410.75
2019-02-26T06:18:29.016Z,99413.11
2019-02-26T06:21:01.380Z,99391.82
2019-02-26T06:23:34.535Z,99379.34
2019-02-26T06:26:14.256Z,99380.14
2019-02-26T06:28:52.780Z,99380.14
2019-02-26T06:31:27.468Z,99373.70
2019-02-26T06:34:01.590Z,99366.82
2019-02-26T06:36:33.546Z,99366.82
2019-02-26T06:39:06.130Z,99367.70
2019-02-26T06:41:40.153Z,99359.70
2019-02-26T06:44:12.306Z,99353.58
2019-02-26T06:46:44.757Z,99347.89
2019-02-26T06:49:17.738Z,99343.58
2019-02-26T06:51:52.035Z,99331.30
2019-02-26T06:54:26.751Z,99313.20
2019-02-26T06:57:02.430Z,99313.20
2019-02-26T06:59:36.853Z,99300.89
2019-02-26T07:02:11.022Z,99300.89
2019-02-26T07:04:42.695Z,99287.16
2019-02-26T07:07:14.683Z,99287.16
2019-02-26T07:09:46.824Z,99271.80
2019-02-26T07:12:21.296Z,99271.80
2019-02-26T07:14:53.522Z,99257.72
2019-02-26T07:17:26.903Z,99257.72
2019-02-26T07:20:00.799Z,99247.67
2019-02-26T07:22:34.690Z,99262.08
2019-02-26T07:25:10.686Z,99262.08
2019-02-26T07:27:42.448Z,99259.34
2019-02-26T07:30:14.658Z,99259.34
2019-02-26T07:32:48.242Z,99238.68
2019-02-26T07:35:20.699Z,99238.68
2019-02-26T07:37:54.545Z,99227.64
2019-02-26T07:40:30.531Z,99225.40
2019-02-26T07:43:06.969Z,99219.77
2019-02-26T07:45:36.698Z,99219.77
2019-02-26T07:48:09.192Z,99206.67
2019-02-26T07:50:43.976Z,99206.67
2019-02-26T07:53:17.127Z,99210.40
2019-02-26T07:55:49.205Z,99208.62
2019-02-26T07:58:22.314Z,99202.16
2019-02-26T08:00:54.178Z,99200.00
2019-02-26T08:03:26.893Z,99189.52
2019-02-26T08:06:04.776Z,99189.52
2019-02-26T08:08:40.258Z,99189.81
2019-02-26T08:11:18.647Z,99185.78
2019-02-26T08:13:54.142Z,99185.78
2019-02-26T08:16:29.987Z,99183.46
2019-02-26T08:19:02.516Z,99183.46
2019-02-26T08:21:34.286Z,99189.81
2019-02-26T08:24:07.361Z,99197.12
2019-02-26T08:26:40.540Z,99197.12
2019-02-26T08:29:13.422Z,99189.63
2019-02-26T08:31:47.490Z,99186.72
2019-02-26T08:34:23.783Z,99171.55
2019-02-26T08:36:56.270Z,99174.75
2019-02-26T08:39:28.463Z,99168.28
2019-02-26T08:42:18.842Z,99170.70
2019-02-26T08:44:54.216Z,99165.46
2019-02-26T08:47:26.731Z,99162.49
2019-02-26T08:50:01.190Z,99160.51
2019-02-26T08:52:36.303Z,99156.84
2019-02-26T08:55:10.757Z,99156.84
2019-02-26T08:57:45.262Z,99148.88
2019-02-26T09:00:19.698Z,99141.14
2019-02-26T09:02:54.461Z,99137.31
2019-02-26T09:05:29.063Z,99137.31
2019-02-26T09:08:00.263Z,99144.70
2019-02-26T09:10:32.898Z,99150.70
2019-02-26T09:13:06.269Z,99144.88
2019-02-26T09:15:40.842Z,99126.53
2019-02-26T09:18:14.587Z,99126.53
2019-02-26T09:20:53.234Z,99121.11
2019-02-26T09:23:28.790Z,99107.53
2019-02-26T09:26:02.576Z,99104.61
2019-02-26T09:28:38.500Z,99101.06
2019-02-26T09:31:12.290Z,99101.06
2019-02-26T09:33:48.297Z,99103.30
2019-02-26T09:36:23.570Z,99101.62
2019-02-26T09:38:55.258Z,99111.00
2019-02-26T09:41:27.762Z,99113.88
2019-02-26T09:44:01.955Z,99115.11
2019-02-26T09:46:36.431Z,99115.11
2019-02-26T09:49:12.617Z,99118.11
2019-02-26T09:51:47.732Z,99116.71
2019-02-26T09:54:22.567Z,99121.48
2019-02-26T09:56:58.914Z,99119.42
2019-02-26T09:59:33.526Z,99119.42
2019-02-26T10:02:06.641Z,99122.22
2019-02-26T10:04:42.459Z,99122.22
2019-02-26T10:07:16.728Z,99129.91
2019-02-26T10:09:51.008Z,99131.97
2019-02-26T10:12:25.012Z,99135.52
2019-02-26T10:15:04.681Z,99129.52
2019-02-26T10:17:40.960Z,99129.52
2019-02-26T10:20:17.736Z,99130.66
2019-02-26T10:22:53.170Z,99122.22
2019-02-26T10:25:29.331Z,99116.71
2019-02-26T10:28:06.068Z,99116.71
2019-02-26T10:30:41.718Z,99104.83
2019-02-26T10:33:17.391Z,99109.22
2019-02-26T10:35:51.123Z,99109.22
2019-02-26T10:38:28.423Z,99103.69
2019-02-26T10:41:01.671Z,99103.17
2019-02-26T10:43:34.170Z,99096.79
2019-02-26T10:46:07.231Z,99096.79
2019-02-26T10:48:41.619Z,99098.45
2019-02-26T10:51:16.738Z,99098.45
2019-02-26T10:53:49.049Z,99095.66
2019-02-26T10:56:22.000Z,99108.02
2019-02-26T10:58:57.766Z,99108.02
2019-02-26T11:01:30.996Z,99105.03
2019-02-26T11:04:08.835Z,99105.03
2019-02-26T11:06:45.200Z,99107.10
2019-02-26T11:09:21.844Z,99114.75
2019-02-26T11:11:57.546Z,99120.75
2019-02-26T11:14:31.231Z,99120.75
2019-02-26T11:17:05.228Z,99129.74
2019-02-26T11:19:41.859Z,99127.85
2019-02-26T11:22:18.236Z,99132.71
2019-02-26T11:24:53.386Z,99126.92
2019-02-26T11:27:27.423Z,99130.30
2019-02-26T11:30:02.075Z,99122.34
2019-02-26T11:32:37.904Z,99114.16
2019-02-26T11:35:10.773Z,99114.16
2019-02-26T11:37:45.443Z,99109.18
2019-02-26T11:40:20.289Z,99109.18
2019-02-26T11:42:52.895Z,99112.22
2019-02-26T11:45:25.675Z,99112.22
2019-02-26T11:48:00.372Z,99106.95
2019-02-26T11:50:32.106Z,99106.95
2019-02-26T11:53:04.582Z,99105.69
2019-02-26T11:55:37.495Z,99114.11
2019-02-26T11:58:10.783Z,99110.06
2019-02-26T12:00:51.982Z,99104.05
2019-02-26T12:06:01.961Z,99089.91
2019-02-26T12:08:33.224Z,99089.91
2019-02-26T12:11:06.708Z,99083.16
2019-02-26T12:13:39.502Z,99091.84
2019-02-26T12:16:13.840Z,99091.84
2019-02-26T12:18:47.032Z,99089.03
2019-02-26T12:21:18.676Z,99078.55
2019-02-26T12:23:50.290Z,99079.20
2019-02-26T12:26:27.980Z,99079.20
2019-02-26T12:29:04.477Z,99089.90
2019-02-26T12:31:38.366Z,99089.90
2019-02-26T12:34:11.615Z,99110.09
2019-02-26T12:36:42.826Z,99110.09
2019-02-26T12:39:24.827Z,99092.89
2019-02-26T12:41:58.796Z,99098.05
2019-02-26T12:44:32.033Z,99098.05
2019-02-26T12:47:03.769Z,99096.03
2019-02-26T12:49:38.242Z,99088.84
2019-02-26T12:52:09.005Z,99092.56
2019-02-26T12:54:42.829Z,99090.62
2019-02-26T12:57:16.949Z,99097.98
2019-02-26T12:59:47.703Z,99094.92
2019-02-26T13:02:20.795Z,99094.92
2019-02-26T13:04:53.442Z,99096.72
2019-02-26T13:07:25.167Z,99110.09
2019-02-26T13:10:00.998Z,99113.92
2019-02-26T13:12:32.327Z,99113.92
2019-02-26T13:15:09.386Z,99132.97
2019-02-26T13:17:38.947Z,99145.14
2019-02-26T13:20:12.821Z,99140.21
2019-02-26T13:22:45.940Z,99138.97
2019-02-26T13:25:21.254Z,99141.41
2019-02-26T13:27:51.592Z,99141.41
2019-02-26T13:30:24.338Z,99168.33
2019-02-26T13:32:59.957Z,99179.16
2019-02-26T13:35:29.086Z,99179.16
2019-02-26T13:38:00.733Z,99141.64
2019-02-26T13:40:38.153Z,99137.62
2019-02-26T13:43:07.780Z,99137.62
2019-02-26T13:45:39.869Z,99167.24
2019-02-26T13:48:11.430Z,99177.13
2019-02-26T13:50:43.089Z,99162.14
2019-02-26T13:53:14.487Z,99157.89
2019-02-26T13:55:45.850Z,99157.89
2019-02-26T13:58:17.119Z,99160.94
2019-02-26T14:00:48.821Z,99161.81
2019-02-26T14:03:20.715Z,99163.80
2019-02-26T14:05:52.245Z,99160.28
2019-02-26T14:08:24.777Z,99156.77
2019-02-26T14:10:57.500Z,99156.77
2019-02-26T14:13:29.295Z,99155.28
2019-02-26T14:16:00.869Z,99155.28
2019-02-26T14:18:32.589Z,99154.08
2019-02-26T14:21:05.448Z,99146.59
2019-02-26T14:23:37.187Z,99146.59
2019-02-26T14:26:08.824Z,99155.80
2019-02-26T14:28:40.560Z,99155.80
2019-02-26T14:31:12.157Z,99140.83
2019-02-26T14:33:44.314Z,99133.39
2019-02-26T14:36:15.995Z,99122.19
2019-02-26T14:38:50.446Z,99122.19
2019-02-26T14:41:24.410Z,99126.27
2019-02-26T14:43:55.939Z,99148.16
2019-02-26T14:46:27.403Z,99148.16
2019-02-26T14:48:59.118Z,99150.98
2019-02-26T14:51:30.867Z,99155.86
2019-02-26T14:54:03.040Z,99155.86
2019-02-26T14:56:34.943Z,99152.38
2019-02-26T14:59:06.571Z,99152.38
2019-02-26T15:01:38.338Z,99146.22
2019-02-26T15:04:10.089Z,99160.52
2019-02-26T15:06:41.980Z,99161.91
2019-02-26T15:09:14.114Z,99161.91
2019-02-26T15:11:45.889Z,99169.83
2019-02-26T15:14:17.563Z,99183.31
2019-02-26T15:16:49.474Z,99183.31
2019-02-26T15:19:21.151Z,99176.41
2019-02-26T15:21:57.248Z,99176.41
2019-02-26T15:24:28.889Z,99176.89
2019-02-26T15:27:00.835Z,99176.89
2019-02-26T15:29:32.421Z,99183.28
2019-02-26T15:32:04.337Z,99188.03
2019-02-26T15:34:35.986Z,99200.79
2019-02-26T15:37:07.502Z,99209.15
2019-02-26T15:39:39.318Z,99212.99
2019-02-26T15:42:10.663Z,99200.39
2019-02-26T15:44:41.818Z,99202.07
2019-02-26T15:47:13.576Z,99202.07
2019-02-26T15:49:44.837Z,99189.11
2019-02-26T15:52:16.188Z,99185.42
2019-02-26T15:54:47.720Z,99185.42
2019-02-26T15:57:19.237Z,99188.05
2019-02-26T15:59:51.353Z,99186.80
2019-02-26T16:02:23.063Z,99186.80
2019-02-26T16:04:54.593Z,99190.44
2019-02-26T16:07:25.925Z,99181.15
2019-02-26T16:09:57.720Z,99175.09
2019-02-26T16:12:29.460Z,99167.34
2019-02-26T16:15:01.050Z,99173.00
2019-02-26T16:17:32.400Z,99174.16
2019-02-26T16:20:05.213Z,99181.33
2019-02-26T16:22:37.244Z,99178.88
2019-02-26T16:25:09.077Z,99178.88
2019-02-26T16:27:40.633Z,99166.38
2019-02-26T16:30:19.470Z,99174.22
2019-02-26T16:32:51.121Z,99174.22
2019-02-26T16:35:25.515Z,99175.12
2019-02-26T16:37:56.830Z,99178.30
2019-02-26T16:40:31.460Z,99174.22
2019-02-26T16:43:01.948Z,99177.53
2019-02-26T16:45:35.246Z,99163.66
2019-02-26T16:48:07.079Z,99164.45
2019-02-26T16:50:39.421Z,99164.45
2019-02-26T16:53:11.134Z,99165.11
2019-02-26T16:55:42.948Z,99165.11
2019-02-26T16:58:14.590Z,99174.22
2019-02-26T17:00:48.736Z,99174.22
2019-02-26T17:03:20.174Z,99179.75
2019-02-26T17:05:52.230Z,99195.59
2019-02-26T17:08:25.829Z,99230.55
2019-02-26T17:10:57.765Z,99230.55
2019-02-26T17:13:29.478Z,99257.39
2019-02-26T17:16:01.100Z,99274.44
2019-02-26T17:18:32.922Z,99277.45
2019-02-26T17:21:04.662Z,99268.70
2019-02-26T17:23:36.551Z,99268.70
2019-02-26T17:26:08.393Z,99253.23
2019-02-26T17:28:44.128Z,99249.16
2019-02-26T17:31:15.534Z,99249.16
2019-02-26T17:33:47.255Z,99241.53
2019-02-26T17:36:19.454Z,99216.19
2019-02-26T17:38:51.744Z,99201.29
2019-02-26T17:41:24.025Z,99183.84
2019-02-26T17:43:56.850Z,99164.59
2019-02-26T17:46:29.123Z,99148.45
2019-02-26T17:49:02.686Z,99131.17
2019-02-26T17:51:34.035Z,99131.17
2019-02-26T17:54:06.103Z,99113.23
2019-02-26T17:56:37.771Z,99113.23
2019-02-26T17:59:09.419Z,99106.58
2019-02-26T18:01:41.233Z,99101.59
2019-02-26T18:04:12.704Z,99101.00
2019-02-26T18:06:44.385Z,99102.66
2019-02-26T18:09:16.408Z,99102.66
2019-02-26T18:11:48.257Z,99091.23
2019-02-26T18:14:19.590Z,99089.67
2019-02-26T18:16:51.348Z,99082.12
2019-02-26T18:19:22.920Z,99080.52
2019-02-26T18:21:54.994Z,99073.43
2019-02-26T18:24:27.002Z,99060.57
2019-02-26T18:26:58.462Z,99063.48
2019-02-26T18:29:30.120Z,99068.42
2019-02-26T18:32:01.846Z,99068.42
2019-02-26T18:34:33.418Z,99079.36
2019-02-26T18:37:05.124Z,99090.25
2019-02-26T18:39:36.498Z,99092.78
2019-02-26T18:42:08.400Z,99092.78
2019-02-26T18:44:40.114Z,99090.18
2019-02-26T18:47:11.708Z,99090.18
2019-02-26T18:49:43.486Z,99094.61
2019-02-26T18:52:14.991Z,99094.61
2019-02-26T18:54:46.627Z,99109.55
2019-02-26T18:57:18.053Z,99130.09
2019-02-26T18:59:53.404Z,99146.64
2019-02-26T19:02:22.735Z,99146.64
2019-02-26T19:04:55.213Z,99166.81
2019-02-26T19:07:26.907Z,99185.11
2019-02-26T19:09:58.974Z,99176.81
2019-02-26T19:12:31.157Z,99178.30
2019-02-26T19:15:03.135Z,99165.19
2019-02-26T19:17:35.264Z,99175.28
2019-02-26T19:20:07.747Z,99175.28
2019-02-26T19:22:40.649Z,99175.30
2019-02-26T19:25:12.680Z,99165.50
2019-02-26T19:27:44.071Z,99172.39
2019-02-26T19:30:17.236Z,99180.79
2019-02-26T19:32:48.770Z,99180.79
2019-02-26T19:35:20.686Z,99157.67
2019-02-26T19:37:55.130Z,99122.20
2019-02-26T19:40:30.415Z,99122.20
2019-02-26T19:43:02.094Z,99069.55
2019-02-26T19:45:33.988Z,99069.55
2019-02-26T19:48:05.878Z,99072.66
2019-02-26T19:50:37.452Z,99061.41
2019-02-26T19:53:10.737Z,99061.20
2019-02-26T19:55:42.469Z,99047.32
2019-02-26T19:58:14.022Z,99047.32
2019-02-26T20:00:46.156Z,99052.52
2019-02-26T20:03:17.732Z,99056.36
2019-02-26T20:05:49.628Z,99056.36
2019-02-26T20:08:21.243Z,99067.16
2019-02-26T20:10:54.081Z,99094.81
2019-02-26T20:13:25.784Z,99094.81
2019-02-26T20:15:57.665Z,99087.79
2019-02-26T20:18:29.519Z,99091.36
2019-02-26T20:21:01.115Z,99089.47
2019-02-26T20:23:33.464Z,99089.47
2019-02-26T20:26:04.997Z,99091.03
2019-02-26T20:28:36.986Z,99093.08
2019-02-26T20:31:08.488Z,99106.87
2019-02-26T20:33:40.524Z,99108.84
2019-02-26T20:36:12.204Z,99109.71
2019-02-26T20:38:44.047Z,99109.71
2019-02-26T20:41:15.786Z,99107.66
2019-02-26T20:43:47.276Z,99107.41
2019-02-26T20:46:18.776Z,99098.25
2019-02-26T20:48:51.906Z,99098.25
2019-02-26T20:51:26.860Z,99094.41
2019-02-26T20:53:56.858Z,99098.65
2019-02-26T20:56:30.612Z,99090.00
2019-02-26T20:59:01.552Z,99077.27
2019-02-26T21:01:33.992Z,99077.27
2019-02-26T21:04:05.430Z,99074.53
2019-02-26T21:06:39.037Z,99081.59
2019-02-26T21:09:10.886Z,99079.59
2019-02-26T21:11:42.681Z,99064.45
2019-02-26T21:14:14.316Z,99040.34
2019-02-26T21:16:45.847Z,99041.78
2019-02-26T21:19:18.057Z,99041.78
2019-02-26T21:21:49.610Z,99063.06
2019-02-26T21:24:21.306Z,99062.83
2019-02-26T21:26:53.376Z,99062.83
2019-02-26T21:29:24.873Z,99065.36
2019-02-26T21:31:57.043Z,99068.45
2019-02-26T21:34:28.687Z,99066.22
2019-02-26T21:37:00.644Z,99066.22
2019-02-26T21:39:32.002Z,99057.92
2019-02-26T21:42:03.737Z,99054.02
2019-02-26T21:44:36.324Z,99021.82
2019-02-26T21:47:07.912Z,99012.58
2019-02-26T21:49:40.882Z,99016.98
2019-02-26T21:52:12.643Z,99008.44
2019-02-26T21:54:45.371Z,99005.77
2019-02-26T21:57:16.942Z,99000.02
2019-02-26T21:59:50.163Z,99000.02
2019-02-26T22:02:21.906Z,98996.43
2019-02-26T22:04:53.461Z,99002.49
2019-02-26T22:07:24.833Z,99014.12
2019-02-26T22:09:56.644Z,99000.80
2019-02-26T22:12:28.344Z,98990.16
2019-02-26T22:15:00.310Z,98976.08
2019-02-26T22:17:31.789Z,98971.48
2019-02-26T22:20:03.417Z,98971.48
2019-02-26T22:22:34.913Z,98924.45
2019-02-26T22:25:09.922Z,98924.45
2019-02-26T22:27:40.647Z,98960.41
2019-02-26T22:30:15.002Z,98971.53
2019-02-26T22:32:46.632Z,98966.11
2019-02-26T22:35:18.418Z,98966.11
2019-02-26T22:37:49.760Z,98937.44
2019-02-26T22:40:22.753Z,98937.44
2019-02-26T22:42:54.767Z,98927.71
2019-02-26T22:45:27.962Z,98914.36
2019-02-26T22:47:59.760Z,98914.36
2019-02-26T22:50:31.315Z,98924.09
2019-02-26T22:53:03.952Z,98922.77
2019-02-26T22:55:37.060Z,98909.42
2019-02-26T22:58:08.757Z,98907.91
2019-02-26T23:01:06.532Z,98907.59
2019-02-26T23:03:40.763Z,98925.36
2019-02-26T23:06:13.572Z,98925.36
2019-02-26T23:08:45.992Z,98928.09
2019-02-26T23:11:19.727Z,98918.28
2019-02-26T23:13:51.512Z,98911.48
2019-02-26T23:16:24.172Z,98917.69
2019-02-26T23:18:56.847Z,98913.83
2019-02-26T23:21:28.463Z,98907.45
2019-02-26T23:24:01.351Z,98907.45
2019-02-26T23:26:33.436Z,98897.74
2019-02-26T23:29:05.235Z,98895.15
2019-02-26T23:31:38.301Z,98896.39
2019-02-26T23:34:10.042Z,98896.19
2019-02-26T23:36:42.128Z,98903.75
2019-02-26T23:39:15.198Z,98903.75
2019-02-26T23:41:48.468Z,98905.72
2019-02-26T23:44:20.116Z,98907.92
2019-02-26T23:46:52.034Z,98918.14
2019-02-26T23:49:23.638Z,98918.14
2019-02-26T23:51:55.336Z,98929.52
2019-02-26T23:54:26.837Z,98936.06
2019-02-26T23:56:59.414Z,98963.09
2019-02-26T23:59:30.923Z,98960.02
