createdAt,value
2022-09-15T00:02:10.303Z,16.84
2022-09-15T00:04:36.901Z,16.73
2022-09-15T00:07:03.308Z,16.70
2022-09-15T00:09:29.730Z,16.63
2022-09-15T00:11:56.082Z,16.60
2022-09-15T00:14:22.550Z,16.59
2022-09-15T00:16:49.156Z,16.57
2022-09-15T00:19:15.598Z,16.54
2022-09-15T00:21:42.381Z,16.52
2022-09-15T00:24:09.890Z,16.49
2022-09-15T00:26:37.343Z,16.46
2022-09-15T00:29:04.369Z,16.48
2022-09-15T00:31:32.138Z,16.49
2022-09-15T00:34:04.015Z,16.51
2022-09-15T00:36:30.663Z,16.49
2022-09-15T00:38:57.553Z,16.50
2022-09-15T00:41:24.774Z,16.50
2022-09-15T00:44:00.824Z,16.48
2022-09-15T00:46:40.847Z,16.38
2022-09-15T00:49:13.208Z,16.35
2022-09-15T00:51:51.641Z,16.32
2022-09-15T00:54:29.056Z,16.28
2022-09-15T00:56:58.310Z,16.28
2022-09-15T00:59:27.950Z,16.27
2022-09-15T01:02:26.469Z,16.22
2022-09-15T01:04:58.117Z,16.21
2022-09-15T01:07:32.172Z,16.21
2022-09-15T01:10:30.792Z,16.21
2022-09-15T01:13:01.088Z,16.19
2022-09-15T01:15:37.578Z,16.23
2022-09-15T01:18:39.896Z,16.20
2022-09-15T01:21:25.017Z,16.23
2022-09-15T01:24:29.073Z,16.20
2022-09-15T01:27:30.944Z,16.22
2022-09-15T01:30:12.157Z,16.19
2022-09-15T01:33:06.131Z,16.18
2022-09-15T01:35:48.117Z,16.18
2022-09-15T01:38:37.237Z,16.17
2022-09-15T01:41:17.029Z,16.12
2022-09-15T01:44:07.893Z,16.15
2022-09-15T01:46:42.805Z,16.14
2022-09-15T01:49:14.699Z,16.14
2022-09-15T01:51:43.557Z,16.14
2022-09-15T01:54:11.097Z,16.10
2022-09-15T01:56:38.943Z,16.08
2022-09-15T01:59:06.904Z,16.08
2022-09-15T02:01:51.680Z,16.10
2022-09-15T02:04:48.273Z,16.09
2022-09-15T02:07:44.954Z,16.10
2022-09-15T02:10:20.222Z,16.07
2022-09-15T02:12:58.131Z,16.05
2022-09-15T02:15:48.341Z,16.07
2022-09-15T02:18:20.531Z,16.08
2022-09-15T02:20:53.453Z,16.08
2022-09-15T02:23:19.732Z,16.09
2022-09-15T02:25:52.044Z,16.09
2022-09-15T02:28:23.941Z,16.10
2022-09-15T02:30:53.241Z,16.10
2022-09-15T02:33:24.119Z,16.11
2022-09-15T02:35:52.663Z,16.09
2022-09-15T02:38:19.112Z,16.06
2022-09-15T02:40:47.858Z,16.07
2022-09-15T02:43:16.982Z,16.06
2022-09-15T02:45:43.949Z,16.05
2022-09-15T02:48:10.334Z,16.04
2022-09-15T02:50:37.515Z,16.05
2022-09-15T02:53:04.301Z,16.01
2022-09-15T02:55:30.724Z,16.02
2022-09-15T02:57:58.237Z,16.05
2022-09-15T03:00:25.459Z,16.04
2022-09-15T03:02:54.331Z,16.05
2022-09-15T03:05:26.625Z,16.06
2022-09-15T03:07:53.753Z,16.05
2022-09-15T03:10:21.008Z,16.04
2022-09-15T03:12:50.832Z,16.07
2022-09-15T03:15:20.221Z,16.09
2022-09-15T03:17:48.013Z,16.12
2022-09-15T03:20:23.396Z,16.11
2022-09-15T03:22:50.380Z,16.09
2022-09-15T03:25:18.972Z,16.10
2022-09-15T03:27:45.476Z,16.06
2022-09-15T03:30:13.169Z,16.06
2022-09-15T03:32:40.161Z,16.05
2022-09-15T03:35:07.851Z,16.04
2022-09-15T03:37:34.911Z,16.02
2022-09-15T03:40:01.505Z,15.99
2022-09-15T03:42:27.971Z,15.97
2022-09-15T03:44:54.350Z,15.95
2022-09-15T03:47:20.770Z,15.94
2022-09-15T03:49:47.554Z,15.93
2022-09-15T03:52:13.923Z,15.93
2022-09-15T03:54:40.306Z,15.93
2022-09-15T03:57:06.709Z,15.94
2022-09-15T03:59:33.117Z,15.94
2022-09-15T04:01:59.575Z,15.96
2022-09-15T04:04:26.084Z,15.97
2022-09-15T04:06:53.181Z,16.00
2022-09-15T04:09:20.449Z,16.03
2022-09-15T04:11:47.592Z,16.07
2022-09-15T04:14:13.957Z,16.07
2022-09-15T04:16:40.407Z,16.09
2022-09-15T04:19:07.459Z,16.12
2022-09-15T04:21:33.971Z,16.13
2022-09-15T04:24:00.976Z,16.15
2022-09-15T04:26:31.642Z,16.13
2022-09-15T04:29:03.175Z,16.14
2022-09-15T04:31:31.573Z,16.15
2022-09-15T04:33:58.033Z,16.18
2022-09-15T04:36:27.491Z,16.18
2022-09-15T04:38:55.333Z,16.20
2022-09-15T04:41:23.636Z,16.23
2022-09-15T04:43:50.079Z,16.28
2022-09-15T04:46:18.173Z,16.30
2022-09-15T04:48:46.129Z,16.34
2022-09-15T04:51:16.130Z,16.36
2022-09-15T04:53:43.229Z,16.36
2022-09-15T04:56:12.732Z,16.38
2022-09-15T04:58:41.170Z,16.38
2022-09-15T05:01:13.550Z,16.39
2022-09-15T05:03:40.484Z,16.38
2022-09-15T05:06:08.726Z,16.39
2022-09-15T05:08:35.426Z,16.40
2022-09-15T05:11:03.911Z,16.39
2022-09-15T05:13:30.383Z,16.38
2022-09-15T05:15:56.836Z,16.40
2022-09-15T05:18:23.369Z,16.38
2022-09-15T05:20:49.749Z,16.37
2022-09-15T05:23:16.715Z,16.37
2022-09-15T05:25:43.082Z,16.35
2022-09-15T05:28:09.454Z,16.35
2022-09-15T05:30:43.627Z,16.34
2022-09-15T05:33:11.025Z,16.32
2022-09-15T05:35:37.392Z,16.29
2022-09-15T05:38:04.065Z,16.25
2022-09-15T05:40:32.508Z,16.23
2022-09-15T05:42:58.973Z,16.23
2022-09-15T05:45:25.364Z,16.22
2022-09-15T05:47:51.737Z,16.21
2022-09-15T05:50:18.219Z,16.22
2022-09-15T05:52:44.610Z,16.22
2022-09-15T05:55:11.317Z,16.24
2022-09-15T05:57:37.657Z,16.25
2022-09-15T06:00:04.672Z,16.25
2022-09-15T06:02:31.253Z,16.27
2022-09-15T06:04:58.311Z,16.30
2022-09-15T06:07:24.717Z,16.32
2022-09-15T06:09:51.066Z,16.33
2022-09-15T06:12:18.320Z,16.33
2022-09-15T06:14:45.866Z,16.35
2022-09-15T06:17:12.267Z,16.35
2022-09-15T06:19:38.659Z,16.35
2022-09-15T06:22:05.017Z,16.36
2022-09-15T06:24:31.410Z,16.38
2022-09-15T06:26:57.849Z,16.41
2022-09-15T06:29:25.122Z,16.43
2022-09-15T06:31:51.526Z,16.45
2022-09-15T06:34:18.009Z,16.45
2022-09-15T06:36:45.097Z,16.46
2022-09-15T06:39:11.451Z,16.49
2022-09-15T06:42:00.817Z,16.50
2022-09-15T06:44:24.197Z,16.52
2022-09-15T06:46:50.819Z,16.54
2022-09-15T06:49:17.400Z,16.55
2022-09-15T06:51:43.748Z,16.56
2022-09-15T06:54:10.518Z,16.58
2022-09-15T06:56:38.284Z,16.59
2022-09-15T06:59:05.021Z,16.61
2022-09-15T07:01:32.294Z,16.61
2022-09-15T07:04:01.002Z,16.63
2022-09-15T07:06:29.370Z,16.65
2022-09-15T07:08:56.630Z,16.67
2022-09-15T07:11:23.008Z,16.71
2022-09-15T07:13:49.434Z,16.74
2022-09-15T07:16:16.645Z,16.74
2022-09-15T07:18:43.720Z,16.74
2022-09-15T07:21:20.844Z,16.75
2022-09-15T07:23:48.144Z,16.77
2022-09-15T07:26:18.485Z,16.79
2022-09-15T07:28:48.013Z,16.82
2022-09-15T07:31:17.670Z,16.85
2022-09-15T07:33:44.549Z,16.84
2022-09-15T07:36:11.635Z,16.86
2022-09-15T07:38:47.863Z,16.88
2022-09-15T07:41:16.838Z,16.91
2022-09-15T07:43:47.753Z,16.95
2022-09-15T07:46:15.160Z,16.96
2022-09-15T07:48:44.848Z,16.98
2022-09-15T07:51:11.349Z,16.98
2022-09-15T07:53:37.780Z,16.98
2022-09-15T07:56:04.305Z,17.00
2022-09-15T07:58:33.205Z,17.01
2022-09-15T08:01:11.000Z,17.01
2022-09-15T08:03:42.689Z,17.00
2022-09-15T08:06:09.981Z,16.98
2022-09-15T08:08:38.817Z,16.97
2022-09-15T08:11:09.403Z,16.98
2022-09-15T08:13:36.333Z,16.95
2022-09-15T08:16:06.877Z,16.94
2022-09-15T08:18:33.574Z,16.90
2022-09-15T08:20:59.994Z,16.90
2022-09-15T08:23:26.576Z,16.89
2022-09-15T08:25:52.990Z,16.90
2022-09-15T08:28:19.439Z,16.86
2022-09-15T08:30:45.814Z,16.88
2022-09-15T08:33:12.193Z,16.91
2022-09-15T08:35:38.515Z,16.92
2022-09-15T08:38:04.910Z,16.95
2022-09-15T08:40:35.994Z,16.99
2022-09-15T08:43:12.769Z,16.96
2022-09-15T08:45:55.962Z,16.94
2022-09-15T08:48:29.813Z,16.95
2022-09-15T08:51:01.845Z,17.00
2022-09-15T08:53:36.598Z,17.06
2022-09-15T08:56:11.192Z,17.20
2022-09-15T08:58:38.447Z,17.39
2022-09-15T09:01:10.885Z,17.52
2022-09-15T09:03:53.674Z,17.61
2022-09-15T09:06:38.481Z,17.68
2022-09-15T09:09:13.564Z,17.69
2022-09-15T09:12:17.458Z,17.78
2022-09-15T09:15:04.312Z,17.83
2022-09-15T09:17:39.769Z,17.91
2022-09-15T09:20:33.896Z,17.96
2022-09-15T09:23:03.944Z,18.06
2022-09-15T09:25:31.402Z,18.14
2022-09-15T09:27:58.527Z,18.22
2022-09-15T09:30:27.649Z,18.31
2022-09-15T09:33:02.876Z,18.38
2022-09-15T09:35:40.202Z,18.46
2022-09-15T09:38:09.621Z,18.58
2022-09-15T09:40:37.069Z,18.75
2022-09-15T09:43:03.540Z,18.83
2022-09-15T09:45:29.911Z,18.88
2022-09-15T09:48:02.164Z,18.85
2022-09-15T09:50:34.736Z,18.88
2022-09-15T09:53:31.122Z,18.84
2022-09-15T09:56:22.849Z,18.85
2022-09-15T09:58:49.443Z,18.79
2022-09-15T10:01:18.624Z,18.81
2022-09-15T10:03:45.271Z,18.86
2022-09-15T10:06:18.552Z,18.86
2022-09-15T10:09:05.710Z,18.88
2022-09-15T10:11:54.170Z,18.87
2022-09-15T10:14:22.306Z,18.90
2022-09-15T10:17:02.661Z,18.90
2022-09-15T10:19:32.504Z,18.95
2022-09-15T10:22:00.981Z,18.92
2022-09-15T10:24:27.267Z,18.92
2022-09-15T10:27:06.845Z,18.89
2022-09-15T10:29:42.287Z,18.86
2022-09-15T10:32:25.030Z,18.80
2022-09-15T10:35:00.358Z,18.77
2022-09-15T10:37:31.464Z,18.73
2022-09-15T10:40:10.868Z,18.69
2022-09-15T10:42:49.556Z,18.64
2022-09-15T10:45:32.469Z,18.59
2022-09-15T10:48:06.986Z,18.57
2022-09-15T10:50:49.126Z,18.60
2022-09-15T10:53:46.548Z,18.65
2022-09-15T10:56:18.986Z,18.76
2022-09-15T10:59:13.004Z,18.89
2022-09-15T11:02:01.453Z,19.08
2022-09-15T11:04:36.257Z,19.22
2022-09-15T11:07:11.470Z,19.33
2022-09-15T11:10:22.493Z,19.48
2022-09-15T11:13:03.916Z,19.60
2022-09-15T11:15:39.230Z,19.70
2022-09-15T11:18:20.136Z,19.78
2022-09-15T11:21:17.064Z,19.95
2022-09-15T11:24:05.515Z,20.05
2022-09-15T11:26:56.430Z,20.26
2022-09-15T11:29:31.965Z,20.55
2022-09-15T11:32:05.371Z,20.85
2022-09-15T11:34:43.701Z,21.18
2022-09-15T11:37:17.115Z,21.38
2022-09-15T11:39:57.393Z,21.41
2022-09-15T11:42:30.621Z,21.44
2022-09-15T11:44:59.381Z,21.41
2022-09-15T11:47:36.362Z,21.33
2022-09-15T11:50:20.336Z,21.32
2022-09-15T11:52:58.761Z,21.26
2022-09-15T11:55:31.607Z,21.25
2022-09-15T11:58:21.979Z,21.15
2022-09-15T12:00:55.820Z,21.10
2022-09-15T12:03:41.968Z,21.02
2022-09-15T12:06:13.416Z,21.03
2022-09-15T12:08:46.963Z,21.08
2022-09-15T12:11:20.393Z,21.10
2022-09-15T12:13:47.006Z,21.14
2022-09-15T12:16:14.844Z,21.17
2022-09-15T12:19:19.524Z,21.30
2022-09-15T12:21:53.285Z,21.36
2022-09-15T12:24:39.989Z,21.50
2022-09-15T12:27:18.529Z,21.60
2022-09-15T12:29:56.840Z,21.65
2022-09-15T12:32:28.713Z,21.72
2022-09-15T12:34:56.452Z,21.67
2022-09-15T12:37:24.327Z,21.61
2022-09-15T12:39:51.444Z,21.62
2022-09-15T12:42:23.804Z,21.68
2022-09-15T12:44:52.181Z,21.62
2022-09-15T12:47:39.198Z,21.49
2022-09-15T12:50:23.504Z,21.50
2022-09-15T12:52:54.555Z,21.50
2022-09-15T12:55:28.532Z,21.57
2022-09-15T12:58:00.075Z,21.57
2022-09-15T13:00:49.900Z,21.62
2022-09-15T13:06:18.706Z,21.55
2022-09-15T13:08:52.511Z,21.63
2022-09-15T13:11:28.411Z,21.63
2022-09-15T13:14:03.815Z,21.53
2022-09-15T13:16:33.674Z,21.46
2022-09-15T13:19:12.425Z,21.40
2022-09-15T13:21:42.131Z,21.35
2022-09-15T13:24:19.115Z,21.29
2022-09-15T13:26:51.884Z,21.17
2022-09-15T13:29:19.268Z,21.22
2022-09-15T13:32:13.399Z,21.27
2022-09-15T13:35:15.330Z,21.25
2022-09-15T13:40:46.129Z,21.12
2022-09-15T13:43:28.451Z,21.05
2022-09-15T13:46:14.668Z,21.03
2022-09-15T13:49:26.227Z,21.05
2022-09-15T13:52:15.718Z,21.11
2022-09-15T13:55:07.220Z,21.13
2022-09-15T14:00:29.601Z,21.14
2022-09-15T14:03:11.418Z,21.16
2022-09-15T14:05:38.376Z,21.17
2022-09-15T14:08:09.869Z,21.23
2022-09-15T14:10:45.545Z,21.38
2022-09-15T14:13:16.175Z,21.48
2022-09-15T14:15:56.125Z,21.53
2022-09-15T14:18:22.474Z,21.59
2022-09-15T14:21:04.649Z,21.64
2022-09-15T14:23:32.627Z,21.68
2022-09-15T14:26:01.281Z,21.69
2022-09-15T14:28:33.867Z,21.61
2022-09-15T14:31:02.314Z,21.53
2022-09-15T14:33:37.839Z,21.38
2022-09-15T14:36:22.514Z,21.23
2022-09-15T14:39:13.612Z,21.04
2022-09-15T14:41:42.780Z,21.02
2022-09-15T14:47:27.861Z,20.95
2022-09-15T14:50:14.236Z,20.93
2022-09-15T14:52:49.956Z,20.96
2022-09-15T14:55:28.882Z,20.99
2022-09-15T14:58:03.119Z,20.99
2022-09-15T15:00:37.454Z,20.97
2022-09-15T15:03:45.517Z,20.92
2022-09-15T15:06:35.112Z,20.80
2022-09-15T15:09:17.989Z,20.74
2022-09-15T15:11:45.023Z,20.63
2022-09-15T15:14:13.410Z,20.51
2022-09-15T15:16:52.197Z,20.36
2022-09-15T15:19:39.456Z,20.27
2022-09-15T15:22:17.131Z,20.20
2022-09-15T15:24:45.960Z,20.10
2022-09-15T15:27:34.274Z,20.02
2022-09-15T15:30:29.459Z,19.99
2022-09-15T15:33:05.449Z,19.93
2022-09-15T15:35:33.625Z,19.80
2022-09-15T15:38:25.249Z,19.75
2022-09-15T15:41:00.675Z,19.72
2022-09-15T15:43:28.746Z,19.66
2022-09-15T15:46:01.316Z,19.65
2022-09-15T15:48:35.206Z,19.61
2022-09-15T15:51:04.675Z,19.50
2022-09-15T15:53:31.105Z,19.43
2022-09-15T15:55:59.638Z,19.33
2022-09-15T15:58:26.342Z,19.26
2022-09-15T16:00:57.137Z,19.16
2022-09-15T16:03:24.853Z,19.13
2022-09-15T16:05:54.629Z,19.11
2022-09-15T16:08:32.394Z,19.05
2022-09-15T16:11:01.357Z,18.95
2022-09-15T16:13:28.483Z,18.83
2022-09-15T16:16:00.063Z,18.75
2022-09-15T16:18:27.590Z,18.68
2022-09-15T16:20:54.351Z,18.59
2022-09-15T16:23:22.773Z,18.49
2022-09-15T16:25:54.905Z,18.47
2022-09-15T16:28:21.311Z,18.39
2022-09-15T16:30:47.997Z,18.35
2022-09-15T16:33:16.361Z,18.34
2022-09-15T16:35:53.009Z,18.31
2022-09-15T16:38:20.225Z,18.28
2022-09-15T16:40:47.849Z,18.27
2022-09-15T16:43:17.042Z,18.28
2022-09-15T16:45:43.994Z,18.27
2022-09-15T16:48:11.026Z,18.27
2022-09-15T16:50:40.163Z,18.26
2022-09-15T16:53:20.589Z,18.26
2022-09-15T16:55:56.177Z,18.23
2022-09-15T16:58:23.093Z,18.21
2022-09-15T17:00:54.344Z,18.20
2022-09-15T17:03:23.816Z,18.18
2022-09-15T17:05:52.344Z,18.16
2022-09-15T17:08:21.773Z,18.15
2022-09-15T17:10:49.097Z,18.13
2022-09-15T17:13:18.170Z,18.10
2022-09-15T17:15:45.922Z,18.07
2022-09-15T17:18:15.257Z,18.05
2022-09-15T17:20:45.793Z,18.00
2022-09-15T17:23:27.390Z,17.98
2022-09-15T17:25:58.261Z,17.94
2022-09-15T17:28:27.039Z,17.92
2022-09-15T17:30:58.282Z,17.93
2022-09-15T17:33:25.493Z,17.92
2022-09-15T17:35:52.242Z,17.90
2022-09-15T17:38:20.550Z,17.90
2022-09-15T17:40:48.399Z,17.86
2022-09-15T17:43:17.890Z,17.87
2022-09-15T17:45:44.885Z,17.84
2022-09-15T17:48:11.845Z,17.84
2022-09-15T17:50:39.069Z,17.83
2022-09-15T17:53:14.284Z,17.82
2022-09-15T17:55:41.021Z,17.79
2022-09-15T17:58:08.062Z,17.73
2022-09-15T18:00:37.234Z,17.72
2022-09-15T18:03:14.769Z,17.69
2022-09-15T18:05:41.293Z,17.63
2022-09-15T18:08:09.329Z,17.63
2022-09-15T18:10:36.440Z,17.57
2022-09-15T18:13:05.230Z,17.52
2022-09-15T18:15:34.798Z,17.50
2022-09-15T18:18:04.240Z,17.46
2022-09-15T18:20:33.515Z,17.42
2022-09-15T18:23:00.364Z,17.37
2022-09-15T18:25:33.535Z,17.33
2022-09-15T18:28:01.320Z,17.27
2022-09-15T18:30:29.725Z,17.22
2022-09-15T18:32:56.575Z,17.18
2022-09-15T18:35:23.924Z,17.14
2022-09-15T18:37:57.528Z,17.13
2022-09-15T18:40:24.795Z,17.09
2022-09-15T18:42:51.429Z,17.06
2022-09-15T18:45:18.688Z,17.03
2022-09-15T18:47:49.446Z,16.98
2022-09-15T18:50:17.419Z,16.96
2022-09-15T18:52:44.193Z,16.91
2022-09-15T18:55:15.072Z,16.88
2022-09-15T18:57:42.410Z,16.83
2022-09-15T19:00:15.060Z,16.81
2022-09-15T19:02:41.894Z,16.80
2022-09-15T19:05:15.278Z,16.76
2022-09-15T19:07:46.110Z,16.73
2022-09-15T19:10:14.321Z,16.71
2022-09-15T19:12:40.935Z,16.68
2022-09-15T19:15:11.252Z,16.67
2022-09-15T19:17:39.190Z,16.62
2022-09-15T19:20:08.261Z,16.59
2022-09-15T19:22:35.568Z,16.54
2022-09-15T19:25:02.684Z,16.52
2022-09-15T19:27:29.116Z,16.48
2022-09-15T19:29:55.726Z,16.45
2022-09-15T19:32:22.559Z,16.44
2022-09-15T19:34:49.340Z,16.43
2022-09-15T19:37:20.593Z,16.43
2022-09-15T19:39:48.388Z,16.42
2022-09-15T19:44:47.857Z,16.38
2022-09-15T19:47:14.337Z,16.39
2022-09-15T19:49:40.722Z,16.39
2022-09-15T19:52:07.268Z,16.37
2022-09-15T19:54:34.420Z,16.36
2022-09-15T19:57:01.472Z,16.37
2022-09-15T19:59:31.299Z,16.36
2022-09-15T20:01:58.877Z,16.30
2022-09-15T20:04:25.322Z,16.30
2022-09-15T20:06:51.855Z,16.26
2022-09-15T20:09:18.447Z,16.23
2022-09-15T20:11:44.965Z,16.22
2022-09-15T20:14:11.451Z,16.19
2022-09-15T20:16:37.904Z,16.20
2022-09-15T20:19:04.919Z,16.20
2022-09-15T20:21:51.346Z,16.21
2022-09-15T20:24:18.955Z,16.20
2022-09-15T20:26:45.368Z,16.20
2022-09-15T20:29:12.154Z,16.19
2022-09-15T20:31:38.910Z,16.17
2022-09-15T20:34:05.330Z,16.17
2022-09-15T20:36:33.807Z,16.17
2022-09-15T20:39:03.185Z,16.15
2022-09-15T20:41:31.807Z,16.12
2022-09-15T20:43:58.437Z,16.13
2022-09-15T20:46:25.220Z,16.13
2022-09-15T20:48:51.921Z,16.13
2022-09-15T20:51:24.019Z,16.12
2022-09-15T20:53:53.330Z,16.12
2022-09-15T20:56:23.152Z,16.12
2022-09-15T20:58:49.507Z,16.11
2022-09-15T21:01:22.120Z,16.13
2022-09-15T21:03:48.993Z,16.16
2022-09-15T21:06:17.920Z,16.18
2022-09-15T21:08:45.235Z,16.22
2022-09-15T21:11:11.602Z,16.26
2022-09-15T21:13:40.266Z,16.25
2022-09-15T21:16:09.400Z,16.28
2022-09-15T21:18:39.080Z,16.30
2022-09-15T21:21:10.884Z,16.31
2022-09-15T21:23:42.786Z,16.35
2022-09-15T21:26:25.853Z,16.33
2022-09-15T21:28:53.707Z,16.34
2022-09-15T21:31:23.416Z,16.33
2022-09-15T21:33:51.449Z,16.36
2022-09-15T21:36:22.091Z,16.36
2022-09-15T21:38:50.303Z,16.37
2022-09-15T21:41:20.743Z,16.37
2022-09-15T21:43:48.295Z,16.38
2022-09-15T21:46:19.964Z,16.38
2022-09-15T21:48:47.449Z,16.39
2022-09-15T21:51:15.642Z,16.40
2022-09-15T21:53:42.888Z,16.38
2022-09-15T21:56:11.445Z,16.36
2022-09-15T21:58:42.883Z,16.37
2022-09-15T22:01:14.097Z,16.37
2022-09-15T22:03:44.689Z,16.38
2022-09-15T22:06:12.223Z,16.37
2022-09-15T22:08:40.030Z,16.37
2022-09-15T22:11:07.757Z,16.37
2022-09-15T22:13:36.679Z,16.37
2022-09-15T22:16:05.523Z,16.37
2022-09-15T22:18:32.140Z,16.36
2022-09-15T22:21:11.097Z,16.36
2022-09-15T22:23:38.633Z,16.35
2022-09-15T22:26:07.777Z,16.30
2022-09-15T22:28:34.524Z,16.29
2022-09-15T22:31:03.579Z,16.28
2022-09-15T22:33:30.412Z,16.28
2022-09-15T22:35:59.626Z,16.27
2022-09-15T22:38:28.188Z,16.24
2022-09-15T22:40:55.294Z,16.21
2022-09-15T22:43:22.685Z,16.20
2022-09-15T22:45:49.562Z,16.20
2022-09-15T22:48:16.052Z,16.18
2022-09-15T22:50:45.240Z,16.16
2022-09-15T22:53:12.865Z,16.14
2022-09-15T22:55:39.736Z,16.11
2022-09-15T22:58:06.564Z,16.08
2022-09-15T23:00:33.360Z,16.06
2022-09-15T23:03:00.042Z,16.02
2022-09-15T23:05:26.417Z,16.00
2022-09-15T23:07:52.809Z,15.96
2022-09-15T23:10:19.175Z,15.93
2022-09-15T23:12:45.562Z,15.92
2022-09-15T23:15:12.011Z,15.91
2022-09-15T23:17:39.043Z,15.88
2022-09-15T23:20:05.737Z,15.87
2022-09-15T23:22:32.114Z,15.86
2022-09-15T23:24:58.549Z,15.83
2022-09-15T23:27:24.937Z,15.80
2022-09-15T23:29:51.323Z,15.78
2022-09-15T23:32:17.707Z,15.77
2022-09-15T23:34:44.075Z,15.74
2022-09-15T23:37:10.508Z,15.75
2022-09-15T23:39:36.950Z,15.74
2022-09-15T23:42:03.486Z,15.73
2022-09-15T23:44:29.860Z,15.73
2022-09-15T23:46:56.247Z,15.73
2022-09-15T23:49:22.611Z,15.75
2022-09-15T23:51:49.090Z,15.74
2022-09-15T23:54:15.575Z,15.76
2022-09-15T23:56:43.248Z,15.75
2022-09-15T23:59:09.816Z,15.73
