createdAt,value
2023-05-16T00:01:08.429Z,10.48
2023-05-16T00:04:09.418Z,10.65
2023-05-16T00:07:10.793Z,11.13
2023-05-16T00:10:12.913Z,10.52
2023-05-16T00:13:13.935Z,11.05
2023-05-16T00:16:15.226Z,11.88
2023-05-16T00:19:16.298Z,12.15
2023-05-16T00:22:17.886Z,11.85
2023-05-16T00:25:19.282Z,11.15
2023-05-16T00:28:20.275Z,10.63
2023-05-16T00:31:21.384Z,11.48
2023-05-16T00:34:23.220Z,10.95
2023-05-16T00:37:26.981Z,11.60
2023-05-16T00:40:28.620Z,12.65
2023-05-16T00:43:29.660Z,11.93
2023-05-16T00:46:30.553Z,11.05
2023-05-16T00:49:31.406Z,12.60
2023-05-16T00:52:33.937Z,11.35
2023-05-16T00:55:36.060Z,11.95
2023-05-16T00:58:37.876Z,11.82
2023-05-16T01:01:40.279Z,11.25
2023-05-16T01:04:43.757Z,10.70
2023-05-16T01:07:45.132Z,11.20
2023-05-16T01:11:12.473Z,11.10
2023-05-16T01:17:44.461Z,9.77
2023-05-16T01:21:09.642Z,9.73
2023-05-16T01:24:40.165Z,9.57
2023-05-16T01:27:43.097Z,9.82
2023-05-16T01:30:45.181Z,10.95
2023-05-16T01:33:47.171Z,10.30
2023-05-16T01:37:17.133Z,9.85
2023-05-16T01:41:08.413Z,10.82
2023-05-16T01:44:25.194Z,9.93
2023-05-16T01:47:30.833Z,10.65
2023-05-16T01:50:43.994Z,10.02
2023-05-16T01:53:45.716Z,10.27
2023-05-16T01:56:53.722Z,10.07
2023-05-16T01:59:55.046Z,10.18
2023-05-16T02:02:56.048Z,10.55
2023-05-16T02:05:58.259Z,11.25
2023-05-16T02:08:59.166Z,10.88
2023-05-16T02:12:00.911Z,11.52
2023-05-16T02:15:03.739Z,11.20
2023-05-16T02:18:04.750Z,12.52
2023-05-16T02:21:06.085Z,11.30
2023-05-16T02:24:07.115Z,11.48
2023-05-16T02:27:08.353Z,12.68
2023-05-16T02:30:13.203Z,13.98
2023-05-16T02:33:14.375Z,13.38
2023-05-16T02:36:15.273Z,13.52
2023-05-16T02:39:17.156Z,13.18
2023-05-16T02:42:18.364Z,13.73
2023-05-16T02:45:19.639Z,15.75
2023-05-16T02:48:21.003Z,15.68
2023-05-16T02:51:24.223Z,15.45
2023-05-16T02:54:25.557Z,14.63
2023-05-16T02:57:26.599Z,16.23
2023-05-16T03:00:27.380Z,17.13
2023-05-16T03:03:30.281Z,16.13
2023-05-16T03:06:31.688Z,16.75
2023-05-16T03:09:34.565Z,17.25
2023-05-16T03:12:35.581Z,17.92
2023-05-16T03:15:36.371Z,18.08
2023-05-16T03:18:37.276Z,17.23
2023-05-16T03:21:38.522Z,17.75
2023-05-16T03:24:40.561Z,18.02
2023-05-16T03:27:41.604Z,18.80
2023-05-16T03:30:42.492Z,19.30
2023-05-16T03:33:43.912Z,19.42
2023-05-16T03:36:44.971Z,20.10
2023-05-16T03:39:46.098Z,19.35
2023-05-16T03:42:47.130Z,19.67
2023-05-16T03:45:47.966Z,18.02
2023-05-16T03:48:49.409Z,19.10
2023-05-16T03:51:50.280Z,19.55
2023-05-16T03:54:51.300Z,20.35
2023-05-16T03:57:53.372Z,19.33
2023-05-16T04:00:54.471Z,19.33
2023-05-16T04:03:55.954Z,19.48
2023-05-16T04:06:56.825Z,19.15
2023-05-16T04:09:58.955Z,17.85
2023-05-16T04:12:59.992Z,18.90
2023-05-16T04:16:01.435Z,19.67
2023-05-16T04:19:02.394Z,18.00
2023-05-16T04:22:03.378Z,18.20
2023-05-16T04:25:05.130Z,19.02
2023-05-16T04:28:06.601Z,18.58
2023-05-16T04:31:08.530Z,19.65
2023-05-16T04:34:09.785Z,19.58
2023-05-16T04:37:11.115Z,21.15
2023-05-16T04:40:13.389Z,20.60
2023-05-16T04:43:14.506Z,27.92
2023-05-16T04:46:16.314Z,24.88
2023-05-16T04:49:17.292Z,29.98
2023-05-16T04:52:18.118Z,27.20
2023-05-16T04:55:19.306Z,18.92
2023-05-16T04:58:20.222Z,19.27
2023-05-16T05:01:21.662Z,19.65
2023-05-16T05:04:23.378Z,21.17
2023-05-16T05:07:28.289Z,19.83
2023-05-16T05:10:29.262Z,21.20
2023-05-16T05:13:30.215Z,20.63
2023-05-16T05:16:31.327Z,22.10
2023-05-16T05:19:32.194Z,20.88
2023-05-16T05:22:33.453Z,22.45
2023-05-16T05:25:37.898Z,22.27
2023-05-16T05:28:39.398Z,21.23
2023-05-16T05:31:41.110Z,22.50
2023-05-16T05:34:42.000Z,21.50
2023-05-16T05:37:43.280Z,21.00
2023-05-16T05:40:44.577Z,20.58
2023-05-16T05:43:45.540Z,20.15
2023-05-16T05:46:47.114Z,17.55
2023-05-16T05:49:48.741Z,16.38
2023-05-16T05:52:49.531Z,16.20
2023-05-16T05:55:50.484Z,14.85
2023-05-16T05:58:52.016Z,13.55
2023-05-16T06:01:53.722Z,12.77
2023-05-16T06:04:54.737Z,12.63
2023-05-16T06:07:56.259Z,11.10
2023-05-16T06:10:57.124Z,12.65
2023-05-16T06:13:58.048Z,12.50
2023-05-16T06:16:59.282Z,13.10
2023-05-16T06:20:00.071Z,14.23
2023-05-16T06:23:01.783Z,16.10
2023-05-16T06:26:04.135Z,18.05
2023-05-16T06:29:05.372Z,16.67
2023-05-16T06:32:06.561Z,17.13
2023-05-16T06:35:09.605Z,16.85
2023-05-16T06:38:10.388Z,15.85
2023-05-16T06:41:11.571Z,14.85
2023-05-16T06:44:12.457Z,16.15
2023-05-16T06:47:13.629Z,15.50
2023-05-16T06:50:15.119Z,17.05
2023-05-16T06:53:15.988Z,16.90
2023-05-16T06:56:17.204Z,18.45
2023-05-16T06:59:17.920Z,18.13
2023-05-16T07:02:19.294Z,17.25
2023-05-16T07:05:20.561Z,14.93
2023-05-16T07:08:26.215Z,16.70
2023-05-16T07:11:27.760Z,17.92
2023-05-16T07:17:48.458Z,17.67
2023-05-16T07:27:18.440Z,18.08
2023-05-16T07:39:40.727Z,19.35
2023-05-16T07:52:25.438Z,20.30
2023-05-16T08:07:34.009Z,19.92
2023-05-16T08:25:30.739Z,19.42
2023-05-16T08:39:46.608Z,16.27
2023-05-16T08:55:12.500Z,15.88
2023-05-16T09:10:49.904Z,14.65
2023-05-16T09:25:33.667Z,14.10
2023-05-16T09:41:28.316Z,15.55
2023-05-16T09:57:52.894Z,15.85
2023-05-16T10:00:56.496Z,13.82
2023-05-16T10:03:57.823Z,13.85
2023-05-16T10:07:07.086Z,14.20
2023-05-16T10:10:09.791Z,15.43
2023-05-16T10:30:14.803Z,18.60
2023-05-16T10:47:38.799Z,20.30
2023-05-16T11:06:12.119Z,20.98
2023-05-16T11:21:20.349Z,20.92
2023-05-16T11:54:38.080Z,21.48
2023-05-16T12:13:38.982Z,21.90
2023-05-16T12:29:32.090Z,17.40
2023-05-16T12:44:58.105Z,17.02
2023-05-16T12:58:52.874Z,17.75
2023-05-16T13:01:53.981Z,17.73
2023-05-16T13:04:55.236Z,17.25
2023-05-16T13:07:56.549Z,15.93
2023-05-16T13:10:57.985Z,17.52
2023-05-16T13:13:59.124Z,18.05
2023-05-16T13:17:00.859Z,17.17
2023-05-16T13:20:03.829Z,17.73
2023-05-16T13:23:05.629Z,17.58
2023-05-16T13:26:07.167Z,16.85
2023-05-16T13:29:10.007Z,17.05
2023-05-16T13:32:11.307Z,16.67
2023-05-16T13:35:12.476Z,17.77
2023-05-16T13:38:13.657Z,18.08
2023-05-16T13:41:14.986Z,16.05
2023-05-16T13:44:16.479Z,17.42
2023-05-16T13:47:17.816Z,17.63
2023-05-16T13:50:19.357Z,17.98
2023-05-16T13:53:20.673Z,17.85
2023-05-16T13:56:22.316Z,18.63
2023-05-16T13:59:44.815Z,18.52
2023-05-16T14:02:44.933Z,17.95
2023-05-16T14:05:46.184Z,18.65
2023-05-16T14:08:47.536Z,17.75
2023-05-16T14:11:48.507Z,17.42
2023-05-16T14:14:49.791Z,17.80
2023-05-16T14:17:50.810Z,17.25
2023-05-16T14:20:52.466Z,18.05
2023-05-16T14:23:53.704Z,18.90
2023-05-16T14:26:58.613Z,17.42
2023-05-16T14:29:59.968Z,18.58
2023-05-16T14:33:01.470Z,18.20
2023-05-16T14:36:02.881Z,18.55
2023-05-16T14:39:04.445Z,18.52
2023-05-16T14:42:08.409Z,18.35
2023-05-16T14:45:10.002Z,17.60
2023-05-16T14:48:10.906Z,18.45
2023-05-16T14:51:12.279Z,17.92
2023-05-16T14:54:13.583Z,17.83
2023-05-16T14:57:14.575Z,19.08
2023-05-16T15:00:17.605Z,18.23
2023-05-16T15:03:19.304Z,17.10
2023-05-16T15:06:20.396Z,16.83
2023-05-16T15:09:21.915Z,16.60
2023-05-16T15:12:23.154Z,16.35
2023-05-16T15:15:24.607Z,17.23
2023-05-16T15:18:26.132Z,16.63
2023-05-16T15:21:27.635Z,16.42
2023-05-16T15:24:28.531Z,15.10
2023-05-16T15:27:30.427Z,15.50
2023-05-16T15:30:31.826Z,16.48
2023-05-16T15:33:32.801Z,16.77
2023-05-16T15:36:33.780Z,17.80
2023-05-16T15:39:34.830Z,14.88
2023-05-16T15:42:36.033Z,15.13
2023-05-16T15:45:40.126Z,15.00
2023-05-16T15:48:44.806Z,13.93
2023-05-16T15:51:45.839Z,13.77
2023-05-16T15:54:49.813Z,12.38
2023-05-16T15:57:50.924Z,13.52
2023-05-16T16:00:52.173Z,11.77
2023-05-16T16:03:53.287Z,12.20
2023-05-16T16:06:54.432Z,11.57
2023-05-16T16:09:55.377Z,9.75
2023-05-16T16:13:03.895Z,9.40
2023-05-16T16:16:06.051Z,8.63
2023-05-16T16:19:08.549Z,8.30
2023-05-16T16:22:09.927Z,8.18
2023-05-16T16:25:11.069Z,8.85
2023-05-16T16:28:12.033Z,8.90
2023-05-16T16:31:13.574Z,8.43
2023-05-16T16:34:15.028Z,8.30
2023-05-16T16:37:16.854Z,9.15
2023-05-16T16:40:18.150Z,8.63
2023-05-16T16:43:19.060Z,8.95
2023-05-16T16:46:20.955Z,9.07
2023-05-16T16:49:22.280Z,8.50
2023-05-16T16:52:23.120Z,7.68
2023-05-16T16:55:24.027Z,7.82
2023-05-16T16:58:24.922Z,7.60
2023-05-16T17:01:28.982Z,7.65
2023-05-16T17:04:31.767Z,7.30
2023-05-16T17:07:33.288Z,7.90
2023-05-16T17:10:34.551Z,8.18
2023-05-16T17:13:37.884Z,8.95
2023-05-16T17:16:41.032Z,9.57
2023-05-16T17:19:43.107Z,10.30
2023-05-16T17:22:44.984Z,11.20
2023-05-16T17:25:46.318Z,10.63
2023-05-16T17:28:47.376Z,11.02
2023-05-16T17:31:48.533Z,10.75
2023-05-16T17:34:50.323Z,10.70
2023-05-16T17:37:51.800Z,11.13
2023-05-16T17:40:53.123Z,10.15
2023-05-16T17:43:54.312Z,10.50
2023-05-16T17:46:56.048Z,9.82
2023-05-16T17:49:57.311Z,9.85
2023-05-16T17:52:59.038Z,9.25
2023-05-16T17:56:00.609Z,9.32
2023-05-16T17:59:01.940Z,9.57
2023-05-16T18:02:04.296Z,9.40
2023-05-16T18:05:06.071Z,8.68
2023-05-16T18:08:08.620Z,9.60
2023-05-16T18:11:10.363Z,7.80
2023-05-16T18:14:14.293Z,7.20
2023-05-16T18:17:15.584Z,6.07
2023-05-16T18:20:16.735Z,5.25
2023-05-16T18:23:17.935Z,5.40
2023-05-16T18:26:19.557Z,5.30
2023-05-16T18:29:21.777Z,5.60
2023-05-16T18:32:22.563Z,4.97
2023-05-16T18:35:24.003Z,5.88
2023-05-16T18:38:32.593Z,4.82
2023-05-16T18:41:34.647Z,5.18
2023-05-16T18:44:36.541Z,5.00
2023-05-16T18:47:37.550Z,4.85
2023-05-16T18:50:39.295Z,4.95
2023-05-16T18:53:40.617Z,4.38
2023-05-16T18:56:43.204Z,3.55
2023-05-16T18:59:44.296Z,4.38
2023-05-16T19:02:49.034Z,3.83
2023-05-16T19:05:50.278Z,3.83
2023-05-16T19:08:51.357Z,4.60
2023-05-16T19:11:52.627Z,4.80
2023-05-16T19:14:53.463Z,4.50
2023-05-16T19:17:54.958Z,3.80
2023-05-16T19:20:56.448Z,3.28
2023-05-16T19:23:57.768Z,3.45
2023-05-16T19:26:59.230Z,3.70
2023-05-16T19:30:00.673Z,3.72
2023-05-16T19:33:02.040Z,4.43
2023-05-16T19:36:06.078Z,4.18
2023-05-16T19:39:07.309Z,3.17
2023-05-16T19:42:08.711Z,3.40
2023-05-16T19:45:10.309Z,3.38
2023-05-16T19:48:11.441Z,3.30
2023-05-16T19:51:12.850Z,3.42
2023-05-16T19:54:14.132Z,3.30
2023-05-16T19:57:15.431Z,3.83
2023-05-16T20:00:16.913Z,3.95
2023-05-16T20:03:18.263Z,4.50
2023-05-16T20:06:19.523Z,3.60
2023-05-16T20:09:20.340Z,3.60
2023-05-16T20:12:21.603Z,3.78
2023-05-16T20:15:23.058Z,3.83
2023-05-16T20:18:23.987Z,3.60
2023-05-16T20:21:25.377Z,3.90
2023-05-16T20:24:26.385Z,3.30
2023-05-16T20:27:28.805Z,3.50
2023-05-16T20:30:32.616Z,4.25
2023-05-16T20:33:34.045Z,3.58
2023-05-16T20:36:35.202Z,3.45
2023-05-16T20:39:36.724Z,4.00
2023-05-16T20:42:37.918Z,3.72
2023-05-16T20:45:38.915Z,3.50
2023-05-16T20:48:40.290Z,3.60
2023-05-16T20:51:41.436Z,3.70
2023-05-16T20:54:42.475Z,3.50
2023-05-16T20:57:43.897Z,3.35
2023-05-16T21:00:45.311Z,3.60
2023-05-16T21:03:46.059Z,3.10
2023-05-16T21:06:47.545Z,3.08
2023-05-16T21:09:48.693Z,3.13
2023-05-16T21:12:50.497Z,3.58
2023-05-16T21:15:52.048Z,2.60
2023-05-16T21:18:53.481Z,3.20
2023-05-16T21:21:54.844Z,2.88
2023-05-16T21:24:55.893Z,2.95
2023-05-16T21:27:56.729Z,3.20
2023-05-16T21:30:57.713Z,2.75
2023-05-16T21:33:58.659Z,2.78
2023-05-16T21:37:00.211Z,2.55
2023-05-16T21:40:01.306Z,2.55
2023-05-16T21:43:02.360Z,2.40
2023-05-16T21:46:03.495Z,2.53
2023-05-16T21:49:04.350Z,2.30
2023-05-16T21:52:07.421Z,2.83
2023-05-16T21:55:09.855Z,2.25
2023-05-16T21:58:10.893Z,2.47
2023-05-16T22:01:12.373Z,2.30
2023-05-16T22:04:14.202Z,2.33
2023-05-16T22:07:15.560Z,2.50
2023-05-16T22:10:17.159Z,2.20
2023-05-16T22:13:20.287Z,2.00
2023-05-16T22:16:21.687Z,2.30
2023-05-16T22:19:22.985Z,2.45
2023-05-16T22:22:24.251Z,2.08
2023-05-16T22:25:25.689Z,2.08
2023-05-16T22:28:26.992Z,2.58
2023-05-16T22:31:28.117Z,2.50
2023-05-16T22:34:29.104Z,2.28
2023-05-16T22:37:30.192Z,2.40
2023-05-16T22:40:31.527Z,2.00
2023-05-16T22:43:32.956Z,2.50
2023-05-16T22:46:34.178Z,1.95
2023-05-16T22:49:35.771Z,3.10
2023-05-16T22:52:41.416Z,2.20
2023-05-16T22:55:42.373Z,2.03
2023-05-16T22:58:43.211Z,2.30
2023-05-16T23:01:44.164Z,2.88
2023-05-16T23:04:44.893Z,2.03
2023-05-16T23:07:46.502Z,2.67
2023-05-16T23:10:47.696Z,2.95
2023-05-16T23:13:49.095Z,2.28
2023-05-16T23:16:50.096Z,2.42
2023-05-16T23:19:51.826Z,2.17
2023-05-16T23:22:52.861Z,1.85
2023-05-16T23:25:53.670Z,2.30
2023-05-16T23:28:54.891Z,2.30
2023-05-16T23:31:55.889Z,2.08
2023-05-16T23:34:57.434Z,2.17
2023-05-16T23:38:00.182Z,2.13
2023-05-16T23:41:01.034Z,2.58
2023-05-16T23:44:02.252Z,2.05
2023-05-16T23:47:03.597Z,2.13
2023-05-16T23:50:06.148Z,2.28
2023-05-16T23:53:07.238Z,1.90
2023-05-16T23:56:08.283Z,2.03
2023-05-16T23:59:09.579Z,2.08
