createdAt,value
2022-11-15T00:01:48.887Z,27.00
2022-11-15T00:04:34.797Z,27.73
2022-11-15T00:07:48.378Z,26.47
2022-11-15T00:10:26.777Z,28.37
2022-11-15T00:13:13.922Z,24.53
2022-11-15T00:16:01.810Z,24.30
2022-11-15T00:18:50.658Z,25.87
2022-11-15T00:21:36.970Z,26.30
2022-11-15T00:24:22.964Z,22.90
2022-11-15T00:27:09.218Z,24.67
2022-11-15T00:29:55.142Z,24.20
2022-11-15T00:32:41.132Z,21.63
2022-11-15T00:35:28.013Z,22.70
2022-11-15T00:38:13.727Z,20.87
2022-11-15T00:41:00.587Z,21.33
2022-11-15T00:43:48.697Z,19.80
2022-11-15T00:46:34.600Z,20.67
2022-11-15T00:49:20.136Z,20.47
2022-11-15T00:52:05.937Z,19.47
2022-11-15T00:54:51.856Z,19.00
2022-11-15T00:57:37.476Z,17.40
2022-11-15T01:00:23.892Z,16.03
2022-11-15T01:03:10.093Z,18.20
2022-11-15T01:06:00.953Z,17.10
2022-11-15T01:08:47.164Z,17.00
2022-11-15T01:11:33.282Z,15.40
2022-11-15T01:14:24.193Z,16.80
2022-11-15T01:17:11.227Z,16.10
2022-11-15T01:19:57.116Z,14.80
2022-11-15T01:22:43.115Z,14.30
2022-11-15T01:25:28.933Z,14.97
2022-11-15T01:28:15.319Z,14.90
2022-11-15T01:31:03.375Z,14.40
2022-11-15T01:33:50.036Z,15.07
2022-11-15T01:36:35.614Z,15.20
2022-11-15T01:39:21.895Z,15.10
2022-11-15T01:42:13.137Z,14.73
2022-11-15T01:44:58.601Z,13.60
2022-11-15T01:47:48.375Z,13.77
2022-11-15T01:50:34.540Z,13.90
2022-11-15T01:53:24.475Z,14.40
2022-11-15T01:56:14.257Z,15.03
2022-11-15T01:59:03.823Z,14.57
2022-11-15T02:01:50.639Z,13.97
2022-11-15T02:04:41.738Z,14.17
2022-11-15T02:07:29.184Z,14.43
2022-11-15T02:10:21.288Z,13.20
2022-11-15T02:13:07.261Z,14.43
2022-11-15T02:16:06.181Z,13.63
2022-11-15T02:19:29.505Z,12.87
2022-11-15T02:22:38.283Z,12.57
2022-11-15T02:25:52.028Z,14.40
2022-11-15T02:29:19.457Z,13.40
2022-11-15T02:32:19.711Z,13.50
2022-11-15T02:35:28.716Z,13.60
2022-11-15T02:38:49.697Z,13.17
2022-11-15T02:41:55.344Z,14.40
2022-11-15T02:44:46.112Z,13.47
2022-11-15T02:47:38.731Z,14.13
2022-11-15T02:50:28.908Z,14.70
2022-11-15T02:53:15.942Z,13.43
2022-11-15T02:56:02.116Z,14.20
2022-11-15T02:59:20.566Z,13.00
2022-11-15T03:02:19.679Z,13.63
2022-11-15T03:05:18.216Z,14.60
2022-11-15T03:08:15.055Z,14.63
2022-11-15T03:11:09.379Z,13.67
2022-11-15T03:14:17.301Z,13.70
2022-11-15T03:17:17.486Z,13.00
2022-11-15T03:20:06.976Z,14.30
2022-11-15T03:22:56.155Z,13.67
2022-11-15T03:25:44.459Z,14.90
2022-11-15T03:28:37.960Z,13.87
2022-11-15T03:31:50.344Z,14.00
2022-11-15T03:34:50.168Z,14.67
2022-11-15T03:37:55.714Z,13.73
2022-11-15T03:40:46.104Z,13.77
2022-11-15T03:43:42.128Z,13.83
2022-11-15T03:46:53.529Z,14.47
2022-11-15T03:49:45.281Z,14.30
2022-11-15T03:52:34.893Z,14.20
2022-11-15T03:55:22.035Z,14.20
2022-11-15T03:58:08.069Z,13.60
2022-11-15T04:00:54.061Z,14.40
2022-11-15T04:03:40.244Z,13.40
2022-11-15T04:06:26.255Z,14.40
2022-11-15T04:09:12.088Z,14.07
2022-11-15T04:11:57.933Z,14.40
2022-11-15T04:15:04.165Z,15.00
2022-11-15T04:17:52.309Z,14.50
2022-11-15T04:20:56.907Z,14.00
2022-11-15T04:24:01.720Z,14.73
2022-11-15T04:26:47.913Z,13.90
2022-11-15T04:29:36.965Z,14.33
2022-11-15T04:32:22.742Z,15.80
2022-11-15T04:35:09.229Z,14.40
2022-11-15T04:37:56.388Z,13.70
2022-11-15T04:40:42.191Z,14.83
2022-11-15T04:43:29.106Z,12.97
2022-11-15T04:46:14.990Z,13.60
2022-11-15T04:49:00.556Z,13.53
2022-11-15T04:51:49.564Z,12.63
2022-11-15T04:54:35.090Z,13.67
2022-11-15T04:57:21.670Z,13.60
2022-11-15T05:00:10.533Z,12.60
2022-11-15T05:03:17.504Z,13.03
2022-11-15T05:06:03.764Z,13.33
2022-11-15T05:08:49.863Z,13.67
2022-11-15T05:11:35.647Z,13.13
2022-11-15T05:14:21.656Z,12.20
2022-11-15T05:17:07.551Z,14.10
2022-11-15T05:19:53.373Z,12.57
2022-11-15T05:22:39.925Z,13.70
2022-11-15T05:25:25.839Z,12.63
2022-11-15T05:28:11.611Z,13.30
2022-11-15T05:31:05.572Z,14.30
2022-11-15T05:33:53.091Z,15.93
2022-11-15T05:36:43.569Z,17.70
2022-11-15T05:39:29.641Z,16.23
2022-11-15T05:42:17.351Z,16.83
2022-11-15T05:45:06.645Z,17.60
2022-11-15T05:47:55.085Z,18.30
2022-11-15T05:50:46.587Z,17.03
2022-11-15T05:53:33.470Z,17.13
2022-11-15T05:56:19.696Z,18.77
2022-11-15T05:59:06.549Z,17.63
2022-11-15T06:01:52.380Z,17.97
2022-11-15T06:04:38.437Z,17.23
2022-11-15T06:07:24.249Z,24.75
2022-11-15T06:10:10.174Z,20.90
2022-11-15T06:13:04.310Z,20.27
2022-11-15T06:15:50.237Z,18.60
2022-11-15T06:18:36.727Z,20.23
2022-11-15T06:21:22.916Z,19.37
2022-11-15T06:24:08.738Z,18.67
2022-11-15T06:26:55.380Z,17.90
2022-11-15T06:29:41.667Z,18.03
2022-11-15T06:32:27.384Z,18.40
2022-11-15T06:35:14.700Z,20.30
2022-11-15T06:38:09.048Z,18.10
2022-11-15T06:40:54.966Z,16.63
2022-11-15T06:43:41.873Z,17.73
2022-11-15T06:46:28.279Z,17.20
2022-11-15T06:49:16.351Z,18.00
2022-11-15T06:52:02.103Z,17.60
2022-11-15T06:54:48.137Z,18.00
2022-11-15T06:57:33.948Z,17.63
2022-11-15T07:00:22.056Z,17.60
2022-11-15T07:03:08.337Z,17.20
2022-11-15T07:05:56.132Z,16.70
2022-11-15T07:08:42.627Z,16.70
2022-11-15T07:11:28.644Z,15.87
2022-11-15T07:14:14.544Z,16.87
2022-11-15T07:17:00.136Z,16.03
2022-11-15T07:19:46.032Z,14.83
2022-11-15T07:22:32.005Z,15.27
2022-11-15T07:25:18.365Z,16.50
2022-11-15T07:28:04.571Z,15.43
2022-11-15T07:30:50.660Z,17.30
2022-11-15T07:33:37.065Z,15.80
2022-11-15T07:36:23.201Z,15.93
2022-11-15T07:39:08.994Z,15.13
2022-11-15T07:42:15.073Z,14.47
2022-11-15T07:45:01.081Z,16.20
2022-11-15T07:47:47.921Z,15.90
2022-11-15T07:50:35.663Z,14.73
2022-11-15T07:53:21.835Z,15.23
2022-11-15T07:56:08.498Z,14.73
2022-11-15T07:58:55.001Z,15.87
2022-11-15T08:01:40.816Z,14.57
2022-11-15T08:04:26.979Z,14.47
2022-11-15T08:07:12.693Z,13.30
2022-11-15T08:09:59.476Z,13.60
2022-11-15T08:12:45.591Z,14.93
2022-11-15T08:15:32.944Z,14.00
2022-11-15T08:18:19.144Z,13.53
2022-11-15T08:21:05.515Z,14.27
2022-11-15T08:23:51.693Z,14.40
2022-11-15T08:26:37.537Z,14.63
2022-11-15T08:29:23.174Z,13.80
2022-11-15T08:32:09.789Z,14.33
2022-11-15T08:34:55.682Z,13.73
2022-11-15T08:37:42.395Z,12.70
2022-11-15T08:40:28.481Z,14.37
2022-11-15T08:43:14.351Z,13.27
2022-11-15T08:46:00.160Z,12.27
2022-11-15T08:48:46.263Z,12.60
2022-11-15T08:51:32.264Z,13.50
2022-11-15T08:54:17.944Z,13.83
2022-11-15T08:57:03.790Z,12.30
2022-11-15T08:59:49.987Z,12.13
2022-11-15T09:02:35.619Z,12.80
2022-11-15T09:05:21.178Z,13.37
2022-11-15T09:08:25.560Z,13.07
2022-11-15T09:11:13.405Z,12.37
2022-11-15T09:13:59.929Z,13.20
2022-11-15T09:16:45.822Z,12.43
2022-11-15T09:19:34.786Z,13.23
2022-11-15T09:22:21.065Z,13.57
2022-11-15T09:25:09.998Z,13.27
2022-11-15T09:27:57.947Z,13.33
2022-11-15T09:30:43.908Z,12.43
2022-11-15T09:33:29.865Z,12.67
2022-11-15T09:36:17.730Z,11.73
2022-11-15T09:39:03.778Z,11.30
2022-11-15T09:42:04.552Z,11.17
2022-11-15T09:44:59.886Z,10.53
2022-11-15T09:48:14.223Z,10.80
2022-11-15T09:51:03.979Z,10.77
2022-11-15T09:54:23.817Z,10.60
2022-11-15T09:56:30.654Z,10.87
2022-11-15T09:59:16.174Z,11.20
2022-11-15T10:02:09.226Z,10.90
2022-11-15T10:04:38.559Z,11.83
2022-11-15T10:07:21.720Z,12.10
2022-11-15T10:09:54.605Z,12.00
2022-11-15T10:12:21.781Z,11.50
2022-11-15T10:14:54.818Z,11.73
2022-11-15T10:17:52.124Z,10.57
2022-11-15T10:20:23.282Z,9.60
2022-11-15T10:22:53.552Z,9.90
2022-11-15T10:25:24.991Z,9.10
2022-11-15T10:27:56.690Z,7.50
2022-11-15T10:30:31.161Z,7.07
2022-11-15T10:32:58.403Z,6.20
2022-11-15T10:35:29.607Z,6.67
2022-11-15T10:38:08.353Z,5.80
2022-11-15T10:40:37.011Z,6.20
2022-11-15T10:43:10.418Z,7.33
2022-11-15T10:45:39.114Z,6.87
2022-11-15T10:48:15.501Z,8.20
2022-11-15T10:50:48.396Z,9.57
2022-11-15T10:53:31.610Z,7.93
2022-11-15T10:56:08.022Z,7.67
2022-11-15T10:58:42.331Z,7.40
2022-11-15T11:01:24.968Z,7.73
2022-11-15T11:04:06.760Z,6.90
2022-11-15T11:06:49.352Z,7.20
2022-11-15T11:09:39.164Z,7.00
2022-11-15T11:12:11.215Z,6.57
2022-11-15T11:14:40.198Z,7.17
2022-11-15T11:17:27.285Z,8.10
2022-11-15T11:20:04.483Z,9.90
2022-11-15T11:22:51.640Z,9.93
2022-11-15T11:25:39.237Z,10.03
2022-11-15T11:28:36.423Z,10.03
2022-11-15T11:31:19.102Z,9.80
2022-11-15T11:34:02.445Z,11.20
2022-11-15T11:36:48.457Z,10.40
2022-11-15T11:39:52.384Z,10.70
2022-11-15T11:42:38.709Z,9.20
2022-11-15T11:45:06.215Z,9.10
2022-11-15T11:47:52.063Z,8.80
2022-11-15T11:50:22.030Z,8.60
2022-11-15T11:53:09.216Z,8.90
2022-11-15T11:55:47.485Z,8.57
2022-11-15T11:58:24.052Z,8.57
2022-11-15T12:00:56.465Z,7.87
2022-11-15T12:04:07.472Z,6.90
2022-11-15T12:06:49.042Z,7.50
2022-11-15T12:09:43.419Z,6.00
2022-11-15T12:12:30.390Z,7.03
2022-11-15T12:15:13.672Z,6.30
2022-11-15T12:17:42.315Z,5.73
2022-11-15T12:20:20.446Z,5.80
2022-11-15T12:23:16.798Z,4.57
2022-11-15T12:25:55.894Z,4.67
2022-11-15T12:28:52.879Z,4.00
2022-11-15T12:31:32.705Z,4.60
2022-11-15T12:34:06.899Z,4.23
2022-11-15T12:36:41.421Z,5.00
2022-11-15T12:39:13.149Z,4.83
2022-11-15T12:41:42.724Z,3.60
2022-11-15T12:44:34.808Z,4.50
2022-11-15T12:47:23.339Z,4.20
2022-11-15T12:49:50.745Z,4.07
2022-11-15T12:52:18.674Z,4.68
2022-11-15T12:55:00.623Z,4.60
2022-11-15T12:57:31.800Z,4.60
2022-11-15T13:00:05.436Z,4.17
2022-11-15T13:02:36.721Z,4.13
2022-11-15T13:05:16.692Z,4.43
2022-11-15T13:07:43.808Z,4.40
2022-11-15T13:10:11.054Z,4.37
2022-11-15T13:12:47.512Z,4.20
2022-11-15T13:15:14.900Z,4.20
2022-11-15T13:17:47.023Z,4.40
2022-11-15T13:20:17.777Z,4.20
2022-11-15T13:23:14.496Z,4.70
2022-11-15T13:25:49.704Z,4.27
2022-11-15T13:28:17.591Z,4.33
2022-11-15T13:30:47.777Z,4.27
2022-11-15T13:33:22.370Z,4.57
2022-11-15T13:35:54.020Z,3.90
2022-11-15T13:38:30.935Z,4.00
2022-11-15T13:40:59.834Z,4.47
2022-11-15T13:43:31.867Z,3.60
2022-11-15T13:46:11.852Z,4.10
2022-11-15T13:48:41.313Z,4.10
2022-11-15T13:51:17.088Z,3.90
2022-11-15T13:53:50.713Z,3.90
2022-11-15T13:56:19.771Z,4.40
2022-11-15T13:58:47.556Z,4.80
2022-11-15T14:01:20.418Z,4.13
2022-11-15T14:03:55.306Z,4.93
2022-11-15T14:06:25.299Z,5.07
2022-11-15T14:09:03.834Z,4.83
2022-11-15T14:11:31.725Z,4.17
2022-11-15T14:14:08.486Z,4.60
2022-11-15T14:16:36.884Z,4.63
2022-11-15T14:19:05.910Z,4.27
2022-11-15T14:21:34.504Z,3.97
2022-11-15T14:24:22.031Z,4.13
2022-11-15T14:26:50.055Z,5.17
2022-11-15T14:29:28.115Z,4.50
2022-11-15T14:32:15.712Z,5.20
2022-11-15T14:34:43.519Z,5.00
2022-11-15T14:37:22.124Z,4.80
2022-11-15T14:39:49.702Z,4.93
2022-11-15T14:42:17.329Z,4.77
2022-11-15T14:44:46.176Z,5.50
2022-11-15T14:47:14.370Z,5.80
2022-11-15T14:49:41.746Z,5.50
2022-11-15T14:52:20.289Z,5.30
2022-11-15T14:54:47.583Z,5.50
2022-11-15T14:57:14.732Z,5.57
2022-11-15T14:59:41.898Z,5.57
2022-11-15T15:02:17.886Z,5.53
2022-11-15T15:04:45.084Z,6.00
2022-11-15T15:07:12.427Z,6.37
2022-11-15T15:09:40.094Z,6.20
2022-11-15T15:12:19.340Z,6.30
2022-11-15T15:14:47.981Z,5.60
2022-11-15T15:17:15.533Z,6.27
2022-11-15T15:19:43.307Z,5.83
2022-11-15T15:22:15.243Z,6.50
2022-11-15T15:24:43.469Z,6.30
2022-11-15T15:27:11.155Z,7.03
2022-11-15T15:29:39.083Z,6.50
2022-11-15T15:32:06.930Z,6.87
2022-11-15T15:34:34.846Z,7.37
2022-11-15T15:37:25.686Z,6.87
2022-11-15T15:39:57.413Z,7.40
2022-11-15T15:42:24.802Z,6.97
2022-11-15T15:44:52.334Z,7.33
2022-11-15T15:47:24.078Z,7.87
2022-11-15T15:49:51.703Z,8.37
2022-11-15T15:52:19.122Z,8.27
2022-11-15T15:54:46.240Z,7.70
2022-11-15T15:57:15.068Z,8.00
2022-11-15T15:59:42.963Z,9.07
2022-11-15T16:02:15.887Z,8.33
2022-11-15T16:04:43.761Z,8.70
2022-11-15T16:07:23.426Z,8.33
2022-11-15T16:10:03.947Z,8.60
2022-11-15T16:12:34.700Z,7.87
2022-11-15T16:15:03.233Z,8.90
2022-11-15T16:17:40.873Z,7.70
2022-11-15T16:20:20.219Z,8.20
2022-11-15T16:22:47.528Z,7.80
2022-11-15T16:25:14.816Z,7.70
2022-11-15T16:27:45.750Z,8.50
2022-11-15T16:30:17.881Z,7.93
2022-11-15T16:32:45.190Z,7.93
2022-11-15T16:35:13.795Z,7.80
2022-11-15T16:37:41.569Z,8.37
2022-11-15T16:40:26.992Z,8.80
2022-11-15T16:42:56.257Z,8.40
2022-11-15T16:45:24.243Z,8.47
2022-11-15T16:47:54.285Z,8.60
2022-11-15T16:50:25.901Z,8.90
2022-11-15T16:52:55.159Z,9.10
2022-11-15T16:55:24.981Z,8.77
2022-11-15T16:57:52.657Z,9.20
2022-11-15T17:00:20.629Z,9.10
2022-11-15T17:02:49.973Z,9.20
2022-11-15T17:05:20.429Z,9.53
2022-11-15T17:07:54.741Z,8.60
2022-11-15T17:10:23.349Z,8.10
2022-11-15T17:12:50.964Z,8.70
2022-11-15T17:15:18.943Z,8.73
2022-11-15T17:17:54.563Z,9.10
2022-11-15T17:20:24.229Z,9.23
2022-11-15T17:22:52.627Z,8.93
2022-11-15T17:25:20.506Z,9.67
2022-11-15T17:27:48.058Z,9.13
2022-11-15T17:30:16.509Z,9.30
2022-11-15T17:32:43.721Z,9.33
2022-11-15T17:35:15.505Z,9.53
2022-11-15T17:37:43.814Z,10.30
2022-11-15T17:40:11.417Z,10.43
2022-11-15T17:42:41.248Z,10.10
2022-11-15T17:45:10.881Z,10.30
2022-11-15T17:47:38.444Z,8.93
2022-11-15T17:50:06.074Z,8.70
2022-11-15T17:52:33.278Z,9.80
2022-11-15T17:55:00.462Z,8.97
2022-11-15T17:57:27.585Z,9.83
2022-11-15T17:59:54.823Z,10.00
2022-11-15T18:02:22.193Z,9.60
2022-11-15T18:04:49.495Z,10.13
2022-11-15T18:07:16.714Z,9.90
2022-11-15T18:09:44.297Z,9.87
2022-11-15T18:12:12.304Z,10.27
2022-11-15T18:14:39.588Z,9.73
2022-11-15T18:17:06.804Z,10.00
2022-11-15T18:19:34.600Z,10.63
2022-11-15T18:22:04.262Z,9.80
2022-11-15T18:24:35.061Z,9.73
2022-11-15T18:27:04.484Z,9.57
2022-11-15T18:29:34.423Z,9.90
2022-11-15T18:32:04.896Z,10.10
2022-11-15T18:34:33.645Z,9.73
2022-11-15T18:37:02.647Z,9.60
2022-11-15T18:39:31.095Z,10.77
2022-11-15T18:41:58.951Z,10.40
2022-11-15T18:44:27.815Z,10.07
2022-11-15T18:46:55.073Z,11.87
2022-11-15T18:49:22.535Z,11.50
2022-11-15T18:51:49.750Z,11.10
2022-11-15T18:54:17.283Z,10.40
2022-11-15T18:56:45.774Z,10.87
2022-11-15T18:59:13.822Z,11.13
2022-11-15T19:01:43.781Z,9.33
2022-11-15T19:04:13.318Z,10.83
2022-11-15T19:06:42.925Z,10.40
2022-11-15T19:09:12.622Z,10.13
2022-11-15T19:11:40.345Z,9.90
2022-11-15T19:14:10.056Z,10.57
2022-11-15T19:16:44.652Z,10.33
2022-11-15T19:19:15.000Z,10.30
2022-11-15T19:21:42.549Z,10.60
2022-11-15T19:24:12.967Z,10.60
2022-11-15T19:26:40.687Z,10.20
2022-11-15T19:29:12.090Z,10.63
2022-11-15T19:31:39.467Z,10.27
2022-11-15T19:34:06.967Z,11.00
2022-11-15T19:36:40.727Z,10.70
2022-11-15T19:39:12.568Z,10.87
2022-11-15T19:41:42.268Z,11.20
2022-11-15T19:44:10.286Z,10.60
2022-11-15T19:46:38.145Z,11.10
2022-11-15T19:49:07.854Z,11.10
2022-11-15T19:52:00.247Z,11.20
2022-11-15T19:54:27.741Z,10.80
2022-11-15T19:56:54.932Z,11.10
2022-11-15T19:59:22.325Z,11.17
2022-11-15T20:01:49.608Z,11.83
2022-11-15T20:04:17.028Z,11.50
2022-11-15T20:06:44.465Z,12.27
2022-11-15T20:09:13.636Z,12.57
2022-11-15T20:11:41.711Z,11.90
2022-11-15T20:14:11.437Z,10.70
2022-11-15T20:16:39.181Z,10.60
2022-11-15T20:19:08.629Z,10.17
2022-11-15T20:21:36.314Z,10.70
2022-11-15T20:24:04.525Z,10.87
2022-11-15T20:26:32.074Z,10.50
2022-11-15T20:29:01.212Z,11.50
2022-11-15T20:31:29.669Z,10.70
2022-11-15T20:33:57.157Z,10.30
2022-11-15T20:36:24.878Z,9.33
2022-11-15T20:38:59.391Z,10.03
2022-11-15T20:41:27.376Z,9.43
2022-11-15T20:43:55.009Z,9.20
2022-11-15T20:46:22.542Z,10.67
2022-11-15T20:48:49.742Z,9.27
2022-11-15T20:51:18.612Z,9.43
2022-11-15T20:53:46.988Z,10.50
2022-11-15T20:56:17.975Z,9.83
2022-11-15T20:58:49.999Z,9.90
2022-11-15T21:01:23.517Z,10.20
2022-11-15T21:03:55.569Z,9.70
2022-11-15T21:06:24.124Z,9.97
2022-11-15T21:09:11.653Z,9.57
2022-11-15T21:11:58.188Z,9.80
2022-11-15T21:14:25.381Z,9.83
2022-11-15T21:16:52.659Z,9.40
2022-11-15T21:19:25.691Z,9.27
2022-11-15T21:21:55.553Z,9.67
2022-11-15T21:24:24.546Z,8.57
2022-11-15T21:26:52.512Z,9.30
2022-11-15T21:29:19.790Z,10.47
2022-11-15T21:31:48.380Z,9.90
2022-11-15T21:34:17.070Z,10.20
2022-11-15T21:36:44.282Z,10.20
2022-11-15T21:39:11.646Z,10.67
2022-11-15T21:41:38.874Z,9.73
2022-11-15T21:44:06.788Z,9.40
2022-11-15T21:46:33.969Z,11.10
2022-11-15T21:49:01.100Z,10.30
2022-11-15T21:51:28.318Z,10.53
2022-11-15T21:53:56.263Z,10.00
2022-11-15T21:56:25.499Z,11.23
2022-11-15T21:58:53.870Z,11.00
2022-11-15T22:01:40.855Z,10.60
2022-11-15T22:04:08.239Z,10.97
2022-11-15T22:06:36.301Z,10.03
2022-11-15T22:09:05.222Z,11.30
2022-11-15T22:11:33.367Z,10.97
2022-11-15T22:14:00.812Z,13.00
2022-11-15T22:16:28.105Z,11.67
2022-11-15T22:18:55.773Z,11.87
2022-11-15T22:21:22.958Z,11.50
2022-11-15T22:23:50.177Z,11.33
2022-11-15T22:26:23.252Z,12.03
2022-11-15T22:28:52.239Z,12.60
2022-11-15T22:31:19.679Z,12.10
2022-11-15T22:33:47.194Z,12.93
2022-11-15T22:36:14.558Z,12.57
2022-11-15T22:38:41.798Z,13.10
2022-11-15T22:41:08.959Z,12.67
2022-11-15T22:43:36.250Z,13.87
2022-11-15T22:46:04.665Z,13.23
2022-11-15T22:48:38.113Z,13.27
2022-11-15T22:51:06.675Z,12.53
2022-11-15T22:53:34.035Z,13.30
2022-11-15T22:56:02.981Z,12.00
2022-11-15T22:58:32.278Z,13.07
2022-11-15T23:01:02.002Z,13.43
2022-11-15T23:03:30.568Z,13.73
2022-11-15T23:06:02.469Z,13.20
2022-11-15T23:08:30.743Z,14.13
2022-11-15T23:11:21.047Z,13.57
2022-11-15T23:13:52.101Z,12.90
2022-11-15T23:16:23.409Z,12.87
2022-11-15T23:18:58.168Z,14.60
2022-11-15T23:21:50.754Z,13.57
2022-11-15T23:24:19.030Z,12.97
2022-11-15T23:26:48.322Z,13.43
2022-11-15T23:29:19.738Z,13.43
2022-11-15T23:32:05.940Z,14.50
2022-11-15T23:34:36.926Z,14.43
2022-11-15T23:37:05.237Z,14.20
2022-11-15T23:39:32.656Z,15.00
2022-11-15T23:42:02.095Z,14.00
2022-11-15T23:44:33.202Z,14.40
2022-11-15T23:47:00.400Z,14.90
2022-11-15T23:49:27.832Z,15.07
2022-11-15T23:51:55.255Z,15.63
2022-11-15T23:54:22.412Z,16.07
2022-11-15T23:56:49.554Z,15.47
2022-11-15T23:59:16.795Z,16.20
