createdAt,value
2018-07-01T00:00:19.895Z,59.90
2018-07-01T00:02:48.283Z,59.80
2018-07-01T00:05:16.759Z,59.80
2018-07-01T00:07:45.245Z,60.20
2018-07-01T00:10:13.880Z,60.30
2018-07-01T00:12:42.471Z,60.40
2018-07-01T00:15:10.911Z,60.70
2018-07-01T00:20:09.765Z,61.20
2018-07-01T00:22:38.680Z,62.00
2018-07-01T00:25:07.885Z,61.60
2018-07-01T00:27:36.421Z,61.60
2018-07-01T00:30:06.139Z,61.30
2018-07-01T00:32:34.948Z,61.20
2018-07-01T00:35:03.500Z,61.60
2018-07-01T00:37:31.999Z,61.60
2018-07-01T00:40:00.446Z,61.30
2018-07-01T00:42:29.088Z,61.60
2018-07-01T00:44:57.537Z,61.50
2018-07-01T00:47:25.977Z,61.50
2018-07-01T00:49:54.540Z,61.60
2018-07-01T00:52:22.960Z,62.00
2018-07-01T00:54:51.484Z,62.10
2018-07-01T00:57:19.899Z,62.00
2018-07-01T00:59:48.364Z,62.70
2018-07-01T01:02:16.865Z,62.30
2018-07-01T01:04:45.397Z,62.50
2018-07-01T01:07:13.905Z,62.50
2018-07-01T01:09:42.344Z,62.60
2018-07-01T01:12:10.821Z,62.60
2018-07-01T01:14:39.263Z,63.00
2018-07-01T01:17:07.804Z,63.30
2018-07-01T01:19:36.904Z,63.50
2018-07-01T01:22:05.413Z,63.40
2018-07-01T01:24:33.843Z,64.20
2018-07-01T01:27:02.270Z,64.40
2018-07-01T01:29:30.705Z,64.90
2018-07-01T01:31:59.227Z,66.10
2018-07-01T01:34:27.694Z,65.80
2018-07-01T01:36:56.259Z,66.40
2018-07-01T01:39:27.655Z,66.40
2018-07-01T01:43:00.589Z,66.80
2018-07-01T01:47:41.935Z,66.70
2018-07-01T01:50:19.437Z,67.10
2018-07-01T01:53:00.631Z,67.20
2018-07-01T01:55:33.081Z,67.80
2018-07-01T01:58:07.929Z,68.30
2018-07-01T02:00:40.090Z,67.80
2018-07-01T02:03:17.268Z,67.90
2018-07-01T02:06:04.091Z,68.30
2018-07-01T02:08:38.436Z,68.10
2018-07-01T02:11:07.056Z,67.90
2018-07-01T02:13:37.393Z,68.40
2018-07-01T02:16:09.548Z,68.10
2018-07-01T02:18:37.990Z,68.30
2018-07-01T02:21:06.609Z,68.30
2018-07-01T02:23:41.046Z,68.50
2018-07-01T02:26:09.671Z,68.00
2018-07-01T02:28:38.155Z,68.20
2018-07-01T02:31:06.889Z,68.20
2018-07-01T02:33:35.394Z,68.10
2018-07-01T02:36:03.886Z,68.20
2018-07-01T02:38:32.372Z,67.90
2018-07-01T02:41:00.974Z,68.00
2018-07-01T02:43:29.692Z,68.30
2018-07-01T02:45:58.359Z,68.40
2018-07-01T02:48:26.860Z,68.20
2018-07-01T02:50:55.290Z,68.90
2018-07-01T02:53:23.777Z,68.10
2018-07-01T02:55:52.350Z,68.50
2018-07-01T02:58:20.818Z,68.40
2018-07-01T03:00:49.324Z,68.60
2018-07-01T03:03:17.768Z,68.60
2018-07-01T03:05:46.340Z,69.30
2018-07-01T03:08:14.854Z,69.10
2018-07-01T03:10:43.488Z,69.30
2018-07-01T03:13:12.080Z,69.40
2018-07-01T03:15:40.511Z,69.40
2018-07-01T03:18:09.025Z,69.30
2018-07-01T03:20:37.513Z,69.40
2018-07-01T03:23:06.043Z,69.50
2018-07-01T03:25:34.545Z,69.80
2018-07-01T03:28:02.956Z,69.70
2018-07-01T03:30:31.410Z,69.80
2018-07-01T03:32:59.857Z,70.50
2018-07-01T03:35:28.351Z,70.40
2018-07-01T03:37:56.765Z,70.30
2018-07-01T03:40:25.278Z,70.60
2018-07-01T03:42:53.738Z,70.90
2018-07-01T03:45:22.179Z,71.40
2018-07-01T03:47:50.660Z,71.40
2018-07-01T03:50:19.301Z,72.00
2018-07-01T03:52:47.665Z,72.40
2018-07-01T03:55:16.093Z,73.00
2018-07-01T03:57:44.980Z,73.10
2018-07-01T04:00:13.450Z,73.30
2018-07-01T04:02:41.888Z,74.00
2018-07-01T04:05:10.362Z,74.60
2018-07-01T04:07:39.022Z,75.00
2018-07-01T04:10:07.489Z,75.40
2018-07-01T04:12:35.946Z,75.70
2018-07-01T04:15:04.566Z,75.60
2018-07-01T04:17:33.100Z,74.50
2018-07-01T04:20:01.528Z,73.20
2018-07-01T04:22:30.090Z,73.00
2018-07-01T04:24:58.632Z,71.50
2018-07-01T04:27:27.113Z,71.60
2018-07-01T04:29:55.620Z,74.10
2018-07-01T04:32:24.045Z,73.60
2018-07-01T04:34:52.489Z,73.10
2018-07-01T04:37:20.972Z,72.80
2018-07-01T04:39:49.404Z,71.50
2018-07-01T04:42:17.846Z,69.60
2018-07-01T04:44:46.279Z,69.50
2018-07-01T04:47:14.835Z,68.80
2018-07-01T04:49:43.266Z,67.20
2018-07-01T04:52:11.767Z,66.90
2018-07-01T04:54:40.240Z,66.90
2018-07-01T04:57:08.664Z,65.50
2018-07-01T04:59:37.113Z,67.00
2018-07-01T05:02:05.613Z,65.90
2018-07-01T05:04:34.043Z,63.90
2018-07-01T05:07:02.529Z,64.30
2018-07-01T05:09:31.457Z,64.50
2018-07-01T05:11:59.975Z,65.10
2018-07-01T05:14:28.419Z,63.30
2018-07-01T05:16:56.968Z,62.40
2018-07-01T05:19:25.385Z,63.50
2018-07-01T05:21:53.978Z,63.80
2018-07-01T05:24:22.387Z,63.50
2018-07-01T05:26:50.904Z,64.90
2018-07-01T05:29:19.342Z,64.30
2018-07-01T05:31:47.880Z,63.60
2018-07-01T05:34:16.346Z,64.20
2018-07-01T05:36:44.913Z,63.90
2018-07-01T05:39:13.609Z,63.90
2018-07-01T05:41:42.163Z,63.40
2018-07-01T05:44:10.670Z,62.50
2018-07-01T05:46:39.546Z,63.90
2018-07-01T05:49:08.455Z,63.50
2018-07-01T05:51:36.920Z,62.80
2018-07-01T05:54:05.713Z,63.40
2018-07-01T05:56:34.165Z,63.10
2018-07-01T05:59:02.639Z,63.00
2018-07-01T06:01:31.109Z,62.50
2018-07-01T06:03:59.642Z,61.90
2018-07-01T06:06:28.136Z,62.40
2018-07-01T06:08:56.640Z,62.00
2018-07-01T06:11:25.103Z,62.30
2018-07-01T06:13:53.767Z,61.50
2018-07-01T06:16:22.408Z,62.50
2018-07-01T06:18:50.834Z,60.90
2018-07-01T06:21:19.297Z,60.50
2018-07-01T06:23:47.821Z,60.90
2018-07-01T06:26:16.269Z,62.10
2018-07-01T06:28:44.714Z,61.80
2018-07-01T06:31:13.175Z,61.70
2018-07-01T06:33:41.918Z,61.30
2018-07-01T06:36:10.397Z,60.90
2018-07-01T06:38:39.152Z,61.50
2018-07-01T06:41:07.726Z,61.10
2018-07-01T06:43:36.182Z,61.70
2018-07-01T06:46:04.724Z,60.20
2018-07-01T06:48:33.208Z,59.40
2018-07-01T06:51:01.863Z,59.10
2018-07-01T06:53:30.461Z,59.70
2018-07-01T06:56:00.097Z,59.00
2018-07-01T06:58:28.555Z,58.50
2018-07-01T07:00:56.974Z,58.80
2018-07-01T07:03:25.526Z,59.70
2018-07-01T07:05:54.138Z,60.30
2018-07-01T07:08:35.651Z,59.70
2018-07-01T07:11:04.109Z,57.50
2018-07-01T07:13:32.649Z,59.40
2018-07-01T07:16:01.317Z,59.80
2018-07-01T07:18:29.898Z,58.80
2018-07-01T07:20:59.614Z,57.90
2018-07-01T07:23:28.455Z,57.10
2018-07-01T07:25:57.177Z,57.90
2018-07-01T07:28:25.972Z,58.20
2018-07-01T07:30:54.397Z,58.20
2018-07-01T07:33:23.829Z,57.90
2018-07-01T07:35:52.341Z,57.90
2018-07-01T07:38:20.977Z,59.40
2018-07-01T07:40:49.452Z,58.60
2018-07-01T07:43:17.920Z,58.90
2018-07-01T07:45:46.370Z,58.50
2018-07-01T07:48:14.827Z,56.80
2018-07-01T07:50:43.369Z,56.10
2018-07-01T07:53:11.996Z,57.90
2018-07-01T07:55:40.485Z,57.50
2018-07-01T07:58:08.966Z,56.90
2018-07-01T08:03:05.606Z,58.30
2018-07-01T08:05:34.385Z,56.90
2018-07-01T08:08:02.871Z,56.80
2018-07-01T08:10:31.460Z,56.40
2018-07-01T08:12:59.960Z,55.80
2018-07-01T08:15:28.432Z,56.10
2018-07-01T08:17:57.058Z,55.90
2018-07-01T08:20:25.765Z,56.70
2018-07-01T08:22:55.022Z,56.90
2018-07-01T08:27:51.741Z,57.30
2018-07-01T08:30:20.294Z,56.90
2018-07-01T08:32:48.945Z,56.70
2018-07-01T08:35:17.342Z,56.20
2018-07-01T08:37:46.038Z,55.50
2018-07-01T08:40:14.643Z,56.70
2018-07-01T08:42:43.097Z,56.70
2018-07-01T08:45:12.185Z,55.60
2018-07-01T08:47:40.683Z,56.00
2018-07-01T08:50:10.059Z,54.90
2018-07-01T08:52:38.563Z,54.90
2018-07-01T08:55:08.074Z,54.80
2018-07-01T08:57:36.572Z,53.70
2018-07-01T09:00:06.809Z,53.60
2018-07-01T09:02:35.394Z,53.40
2018-07-01T09:05:04.876Z,53.60
2018-07-01T09:07:33.353Z,53.90
2018-07-01T09:10:01.857Z,54.40
2018-07-01T09:12:30.332Z,54.50
2018-07-01T09:14:58.809Z,54.00
2018-07-01T09:17:27.248Z,54.80
2018-07-01T09:19:55.697Z,53.50
2018-07-01T09:22:24.220Z,54.30
2018-07-01T09:24:55.102Z,53.60
2018-07-01T09:27:25.262Z,53.50
2018-07-01T09:30:01.000Z,53.80
2018-07-01T09:32:30.021Z,53.70
2018-07-01T09:34:58.684Z,54.50
2018-07-01T09:37:27.278Z,53.90
2018-07-01T09:39:55.708Z,52.80
2018-07-01T09:42:24.172Z,53.50
2018-07-01T09:44:52.643Z,52.50
2018-07-01T09:47:21.155Z,51.00
2018-07-01T09:49:49.597Z,51.40
2018-07-01T09:52:18.215Z,52.00
2018-07-01T09:57:14.817Z,52.30
2018-07-01T09:59:43.379Z,50.90
2018-07-01T10:02:11.830Z,51.70
2018-07-01T10:04:40.363Z,52.60
2018-07-01T10:07:08.926Z,52.40
2018-07-01T10:09:37.512Z,52.40
2018-07-01T10:12:06.152Z,52.80
2018-07-01T10:14:34.536Z,52.70
2018-07-01T10:17:02.978Z,51.40
2018-07-01T10:19:31.427Z,51.40
2018-07-01T10:21:59.926Z,52.80
2018-07-01T10:24:28.356Z,52.90
2018-07-01T10:26:56.844Z,51.30
2018-07-01T10:29:25.255Z,50.90
2018-07-01T10:31:53.821Z,51.00
2018-07-01T10:34:22.245Z,51.30
2018-07-01T10:36:50.794Z,50.00
2018-07-01T10:39:20.047Z,51.10
2018-07-01T10:41:48.672Z,50.30
2018-07-01T10:44:17.297Z,50.90
2018-07-01T10:46:45.792Z,50.10
2018-07-01T10:49:14.304Z,50.00
2018-07-01T10:51:42.800Z,50.70
2018-07-01T10:54:11.197Z,50.30
2018-07-01T10:56:39.690Z,50.40
2018-07-01T10:59:08.184Z,49.80
2018-07-01T11:01:36.716Z,49.50
2018-07-01T11:04:05.352Z,49.60
2018-07-01T11:06:33.858Z,49.30
2018-07-01T11:09:02.660Z,49.60
2018-07-01T11:11:31.345Z,49.00
2018-07-01T11:13:59.964Z,49.50
2018-07-01T11:16:28.477Z,50.10
2018-07-01T11:18:57.094Z,50.90
2018-07-01T11:21:25.948Z,50.50
2018-07-01T11:23:54.429Z,50.50
2018-07-01T11:26:22.911Z,49.80
2018-07-01T11:28:51.359Z,49.40
2018-07-01T11:31:19.968Z,49.90
2018-07-01T11:36:17.040Z,50.10
2018-07-01T11:38:45.490Z,49.80
2018-07-01T11:41:14.014Z,49.80
2018-07-01T11:43:42.492Z,49.70
2018-07-01T11:46:10.981Z,49.90
2018-07-01T11:48:39.561Z,50.20
2018-07-01T11:51:08.224Z,50.20
2018-07-01T11:53:36.886Z,50.40
2018-07-01T11:56:05.600Z,50.50
2018-07-01T11:58:34.058Z,50.60
2018-07-01T12:01:02.628Z,50.40
2018-07-01T12:03:31.337Z,50.70
2018-07-01T12:05:59.817Z,49.90
2018-07-01T12:08:28.373Z,51.50
2018-07-01T12:10:56.817Z,51.90
2018-07-01T12:13:25.380Z,51.10
2018-07-01T12:15:53.904Z,51.40
2018-07-01T12:18:22.336Z,51.60
2018-07-01T12:20:50.828Z,51.50
2018-07-01T12:23:19.395Z,51.20
2018-07-01T12:25:48.091Z,52.20
2018-07-01T12:28:16.593Z,52.30
2018-07-01T12:30:45.010Z,51.10
2018-07-01T12:33:13.456Z,52.40
2018-07-01T12:35:42.058Z,51.50
2018-07-01T12:38:11.554Z,50.30
2018-07-01T12:40:39.974Z,50.80
2018-07-01T12:43:08.425Z,51.00
2018-07-01T12:45:36.833Z,51.00
2018-07-01T12:48:05.574Z,50.80
2018-07-01T12:50:34.005Z,51.40
2018-07-01T12:53:02.472Z,50.70
2018-07-01T12:55:30.867Z,50.80
2018-07-01T12:57:59.294Z,50.10
2018-07-01T13:00:27.893Z,50.00
2018-07-01T13:02:56.350Z,49.80
2018-07-01T13:05:24.821Z,49.90
2018-07-01T13:07:53.249Z,49.50
2018-07-01T13:10:21.784Z,49.30
2018-07-01T13:12:50.301Z,49.90
2018-07-01T13:15:18.753Z,50.20
2018-07-01T13:17:47.204Z,50.20
2018-07-01T13:20:15.699Z,51.70
2018-07-01T13:22:44.185Z,50.00
2018-07-01T13:25:12.723Z,49.30
2018-07-01T13:27:41.244Z,49.80
2018-07-01T13:30:09.704Z,49.90
2018-07-01T13:32:38.245Z,49.20
2018-07-01T13:35:06.707Z,49.60
2018-07-01T13:37:35.195Z,50.00
2018-07-01T13:40:04.944Z,49.90
2018-07-01T13:42:33.665Z,50.30
2018-07-01T13:45:02.367Z,50.30
2018-07-01T13:47:30.882Z,49.50
2018-07-01T13:54:55.665Z,49.10
2018-07-01T13:57:24.351Z,49.50
2018-07-01T13:59:52.788Z,49.60
2018-07-01T14:02:21.272Z,49.70
2018-07-01T14:04:49.730Z,49.70
2018-07-01T14:07:18.357Z,48.70
2018-07-01T14:09:46.932Z,47.80
2018-07-01T14:12:15.415Z,48.10
2018-07-01T14:14:43.901Z,48.10
2018-07-01T14:17:12.419Z,47.70
2018-07-01T14:19:40.909Z,48.10
2018-07-01T14:22:09.398Z,48.70
2018-07-01T14:24:37.900Z,48.60
2018-07-01T14:27:06.679Z,48.60
2018-07-01T14:29:35.091Z,48.60
2018-07-01T14:32:03.780Z,48.30
2018-07-01T14:34:32.984Z,47.70
2018-07-01T14:37:01.525Z,48.50
2018-07-01T14:39:29.988Z,47.40
2018-07-01T14:41:58.714Z,47.50
2018-07-01T14:44:27.197Z,47.20
2018-07-01T14:46:57.650Z,47.60
2018-07-01T14:49:26.217Z,48.30
2018-07-01T14:51:54.724Z,47.60
2018-07-01T14:54:23.251Z,47.80
2018-07-01T14:56:53.209Z,47.70
2018-07-01T14:59:22.029Z,47.90
2018-07-01T15:01:50.471Z,47.70
2018-07-01T15:04:20.797Z,47.00
2018-07-01T15:06:49.360Z,47.00
2018-07-01T15:09:17.992Z,47.70
2018-07-01T15:14:14.699Z,47.70
2018-07-01T15:16:43.388Z,48.20
2018-07-01T15:19:12.453Z,47.50
2018-07-01T15:21:41.363Z,48.10
2018-07-01T15:24:09.880Z,48.00
2018-07-01T15:26:38.638Z,48.30
2018-07-01T15:29:07.533Z,47.70
2018-07-01T15:31:36.274Z,47.60
2018-07-01T15:34:06.458Z,47.80
2018-07-01T15:36:34.921Z,47.80
2018-07-01T15:39:03.547Z,47.60
2018-07-01T15:41:32.029Z,47.40
2018-07-01T15:44:00.465Z,47.20
2018-07-01T15:46:28.969Z,47.30
2018-07-01T15:48:57.608Z,47.30
2018-07-01T15:51:26.663Z,46.40
2018-07-01T15:53:55.287Z,46.20
2018-07-01T15:56:24.697Z,47.10
2018-07-01T15:58:53.630Z,46.50
2018-07-01T16:01:22.111Z,46.40
2018-07-01T16:03:50.773Z,47.40
2018-07-01T16:06:19.429Z,47.10
2018-07-01T16:08:48.015Z,47.20
2018-07-01T16:11:16.938Z,47.40
2018-07-01T16:13:45.615Z,47.20
2018-07-01T16:16:14.059Z,47.80
2018-07-01T16:18:42.617Z,49.00
2018-07-01T16:21:11.863Z,48.20
2018-07-01T16:23:40.554Z,48.10
2018-07-01T16:26:14.542Z,47.60
2018-07-01T16:28:48.454Z,47.50
2018-07-01T16:31:16.927Z,47.70
2018-07-01T16:33:45.436Z,46.90
2018-07-01T16:36:13.994Z,46.60
2018-07-01T16:38:42.473Z,46.90
2018-07-01T16:41:11.055Z,47.20
2018-07-01T16:43:39.580Z,46.60
2018-07-01T16:46:08.100Z,46.90
2018-07-01T16:48:36.614Z,47.50
2018-07-01T16:51:05.084Z,47.30
2018-07-01T16:53:33.566Z,47.10
2018-07-01T16:56:02.364Z,47.90
2018-07-01T16:58:30.865Z,47.90
2018-07-01T17:01:00.283Z,48.00
2018-07-01T17:03:28.982Z,48.50
2018-07-01T17:08:25.590Z,47.70
2018-07-01T17:10:54.117Z,47.20
2018-07-01T17:13:22.703Z,47.80
2018-07-01T17:15:51.422Z,47.70
2018-07-01T17:18:19.965Z,47.80
2018-07-01T17:20:48.475Z,47.90
2018-07-01T17:23:16.939Z,48.50
2018-07-01T17:25:51.996Z,48.10
2018-07-01T17:28:25.714Z,48.40
2018-07-01T17:30:59.695Z,48.50
2018-07-01T17:33:29.530Z,48.40
2018-07-01T17:35:58.430Z,47.50
2018-07-01T17:38:27.280Z,48.00
2018-07-01T17:43:24.617Z,48.00
2018-07-01T17:45:54.447Z,48.10
2018-07-01T17:48:23.742Z,48.00
2018-07-01T17:50:52.873Z,47.30
2018-07-01T17:54:00.561Z,47.10
2018-07-01T17:56:29.121Z,47.70
2018-07-01T17:58:57.925Z,47.70
2018-07-01T18:01:26.711Z,47.90
2018-07-01T18:03:55.164Z,47.30
2018-07-01T18:06:27.748Z,47.10
2018-07-01T18:08:56.220Z,47.50
2018-07-01T18:11:24.704Z,47.70
2018-07-01T18:13:53.432Z,48.10
2018-07-01T18:16:23.006Z,47.90
2018-07-01T18:18:51.447Z,48.50
2018-07-01T18:21:27.025Z,48.60
2018-07-01T18:24:19.499Z,48.90
2018-07-01T18:26:17.949Z,48.70
2018-07-01T18:31:15.022Z,48.70
2018-07-01T18:33:43.890Z,48.40
2018-07-01T18:36:12.505Z,48.90
2018-07-01T18:38:40.990Z,49.40
2018-07-01T18:41:09.547Z,49.20
2018-07-01T18:43:38.063Z,49.70
2018-07-01T18:46:06.905Z,49.60
2018-07-01T18:48:35.380Z,49.80
2018-07-01T18:51:03.824Z,49.70
2018-07-01T18:53:32.482Z,50.20
2018-07-01T18:56:00.952Z,50.50
2018-07-01T18:58:29.547Z,50.60
2018-07-01T19:00:58.055Z,50.70
2018-07-01T19:03:26.610Z,50.90
2018-07-01T19:05:55.159Z,51.00
2018-07-01T19:08:23.807Z,50.90
2018-07-01T19:10:52.277Z,51.00
2018-07-01T19:13:20.793Z,50.70
2018-07-01T19:15:49.248Z,51.00
2018-07-01T19:18:18.055Z,50.70
2018-07-01T19:20:46.511Z,51.20
2018-07-01T19:23:15.021Z,50.50
2018-07-01T19:25:46.563Z,50.90
2018-07-01T19:28:15.249Z,50.90
2018-07-01T19:30:43.720Z,51.70
2018-07-01T19:33:12.410Z,51.40
2018-07-01T19:35:40.864Z,51.90
2018-07-01T19:38:09.376Z,52.00
2018-07-01T19:40:37.881Z,54.00
2018-07-01T19:45:34.596Z,52.40
2018-07-01T19:48:03.100Z,52.50
2018-07-01T19:50:31.555Z,52.30
2018-07-01T19:53:00.040Z,52.30
2018-07-01T19:55:28.523Z,52.10
2018-07-01T19:57:57.745Z,52.40
2018-07-01T20:00:26.296Z,52.50
2018-07-01T20:02:55.019Z,52.50
2018-07-01T20:05:25.287Z,52.80
2018-07-01T20:07:53.877Z,53.10
2018-07-01T20:10:22.352Z,53.30
2018-07-01T20:12:50.902Z,53.30
2018-07-01T20:15:19.363Z,53.70
2018-07-01T20:20:16.133Z,53.80
2018-07-01T20:25:24.688Z,53.90
2018-07-01T20:27:53.260Z,54.20
2018-07-01T20:30:21.992Z,54.50
2018-07-01T20:32:50.456Z,53.90
2018-07-01T20:35:19.001Z,54.20
2018-07-01T20:37:47.464Z,54.10
2018-07-01T20:40:16.183Z,54.10
2018-07-01T20:42:44.600Z,53.50
2018-07-01T20:45:13.528Z,53.60
2018-07-01T20:47:42.116Z,53.50
2018-07-01T20:50:11.346Z,53.50
2018-07-01T20:52:39.962Z,53.70
2018-07-01T20:55:08.517Z,53.70
2018-07-01T20:57:37.009Z,53.70
2018-07-01T21:00:06.148Z,54.00
2018-07-01T21:02:34.748Z,53.90
2018-07-01T21:05:03.216Z,53.90
2018-07-01T21:07:31.780Z,53.80
2018-07-01T21:10:00.316Z,53.70
2018-07-01T21:12:28.909Z,53.50
2018-07-01T21:14:57.449Z,53.40
2018-07-01T21:17:26.000Z,53.30
2018-07-01T21:19:54.825Z,53.50
2018-07-01T21:22:23.552Z,53.60
2018-07-01T21:24:52.438Z,53.30
2018-07-01T21:27:21.042Z,53.30
2018-07-01T21:29:49.717Z,52.90
2018-07-01T21:32:18.381Z,52.90
2018-07-01T21:34:46.871Z,53.00
2018-07-01T21:37:17.015Z,53.00
2018-07-01T21:39:45.661Z,53.10
2018-07-01T21:42:14.103Z,53.00
2018-07-01T21:44:42.565Z,52.80
2018-07-01T21:47:11.077Z,53.30
2018-07-01T21:49:39.939Z,53.40
2018-07-01T21:52:08.427Z,53.40
2018-07-01T21:54:37.184Z,53.10
2018-07-01T21:57:05.769Z,53.40
2018-07-01T21:59:34.501Z,53.90
2018-07-01T22:02:03.070Z,53.50
2018-07-01T22:04:31.496Z,53.70
2018-07-01T22:07:01.053Z,53.90
2018-07-01T22:09:30.468Z,54.10
2018-07-01T22:12:10.319Z,54.50
2018-07-01T22:14:50.272Z,54.20
2018-07-01T22:17:18.800Z,54.50
2018-07-01T22:19:47.271Z,54.40
2018-07-01T22:22:15.808Z,54.90
2018-07-01T22:24:44.230Z,55.30
2018-07-01T22:27:12.726Z,55.50
2018-07-01T22:29:41.845Z,55.50
2018-07-01T22:32:10.326Z,55.20
2018-07-01T22:34:38.772Z,55.50
2018-07-01T22:37:07.331Z,55.70
2018-07-01T22:39:35.990Z,55.60
2018-07-01T22:42:04.455Z,55.60
2018-07-01T22:44:32.989Z,55.70
2018-07-01T22:47:01.555Z,56.10
2018-07-01T22:49:30.524Z,56.50
2018-07-01T22:51:59.000Z,57.00
2018-07-01T22:54:27.446Z,56.70
2018-07-01T22:56:55.924Z,57.20
2018-07-01T22:59:24.359Z,57.60
2018-07-01T23:03:04.040Z,57.70
2018-07-01T23:05:32.576Z,58.00
2018-07-01T23:08:01.655Z,59.10
2018-07-01T23:10:31.026Z,58.30
2018-07-01T23:12:59.919Z,58.70
2018-07-01T23:15:28.430Z,58.50
2018-07-01T23:17:57.173Z,58.50
2018-07-01T23:20:25.908Z,58.90
2018-07-01T23:22:54.841Z,59.40
2018-07-01T23:25:23.338Z,59.10
2018-07-01T23:27:51.779Z,59.70
2018-07-01T23:30:20.291Z,58.90
2018-07-01T23:32:48.718Z,58.90
2018-07-01T23:35:17.239Z,59.20
2018-07-01T23:37:45.861Z,59.40
2018-07-01T23:40:14.344Z,59.40
2018-07-01T23:42:43.312Z,59.20
2018-07-01T23:50:10.587Z,59.60
2018-07-01T23:52:39.037Z,59.40
2018-07-01T23:55:08.267Z,59.30
2018-07-01T23:57:36.682Z,59.60
