createdAt,value
2023-01-17T00:00:09.786Z,6.95
2023-01-17T00:02:38.569Z,7.01
2023-01-17T00:05:24.821Z,7.01
2023-01-17T00:08:10.790Z,6.86
2023-01-17T00:10:43.046Z,7.10
2023-01-17T00:13:10.585Z,6.95
2023-01-17T00:15:39.956Z,6.72
2023-01-17T00:18:07.511Z,6.79
2023-01-17T00:20:53.514Z,6.85
2023-01-17T00:23:42.541Z,6.79
2023-01-17T00:26:18.731Z,7.01
2023-01-17T00:28:47.601Z,6.82
2023-01-17T00:31:16.621Z,6.47
2023-01-17T00:33:44.456Z,6.82
2023-01-17T00:36:12.285Z,6.67
2023-01-17T00:38:40.488Z,6.89
2023-01-17T00:41:13.482Z,7.04
2023-01-17T00:43:59.937Z,6.77
2023-01-17T00:46:46.158Z,6.53
2023-01-17T00:49:32.353Z,6.67
2023-01-17T00:52:19.288Z,6.95
2023-01-17T00:55:05.078Z,7.12
2023-01-17T00:57:50.925Z,7.12
2023-01-17T01:00:38.213Z,7.48
2023-01-17T01:03:30.884Z,7.14
2023-01-17T01:06:17.268Z,7.42
2023-01-17T01:09:03.159Z,7.19
2023-01-17T01:11:48.977Z,7.22
2023-01-17T01:14:35.282Z,7.19
2023-01-17T01:17:21.600Z,6.75
2023-01-17T01:20:10.296Z,7.09
2023-01-17T01:22:56.242Z,6.58
2023-01-17T01:25:42.653Z,6.62
2023-01-17T01:28:31.040Z,6.84
2023-01-17T01:31:20.960Z,6.84
2023-01-17T01:33:50.053Z,6.84
2023-01-17T01:36:17.556Z,6.88
2023-01-17T01:38:46.033Z,6.53
2023-01-17T01:41:13.706Z,6.90
2023-01-17T01:43:49.657Z,6.80
2023-01-17T01:46:32.824Z,6.78
2023-01-17T01:49:15.005Z,6.73
2023-01-17T01:51:47.447Z,6.73
2023-01-17T01:54:30.647Z,6.94
2023-01-17T01:57:02.972Z,6.88
2023-01-17T01:59:32.334Z,6.83
2023-01-17T02:01:59.967Z,6.77
2023-01-17T02:04:28.774Z,7.16
2023-01-17T02:07:04.089Z,7.46
2023-01-17T02:09:31.940Z,7.48
2023-01-17T02:11:59.952Z,7.41
2023-01-17T02:14:27.516Z,7.55
2023-01-17T02:17:25.799Z,7.29
2023-01-17T02:19:55.999Z,7.09
2023-01-17T02:23:07.797Z,7.42
