createdAt,value
2023-02-05T00:00:06.964Z,42.14
2023-02-05T00:03:09.057Z,42.01
2023-02-05T00:06:11.254Z,42.53
2023-02-05T00:09:13.447Z,41.45
2023-02-05T00:12:15.865Z,42.17
2023-02-05T00:15:18.064Z,41.53
2023-02-05T00:18:20.257Z,41.47
2023-02-05T00:21:23.307Z,42.39
2023-02-05T00:24:25.479Z,42.13
2023-02-05T00:27:27.683Z,41.93
2023-02-05T00:30:29.888Z,42.54
2023-02-05T00:33:32.212Z,42.30
2023-02-05T00:36:34.391Z,41.74
2023-02-05T00:39:36.490Z,42.59
2023-02-05T00:42:38.680Z,42.50
2023-02-05T00:45:40.787Z,41.70
2023-02-05T00:48:43.629Z,41.22
2023-02-05T00:51:45.765Z,42.74
2023-02-05T00:54:47.937Z,41.77
2023-02-05T00:57:50.294Z,42.00
2023-02-05T01:00:52.740Z,42.60
2023-02-05T01:03:54.840Z,41.77
2023-02-05T01:06:56.979Z,42.08
2023-02-05T01:09:59.056Z,42.16
2023-02-05T01:13:01.273Z,42.63
2023-02-05T01:16:03.842Z,41.92
2023-02-05T01:19:06.282Z,43.07
2023-02-05T01:22:08.473Z,43.07
2023-02-05T01:25:10.639Z,43.20
2023-02-05T01:28:14.872Z,43.21
2023-02-05T01:31:17.232Z,43.90
2023-02-05T01:34:19.490Z,43.11
2023-02-05T01:37:21.908Z,43.63
2023-02-05T01:40:24.358Z,44.02
2023-02-05T01:43:26.559Z,43.80
2023-02-05T01:46:30.081Z,43.86
2023-02-05T01:49:42.581Z,43.49
2023-02-05T01:52:45.520Z,43.85
2023-02-05T01:55:58.314Z,43.49
2023-02-05T01:59:05.338Z,43.94
2023-02-05T02:02:07.925Z,43.57
2023-02-05T02:05:13.118Z,44.12
2023-02-05T02:08:15.351Z,43.52
2023-02-05T02:11:18.820Z,44.26
2023-02-05T02:14:21.704Z,44.65
2023-02-05T02:17:25.071Z,44.67
2023-02-05T02:20:32.465Z,44.66
2023-02-05T02:24:07.337Z,45.55
2023-02-05T02:27:15.015Z,44.59
2023-02-05T02:30:22.950Z,45.11
2023-02-05T02:33:39.494Z,45.09
2023-02-05T02:36:55.211Z,44.14
2023-02-05T02:40:10.343Z,44.64
2023-02-05T02:43:31.137Z,44.07
2023-02-05T02:46:39.116Z,44.54
2023-02-05T02:49:52.496Z,43.92
2023-02-05T02:52:55.199Z,44.27
2023-02-05T02:55:59.934Z,44.42
2023-02-05T02:59:08.869Z,44.19
2023-02-05T03:02:12.908Z,44.44
2023-02-05T03:05:18.773Z,44.07
2023-02-05T03:08:52.322Z,43.77
2023-02-05T03:11:54.501Z,43.89
2023-02-05T03:14:58.187Z,43.91
2023-02-05T03:18:00.765Z,43.84
2023-02-05T03:21:06.314Z,44.46
2023-02-05T03:24:09.072Z,44.38
2023-02-05T03:27:11.150Z,43.98
2023-02-05T03:30:14.340Z,43.57
2023-02-05T03:33:46.952Z,44.29
2023-02-05T03:37:17.034Z,43.32
2023-02-05T03:40:24.706Z,43.70
2023-02-05T03:43:50.830Z,43.94
2023-02-05T03:47:19.920Z,43.99
2023-02-05T03:50:30.152Z,44.09
2023-02-05T03:53:39.681Z,43.89
2023-02-05T03:56:46.654Z,43.00
2023-02-05T03:59:50.898Z,43.80
2023-02-05T04:02:54.153Z,44.78
2023-02-05T04:06:00.872Z,45.20
2023-02-05T04:09:04.235Z,45.37
2023-02-05T04:12:07.278Z,44.57
2023-02-05T04:15:12.189Z,44.96
2023-02-05T04:18:19.171Z,44.93
2023-02-05T04:21:22.386Z,45.41
2023-02-05T04:24:25.290Z,44.61
2023-02-05T04:27:28.297Z,44.98
2023-02-05T04:30:34.892Z,44.93
2023-02-05T04:33:39.544Z,45.30
2023-02-05T04:36:42.116Z,44.76
2023-02-05T04:39:44.480Z,45.27
2023-02-05T04:42:46.643Z,44.98
2023-02-05T04:45:49.248Z,45.77
2023-02-05T04:48:51.579Z,45.33
2023-02-05T04:51:53.747Z,44.98
2023-02-05T04:54:55.880Z,45.95
2023-02-05T04:57:58.476Z,45.50
2023-02-05T05:01:00.708Z,45.00
2023-02-05T05:04:02.941Z,44.92
2023-02-05T05:07:05.156Z,45.24
2023-02-05T05:10:08.078Z,45.20
2023-02-05T05:13:10.331Z,45.16
2023-02-05T05:16:12.848Z,46.21
2023-02-05T05:19:15.269Z,45.08
2023-02-05T05:22:17.454Z,45.76
2023-02-05T05:25:19.662Z,45.60
2023-02-05T05:28:21.885Z,45.03
2023-02-05T05:31:24.584Z,45.48
2023-02-05T05:34:26.846Z,45.60
2023-02-05T05:37:29.023Z,45.32
2023-02-05T05:40:50.067Z,45.92
2023-02-05T05:43:55.256Z,45.46
2023-02-05T05:46:57.433Z,45.62
2023-02-05T05:49:59.634Z,45.11
2023-02-05T05:53:01.930Z,44.54
2023-02-05T05:56:04.306Z,44.35
2023-02-05T05:59:06.499Z,43.80
2023-02-05T06:02:08.708Z,43.35
2023-02-05T06:05:11.596Z,43.72
2023-02-05T06:08:14.031Z,43.38
2023-02-05T06:11:16.219Z,43.54
2023-02-05T06:14:18.326Z,43.38
2023-02-05T06:17:21.493Z,43.12
2023-02-05T06:20:23.704Z,42.78
2023-02-05T06:23:25.818Z,43.48
2023-02-05T06:26:27.961Z,43.51
2023-02-05T06:29:30.087Z,44.36
2023-02-05T06:32:32.269Z,43.71
2023-02-05T06:35:34.852Z,43.30
2023-02-05T06:38:37.142Z,43.12
2023-02-05T06:41:39.326Z,43.53
2023-02-05T06:44:41.429Z,44.05
2023-02-05T06:47:43.656Z,43.04
2023-02-05T06:50:46.082Z,43.83
2023-02-05T06:53:48.237Z,44.13
2023-02-05T06:56:50.350Z,43.12
2023-02-05T06:59:52.578Z,44.16
2023-02-05T07:02:55.262Z,43.84
2023-02-05T07:06:02.562Z,44.02
2023-02-05T07:09:04.725Z,43.59
2023-02-05T07:12:07.227Z,44.41
2023-02-05T07:15:09.519Z,44.13
2023-02-05T07:18:11.696Z,44.37
2023-02-05T07:21:17.308Z,43.59
2023-02-05T07:24:20.331Z,43.39
2023-02-05T07:27:22.727Z,42.98
2023-02-05T07:30:24.926Z,43.27
2023-02-05T07:33:27.018Z,43.41
2023-02-05T07:36:31.106Z,43.42
2023-02-05T07:39:33.462Z,42.96
2023-02-05T07:42:35.711Z,42.75
2023-02-05T07:45:38.744Z,42.34
2023-02-05T07:48:40.858Z,42.45
2023-02-05T07:51:43.151Z,42.19
2023-02-05T07:54:45.270Z,42.71
2023-02-05T07:57:47.435Z,42.24
2023-02-05T08:00:49.596Z,42.17
2023-02-05T08:03:51.783Z,41.73
2023-02-05T08:06:53.930Z,40.95
2023-02-05T08:09:59.198Z,41.05
2023-02-05T08:13:01.452Z,41.91
2023-02-05T08:16:07.333Z,41.65
2023-02-05T08:19:14.909Z,41.76
2023-02-05T08:22:17.056Z,40.77
2023-02-05T08:25:19.689Z,40.57
2023-02-05T08:28:22.916Z,40.81
2023-02-05T08:31:25.785Z,39.88
2023-02-05T08:34:28.427Z,40.00
2023-02-05T08:37:30.841Z,39.79
2023-02-05T08:40:32.937Z,39.90
2023-02-05T08:43:35.046Z,39.49
2023-02-05T08:46:49.244Z,39.35
2023-02-05T08:49:53.866Z,40.00
2023-02-05T08:52:56.100Z,39.86
2023-02-05T08:56:00.840Z,39.65
2023-02-05T08:59:03.418Z,39.32
2023-02-05T09:02:05.635Z,39.23
2023-02-05T09:05:09.570Z,39.23
2023-02-05T09:08:11.984Z,39.47
2023-02-05T09:11:14.098Z,38.73
2023-02-05T09:14:16.228Z,38.59
2023-02-05T09:17:18.413Z,38.64
2023-02-05T09:20:20.680Z,38.34
2023-02-05T09:23:22.954Z,38.29
2023-02-05T09:26:25.126Z,38.34
2023-02-05T09:29:28.297Z,38.14
2023-02-05T09:32:30.507Z,38.07
2023-02-05T09:35:36.362Z,37.58
2023-02-05T09:38:38.839Z,36.74
2023-02-05T09:42:06.563Z,36.29
2023-02-05T09:45:52.050Z,35.91
2023-02-05T09:49:04.907Z,35.88
2023-02-05T09:52:27.347Z,35.71
2023-02-05T09:55:32.967Z,34.70
2023-02-05T09:58:41.452Z,34.58
2023-02-05T10:01:49.342Z,34.89
2023-02-05T10:04:55.228Z,34.72
2023-02-05T10:08:01.632Z,35.08
2023-02-05T10:11:05.690Z,33.93
2023-02-05T10:14:12.036Z,35.00
2023-02-05T10:17:48.222Z,34.87
2023-02-05T10:21:25.133Z,34.82
2023-02-05T10:24:48.620Z,33.90
2023-02-05T10:28:05.917Z,33.56
2023-02-05T10:31:25.211Z,33.38
2023-02-05T10:34:52.848Z,33.15
2023-02-05T10:37:57.658Z,32.57
2023-02-05T10:41:28.572Z,31.78
2023-02-05T10:44:34.083Z,31.64
2023-02-05T10:47:36.169Z,31.55
2023-02-05T10:50:56.286Z,31.44
2023-02-05T10:54:00.617Z,31.32
2023-02-05T10:57:02.784Z,31.22
2023-02-05T11:00:25.392Z,30.55
2023-02-05T11:03:27.625Z,31.12
2023-02-05T11:06:33.342Z,30.88
2023-02-05T11:09:35.579Z,30.66
2023-02-05T11:12:37.960Z,30.20
2023-02-05T11:15:54.149Z,30.16
2023-02-05T11:18:59.666Z,29.78
2023-02-05T11:22:05.621Z,30.17
2023-02-05T11:25:18.451Z,29.87
2023-02-05T11:28:24.405Z,29.56
2023-02-05T11:31:28.747Z,29.06
2023-02-05T11:34:30.976Z,29.29
2023-02-05T11:37:33.303Z,28.89
2023-02-05T11:40:36.675Z,28.67
2023-02-05T11:43:46.599Z,28.14
2023-02-05T11:46:48.919Z,28.29
2023-02-05T11:49:51.992Z,27.66
2023-02-05T11:52:55.836Z,27.06
2023-02-05T11:56:00.151Z,27.88
2023-02-05T11:59:05.888Z,27.91
2023-02-05T12:02:30.580Z,27.84
2023-02-05T12:05:36.432Z,27.02
2023-02-05T12:08:51.859Z,26.62
2023-02-05T12:12:03.688Z,26.52
2023-02-05T12:15:22.365Z,26.60
2023-02-05T12:18:30.714Z,26.34
2023-02-05T12:21:35.733Z,26.35
2023-02-05T12:24:48.576Z,25.42
2023-02-05T12:28:15.555Z,26.43
2023-02-05T12:31:55.283Z,25.59
2023-02-05T12:35:40.489Z,24.66
2023-02-05T12:39:08.675Z,25.16
2023-02-05T12:42:11.709Z,24.16
2023-02-05T12:45:36.965Z,24.95
2023-02-05T12:49:09.672Z,24.16
2023-02-05T12:52:42.197Z,24.54
2023-02-05T12:56:21.834Z,24.46
2023-02-05T12:59:38.167Z,24.08
2023-02-05T13:02:50.095Z,23.97
2023-02-05T13:06:01.918Z,23.41
2023-02-05T13:09:16.078Z,23.39
2023-02-05T13:12:23.167Z,22.46
2023-02-05T13:15:28.368Z,23.25
2023-02-05T13:18:34.726Z,22.03
2023-02-05T13:21:55.454Z,22.66
2023-02-05T13:25:24.682Z,22.53
2023-02-05T13:28:44.068Z,22.27
2023-02-05T13:31:49.988Z,22.16
2023-02-05T13:34:54.848Z,22.37
2023-02-05T13:38:11.158Z,22.53
2023-02-05T13:41:25.348Z,22.40
2023-02-05T13:45:04.781Z,22.51
2023-02-05T13:48:22.008Z,22.44
2023-02-05T13:51:39.328Z,22.47
2023-02-05T13:55:03.116Z,22.08
2023-02-05T13:58:24.166Z,22.45
2023-02-05T14:01:31.035Z,22.05
2023-02-05T14:04:37.385Z,22.44
2023-02-05T14:07:45.815Z,22.40
2023-02-05T14:11:05.077Z,21.95
2023-02-05T14:14:16.340Z,22.16
2023-02-05T14:17:35.396Z,22.19
2023-02-05T14:20:42.600Z,22.21
2023-02-05T14:23:47.729Z,21.94
2023-02-05T14:26:52.023Z,21.71
2023-02-05T14:29:54.266Z,22.42
2023-02-05T14:33:01.580Z,21.55
2023-02-05T14:36:21.089Z,21.33
2023-02-05T14:39:30.335Z,22.21
2023-02-05T14:42:34.168Z,22.25
2023-02-05T14:45:43.663Z,22.89
2023-02-05T14:48:47.631Z,22.27
2023-02-05T14:52:02.729Z,22.28
2023-02-05T14:55:13.994Z,22.43
2023-02-05T14:58:38.489Z,21.74
2023-02-05T15:01:43.038Z,22.08
2023-02-05T15:04:50.415Z,22.78
2023-02-05T15:07:54.202Z,22.57
2023-02-05T15:10:59.379Z,22.77
2023-02-05T15:14:24.372Z,22.33
2023-02-05T15:17:29.411Z,22.63
2023-02-05T15:20:33.905Z,22.43
2023-02-05T15:23:41.183Z,23.45
2023-02-05T15:27:01.684Z,22.82
2023-02-05T15:30:06.798Z,22.54
2023-02-05T15:33:13.470Z,23.62
2023-02-05T15:36:21.258Z,23.71
2023-02-05T15:39:41.367Z,23.89
2023-02-05T15:42:45.995Z,24.62
2023-02-05T15:45:51.472Z,24.80
2023-02-05T15:48:54.995Z,25.05
2023-02-05T15:51:57.457Z,25.87
2023-02-05T15:55:01.797Z,25.81
2023-02-05T15:58:07.330Z,26.36
2023-02-05T16:01:09.841Z,27.26
2023-02-05T16:04:25.211Z,27.24
2023-02-05T16:07:36.066Z,27.64
2023-02-05T16:10:38.199Z,27.96
2023-02-05T16:13:40.312Z,28.02
2023-02-05T16:17:03.468Z,28.22
2023-02-05T16:20:26.646Z,28.34
2023-02-05T16:23:36.343Z,28.90
2023-02-05T16:26:56.353Z,28.68
2023-02-05T16:30:01.917Z,29.25
2023-02-05T16:33:05.119Z,29.28
2023-02-05T16:36:16.498Z,29.36
2023-02-05T16:39:54.852Z,29.80
2023-02-05T16:42:56.939Z,29.70
2023-02-05T16:49:24.493Z,29.89
2023-02-05T16:52:28.245Z,30.46
2023-02-05T16:55:31.552Z,30.33
2023-02-05T16:58:38.533Z,30.81
2023-02-05T17:01:56.202Z,30.75
2023-02-05T17:04:59.350Z,30.60
2023-02-05T17:08:04.247Z,30.51
2023-02-05T17:11:11.080Z,31.04
2023-02-05T17:14:31.440Z,31.11
2023-02-05T17:17:45.492Z,31.65
2023-02-05T17:20:47.904Z,31.77
2023-02-05T17:23:51.161Z,31.50
2023-02-05T17:26:53.364Z,31.43
2023-02-05T17:29:56.114Z,31.49
2023-02-05T17:32:58.313Z,32.02
2023-02-05T17:36:00.507Z,32.87
2023-02-05T17:39:02.737Z,33.42
2023-02-05T17:42:07.512Z,33.78
2023-02-05T17:45:21.716Z,33.48
2023-02-05T17:48:23.813Z,34.21
2023-02-05T17:51:26.283Z,34.95
2023-02-05T17:54:28.497Z,34.42
2023-02-05T17:57:33.801Z,35.14
2023-02-05T18:00:36.192Z,35.08
2023-02-05T18:03:38.940Z,35.29
2023-02-05T18:06:42.671Z,34.95
2023-02-05T18:09:45.221Z,35.08
2023-02-05T18:12:47.394Z,35.41
2023-02-05T18:15:54.525Z,35.12
2023-02-05T18:18:56.919Z,35.76
2023-02-05T18:21:59.256Z,35.52
2023-02-05T18:25:01.457Z,35.45
2023-02-05T18:28:03.738Z,35.57
2023-02-05T18:31:07.884Z,35.49
2023-02-05T18:34:10.108Z,35.76
2023-02-05T18:37:14.081Z,35.64
2023-02-05T18:40:16.341Z,35.45
2023-02-05T18:43:18.805Z,35.77
2023-02-05T18:46:22.047Z,35.55
2023-02-05T18:49:24.300Z,35.43
2023-02-05T18:52:29.930Z,35.26
2023-02-05T18:55:35.475Z,35.28
2023-02-05T18:58:37.798Z,35.78
2023-02-05T19:01:40.322Z,35.45
2023-02-05T19:04:42.571Z,35.61
2023-02-05T19:07:46.184Z,35.84
2023-02-05T19:10:48.316Z,35.71
2023-02-05T19:13:57.303Z,35.30
2023-02-05T19:16:59.480Z,35.59
2023-02-05T19:20:01.592Z,35.50
2023-02-05T19:23:03.747Z,35.13
2023-02-05T19:26:08.404Z,35.45
2023-02-05T19:29:18.544Z,35.02
2023-02-05T19:32:20.705Z,35.21
2023-02-05T19:35:22.960Z,35.25
2023-02-05T19:38:25.126Z,35.36
2023-02-05T19:41:27.862Z,34.58
2023-02-05T19:44:32.083Z,34.76
2023-02-05T19:47:34.255Z,34.67
2023-02-05T19:50:36.770Z,34.99
2023-02-05T19:53:41.446Z,35.17
2023-02-05T19:56:43.958Z,34.65
2023-02-05T19:59:46.103Z,35.45
2023-02-05T20:02:48.275Z,35.41
2023-02-05T20:05:50.411Z,35.85
2023-02-05T20:08:52.660Z,35.87
2023-02-05T20:11:55.648Z,35.57
2023-02-05T20:14:58.058Z,36.13
2023-02-05T20:18:00.225Z,35.97
2023-02-05T20:21:07.362Z,35.75
2023-02-05T20:24:09.953Z,36.17
2023-02-05T20:27:12.294Z,36.04
2023-02-05T20:30:33.139Z,36.24
2023-02-05T20:33:35.425Z,36.57
2023-02-05T20:36:38.768Z,36.31
2023-02-05T20:39:42.653Z,36.91
2023-02-05T20:42:46.921Z,36.45
2023-02-05T20:45:49.070Z,36.37
2023-02-05T20:48:51.288Z,36.42
2023-02-05T20:51:54.094Z,36.26
2023-02-05T20:54:57.140Z,36.23
2023-02-05T20:57:59.998Z,36.36
2023-02-05T21:01:11.956Z,36.94
2023-02-05T21:04:14.115Z,37.00
2023-02-05T21:07:16.228Z,36.40
2023-02-05T21:10:19.444Z,36.53
2023-02-05T21:13:21.577Z,35.81
2023-02-05T21:16:24.978Z,35.81
2023-02-05T21:19:27.208Z,36.86
2023-02-05T21:22:29.385Z,36.95
2023-02-05T21:25:35.444Z,36.27
2023-02-05T21:28:37.551Z,35.98
2023-02-05T21:31:43.983Z,36.06
2023-02-05T21:34:46.166Z,36.28
2023-02-05T21:37:48.323Z,36.24
2023-02-05T21:40:51.538Z,36.31
2023-02-05T21:43:56.184Z,36.31
2023-02-05T21:46:58.386Z,36.15
2023-02-05T21:50:00.552Z,36.36
2023-02-05T21:53:02.664Z,36.31
2023-02-05T21:56:06.241Z,36.02
2023-02-05T21:59:10.573Z,36.09
2023-02-05T22:02:12.772Z,36.85
2023-02-05T22:05:15.038Z,37.70
2023-02-05T22:08:17.207Z,38.16
2023-02-05T22:11:21.362Z,37.97
2023-02-05T22:14:23.549Z,38.18
2023-02-05T22:17:25.683Z,38.14
2023-02-05T22:20:27.978Z,38.46
2023-02-05T22:23:30.092Z,38.82
2023-02-05T22:26:34.450Z,39.07
2023-02-05T22:29:36.711Z,39.15
2023-02-05T22:32:38.818Z,39.92
2023-02-05T22:35:40.983Z,39.37
2023-02-05T22:38:43.399Z,39.18
2023-02-05T22:41:45.503Z,39.11
2023-02-05T22:44:47.663Z,39.21
2023-02-05T22:47:49.900Z,39.60
2023-02-05T22:50:52.061Z,39.08
2023-02-05T22:53:54.855Z,38.95
2023-02-05T22:56:57.060Z,38.61
2023-02-05T22:59:59.184Z,38.79
2023-02-05T23:03:01.612Z,38.81
2023-02-05T23:06:10.546Z,39.25
2023-02-05T23:09:16.112Z,39.52
2023-02-05T23:12:18.292Z,39.71
2023-02-05T23:15:20.448Z,39.01
2023-02-05T23:18:22.792Z,39.77
2023-02-05T23:21:26.914Z,39.38
2023-02-05T23:24:29.053Z,39.68
2023-02-05T23:27:32.466Z,39.66
2023-02-05T23:30:34.724Z,39.06
2023-02-05T23:33:37.503Z,39.66
2023-02-05T23:36:39.792Z,39.72
2023-02-05T23:39:41.996Z,39.56
2023-02-05T23:42:44.114Z,39.67
2023-02-05T23:45:46.374Z,40.17
2023-02-05T23:48:48.506Z,39.70
2023-02-05T23:51:51.711Z,40.08
2023-02-05T23:54:53.815Z,39.75
2023-02-05T23:57:55.945Z,39.58
