createdAt,value
2022-10-23T00:01:16.576Z,12.60
2022-10-23T00:03:45.580Z,12.60
2022-10-23T00:06:14.556Z,12.60
2022-10-23T00:08:42.976Z,12.60
2022-10-23T00:11:11.993Z,12.60
2022-10-23T00:13:41.753Z,12.50
2022-10-23T00:16:10.285Z,12.50
2022-10-23T00:18:38.789Z,12.50
2022-10-23T00:21:07.916Z,12.50
2022-10-23T00:23:36.461Z,12.50
2022-10-23T00:26:04.746Z,12.50
2022-10-23T00:28:32.808Z,12.50
2022-10-23T00:31:04.262Z,12.50
2022-10-23T00:33:33.100Z,12.50
2022-10-23T00:36:01.416Z,12.50
2022-10-23T00:38:29.377Z,12.50
2022-10-23T00:40:57.348Z,12.50
2022-10-23T00:43:28.298Z,12.40
2022-10-23T00:45:56.438Z,12.40
2022-10-23T00:48:28.259Z,12.40
2022-10-23T00:50:57.641Z,12.30
2022-10-23T00:53:25.976Z,12.30
2022-10-23T00:55:57.617Z,12.30
2022-10-23T00:58:25.592Z,12.30
2022-10-23T01:00:55.784Z,12.30
2022-10-23T01:03:29.266Z,12.30
2022-10-23T01:06:04.349Z,12.30
2022-10-23T01:08:39.430Z,12.30
2022-10-23T01:11:14.200Z,12.30
2022-10-23T01:13:57.668Z,12.30
2022-10-23T01:16:31.220Z,12.30
2022-10-23T01:19:08.723Z,12.30
2022-10-23T01:21:48.883Z,12.30
2022-10-23T01:24:28.423Z,12.30
2022-10-23T01:27:18.587Z,12.20
2022-10-23T01:29:50.678Z,12.30
2022-10-23T01:32:28.556Z,12.20
2022-10-23T01:35:01.153Z,12.20
2022-10-23T01:37:33.114Z,12.20
2022-10-23T01:40:05.257Z,12.20
2022-10-23T01:42:39.841Z,12.30
2022-10-23T01:45:13.062Z,12.30
2022-10-23T01:47:42.530Z,12.30
2022-10-23T01:50:14.262Z,12.30
2022-10-23T01:52:42.308Z,12.30
2022-10-23T01:55:12.916Z,12.30
2022-10-23T01:57:45.491Z,12.30
2022-10-23T02:00:16.491Z,12.30
2022-10-23T02:02:47.426Z,12.30
2022-10-23T02:05:19.785Z,12.30
2022-10-23T02:07:48.185Z,12.30
2022-10-23T02:10:17.196Z,12.30
2022-10-23T02:12:55.862Z,12.30
2022-10-23T02:15:30.688Z,12.40
2022-10-23T02:18:09.626Z,12.30
2022-10-23T02:20:41.612Z,12.30
2022-10-23T02:23:19.717Z,12.30
2022-10-23T02:25:53.177Z,12.30
2022-10-23T02:28:27.960Z,12.30
2022-10-23T02:30:57.860Z,12.30
2022-10-23T02:33:27.465Z,12.30
2022-10-23T02:35:55.490Z,12.30
2022-10-23T02:38:36.333Z,12.30
2022-10-23T02:41:15.570Z,12.30
2022-10-23T02:43:54.202Z,12.20
2022-10-23T02:46:29.991Z,12.20
2022-10-23T02:49:05.537Z,12.20
2022-10-23T02:51:44.917Z,12.20
2022-10-23T02:54:21.590Z,12.20
2022-10-23T02:56:55.951Z,12.10
2022-10-23T02:59:33.199Z,12.10
2022-10-23T03:02:06.797Z,12.10
2022-10-23T03:04:36.275Z,12.10
2022-10-23T03:07:04.575Z,12.00
2022-10-23T03:09:33.019Z,12.00
2022-10-23T03:12:01.018Z,12.10
2022-10-23T03:14:30.360Z,12.10
2022-10-23T03:16:58.347Z,12.10
2022-10-23T03:19:26.327Z,12.10
2022-10-23T03:21:54.329Z,12.10
2022-10-23T03:24:22.327Z,12.10
2022-10-23T03:26:50.303Z,12.10
2022-10-23T03:29:18.304Z,12.10
2022-10-23T03:31:47.659Z,12.10
2022-10-23T03:34:15.709Z,12.10
2022-10-23T03:36:43.702Z,12.10
2022-10-23T03:39:11.725Z,12.10
2022-10-23T03:41:39.709Z,12.20
2022-10-23T03:44:07.739Z,12.20
2022-10-23T03:46:35.721Z,12.20
2022-10-23T03:49:05.746Z,12.20
2022-10-23T03:51:33.779Z,12.20
2022-10-23T03:54:01.786Z,12.10
2022-10-23T03:56:29.747Z,12.10
2022-10-23T03:58:57.739Z,12.10
2022-10-23T04:01:25.877Z,12.10
2022-10-23T04:03:53.937Z,12.10
2022-10-23T04:06:23.261Z,12.10
2022-10-23T04:08:51.403Z,12.10
2022-10-23T04:11:19.385Z,12.10
2022-10-23T04:13:47.497Z,12.10
2022-10-23T04:16:15.502Z,12.10
2022-10-23T04:18:43.612Z,12.10
2022-10-23T04:21:12.750Z,12.10
2022-10-23T04:23:42.313Z,12.10
2022-10-23T04:26:10.399Z,12.10
2022-10-23T04:28:38.401Z,12.10
2022-10-23T04:31:06.617Z,12.10
2022-10-23T04:33:34.932Z,12.00
2022-10-23T04:36:02.938Z,12.00
2022-10-23T04:38:30.926Z,12.00
2022-10-23T04:41:00.319Z,12.00
2022-10-23T04:43:28.310Z,12.00
2022-10-23T04:45:56.282Z,12.00
2022-10-23T04:48:26.927Z,12.00
2022-10-23T04:50:58.464Z,11.90
2022-10-23T04:53:27.269Z,11.90
2022-10-23T04:55:56.894Z,11.90
2022-10-23T04:58:27.316Z,11.90
2022-10-23T05:00:55.809Z,11.80
2022-10-23T05:03:24.951Z,11.80
2022-10-23T05:05:55.292Z,11.80
2022-10-23T05:08:23.822Z,11.80
2022-10-23T05:10:52.015Z,11.80
2022-10-23T05:13:20.703Z,11.70
2022-10-23T05:15:51.104Z,11.60
2022-10-23T05:18:22.581Z,11.60
2022-10-23T05:20:55.351Z,11.60
2022-10-23T05:23:25.549Z,11.50
2022-10-23T05:25:53.559Z,11.50
2022-10-23T05:28:21.551Z,11.50
2022-10-23T05:30:51.300Z,11.50
2022-10-23T05:33:19.352Z,11.40
2022-10-23T05:35:47.393Z,11.30
2022-10-23T05:38:16.539Z,11.10
2022-10-23T05:40:44.622Z,11.10
2022-10-23T05:43:12.601Z,11.00
2022-10-23T05:45:40.571Z,11.00
2022-10-23T05:48:22.463Z,11.00
2022-10-23T05:50:58.016Z,11.00
2022-10-23T05:53:26.060Z,11.00
2022-10-23T05:55:54.033Z,11.00
2022-10-23T05:58:23.510Z,11.00
2022-10-23T06:00:51.480Z,11.00
2022-10-23T06:03:20.812Z,11.00
2022-10-23T06:05:51.317Z,10.90
2022-10-23T06:08:19.649Z,11.00
2022-10-23T06:10:47.653Z,10.90
2022-10-23T06:13:15.648Z,10.90
2022-10-23T06:15:43.655Z,10.90
2022-10-23T06:18:11.631Z,10.90
2022-10-23T06:20:41.089Z,10.80
2022-10-23T06:23:09.446Z,10.80
2022-10-23T06:25:37.436Z,10.80
2022-10-23T06:28:05.424Z,10.80
2022-10-23T06:30:33.531Z,10.80
2022-10-23T06:33:04.527Z,10.80
2022-10-23T06:35:34.515Z,10.80
2022-10-23T06:38:03.859Z,10.80
2022-10-23T06:40:31.862Z,10.80
2022-10-23T06:42:59.843Z,10.80
2022-10-23T06:45:29.968Z,10.80
2022-10-23T06:47:57.978Z,10.80
2022-10-23T06:50:26.000Z,10.80
2022-10-23T06:52:54.857Z,10.70
2022-10-23T06:55:24.325Z,10.70
2022-10-23T06:57:52.368Z,10.60
2022-10-23T07:00:21.510Z,10.60
2022-10-23T07:02:49.678Z,10.60
2022-10-23T07:05:17.929Z,10.60
2022-10-23T07:07:45.967Z,10.60
2022-10-23T07:12:48.881Z,10.60
2022-10-23T07:15:17.082Z,10.60
2022-10-23T07:17:45.063Z,10.60
2022-10-23T07:20:13.074Z,10.60
2022-10-23T07:22:41.275Z,10.70
2022-10-23T07:25:09.794Z,10.70
2022-10-23T07:27:38.440Z,10.70
2022-10-23T07:30:09.074Z,10.70
2022-10-23T07:32:37.106Z,10.70
2022-10-23T07:35:05.615Z,10.70
2022-10-23T07:37:33.645Z,10.70
2022-10-23T07:40:01.689Z,10.70
2022-10-23T07:42:29.671Z,10.70
2022-10-23T07:44:57.684Z,10.80
2022-10-23T07:47:27.258Z,10.80
2022-10-23T07:49:55.269Z,10.80
2022-10-23T07:52:23.237Z,10.80
2022-10-23T07:54:52.780Z,10.90
2022-10-23T07:57:21.197Z,10.90
2022-10-23T07:59:49.159Z,10.90
2022-10-23T08:02:18.523Z,10.90
2022-10-23T08:04:50.149Z,10.90
2022-10-23T08:07:18.252Z,11.00
2022-10-23T08:09:46.248Z,11.00
2022-10-23T08:12:14.244Z,11.00
2022-10-23T08:14:42.262Z,11.00
2022-10-23T08:17:11.299Z,11.10
2022-10-23T08:19:39.273Z,11.10
2022-10-23T08:22:08.604Z,11.20
2022-10-23T08:24:36.591Z,11.20
2022-10-23T08:27:04.735Z,11.20
2022-10-23T08:29:32.731Z,11.20
2022-10-23T08:32:00.678Z,11.30
2022-10-23T08:34:28.926Z,11.30
2022-10-23T08:36:56.976Z,11.40
2022-10-23T08:39:26.336Z,11.40
2022-10-23T08:41:54.579Z,11.50
2022-10-23T08:44:28.025Z,11.50
2022-10-23T08:47:03.224Z,11.60
2022-10-23T08:49:39.646Z,11.60
2022-10-23T08:52:16.551Z,11.70
2022-10-23T08:54:57.386Z,11.80
2022-10-23T08:57:33.214Z,11.80
2022-10-23T09:00:04.630Z,11.90
2022-10-23T09:02:37.197Z,12.00
2022-10-23T09:05:05.733Z,12.00
2022-10-23T09:07:41.428Z,12.10
2022-10-23T09:10:25.533Z,12.10
2022-10-23T09:12:53.586Z,12.20
2022-10-23T09:15:29.420Z,12.20
2022-10-23T09:18:00.963Z,12.30
2022-10-23T09:20:34.139Z,12.30
2022-10-23T09:23:05.282Z,12.40
2022-10-23T09:25:38.714Z,12.40
2022-10-23T09:28:07.130Z,12.50
2022-10-23T09:30:37.543Z,12.50
2022-10-23T09:33:16.099Z,12.50
2022-10-23T09:35:55.521Z,12.60
2022-10-23T09:38:35.760Z,12.60
2022-10-23T09:41:12.049Z,12.70
2022-10-23T09:43:40.080Z,12.70
2022-10-23T09:46:09.713Z,12.70
2022-10-23T09:48:38.725Z,12.80
2022-10-23T09:51:18.304Z,12.90
2022-10-23T09:53:51.925Z,12.90
2022-10-23T09:56:29.776Z,13.00
2022-10-23T09:58:59.896Z,13.00
2022-10-23T10:01:30.606Z,13.10
2022-10-23T10:03:58.753Z,13.10
2022-10-23T10:06:28.693Z,13.20
2022-10-23T10:08:58.539Z,13.20
2022-10-23T10:11:35.108Z,13.30
2022-10-23T10:14:19.974Z,13.30
2022-10-23T10:16:52.957Z,13.30
2022-10-23T10:19:36.775Z,13.40
2022-10-23T10:22:12.928Z,13.50
2022-10-23T10:24:50.141Z,13.60
2022-10-23T10:27:34.139Z,13.60
2022-10-23T10:30:09.454Z,13.70
2022-10-23T10:32:46.018Z,13.70
2022-10-23T10:35:25.974Z,13.70
2022-10-23T10:38:08.696Z,13.80
2022-10-23T10:40:39.656Z,13.90
2022-10-23T10:43:26.577Z,13.90
2022-10-23T10:46:01.968Z,14.00
2022-10-23T10:48:41.862Z,14.00
2022-10-23T10:51:16.676Z,14.10
2022-10-23T10:53:55.361Z,14.10
2022-10-23T10:56:28.950Z,14.20
2022-10-23T10:59:01.350Z,14.20
2022-10-23T11:01:35.784Z,14.30
2022-10-23T11:04:07.759Z,14.30
2022-10-23T11:06:38.293Z,14.40
2022-10-23T11:09:20.801Z,14.50
2022-10-23T11:11:50.076Z,14.50
2022-10-23T11:14:22.219Z,14.50
2022-10-23T11:16:52.591Z,14.60
2022-10-23T11:19:25.959Z,14.70
2022-10-23T11:21:59.497Z,14.70
2022-10-23T11:24:55.742Z,14.80
2022-10-23T11:27:35.122Z,14.80
2022-10-23T11:30:19.065Z,14.90
2022-10-23T11:33:18.006Z,15.00
2022-10-23T11:35:55.036Z,15.00
2022-10-23T11:38:27.858Z,15.10
2022-10-23T11:40:59.466Z,15.20
2022-10-23T11:43:29.271Z,15.20
2022-10-23T11:45:59.068Z,15.20
2022-10-23T11:48:38.924Z,15.30
2022-10-23T11:51:07.925Z,15.30
2022-10-23T11:53:41.223Z,15.40
2022-10-23T11:56:27.609Z,15.40
2022-10-23T11:58:58.664Z,15.50
2022-10-23T12:01:34.982Z,15.50
2022-10-23T12:04:06.100Z,15.60
2022-10-23T12:06:40.843Z,15.60
2022-10-23T12:09:23.046Z,15.70
2022-10-23T12:12:02.569Z,15.70
2022-10-23T12:14:33.781Z,15.70
2022-10-23T12:17:03.625Z,15.80
2022-10-23T12:19:48.725Z,15.80
2022-10-23T12:22:17.222Z,15.90
2022-10-23T12:25:00.706Z,15.90
2022-10-23T12:27:36.701Z,16.00
2022-10-23T12:30:21.371Z,16.10
2022-10-23T12:33:12.492Z,16.10
2022-10-23T12:36:12.504Z,16.20
2022-10-23T12:38:46.384Z,16.20
2022-10-23T12:41:17.170Z,16.30
2022-10-23T12:43:50.777Z,16.30
2022-10-23T12:46:29.524Z,16.30
2022-10-23T12:49:00.168Z,16.30
2022-10-23T12:51:29.975Z,16.40
2022-10-23T12:53:58.342Z,16.40
2022-10-23T12:56:28.606Z,16.40
2022-10-23T12:59:01.409Z,16.50
2022-10-23T13:01:31.106Z,16.50
2022-10-23T13:04:06.577Z,16.50
2022-10-23T13:06:34.897Z,16.50
2022-10-23T13:09:03.005Z,16.50
2022-10-23T13:11:32.061Z,16.50
2022-10-23T13:14:00.358Z,16.50
2022-10-23T13:16:28.578Z,16.50
2022-10-23T13:18:56.543Z,16.60
2022-10-23T13:21:28.542Z,16.60
2022-10-23T13:23:57.300Z,16.60
2022-10-23T13:26:30.950Z,16.60
2022-10-23T13:28:59.584Z,16.60
2022-10-23T13:31:31.272Z,16.50
2022-10-23T13:34:20.690Z,16.60
2022-10-23T13:37:02.125Z,16.60
2022-10-23T13:39:32.626Z,16.50
2022-10-23T13:42:10.295Z,16.50
2022-10-23T13:44:38.308Z,16.40
2022-10-23T13:47:06.844Z,16.40
2022-10-23T13:49:34.793Z,16.40
2022-10-23T13:52:04.168Z,16.40
2022-10-23T13:54:32.216Z,16.40
2022-10-23T13:57:00.227Z,16.40
2022-10-23T13:59:28.214Z,16.40
2022-10-23T14:01:56.286Z,16.40
2022-10-23T14:04:24.458Z,16.30
2022-10-23T14:06:58.284Z,16.40
2022-10-23T14:09:27.795Z,16.30
2022-10-23T14:11:55.765Z,16.40
2022-10-23T14:14:23.789Z,16.40
2022-10-23T14:16:52.808Z,16.30
2022-10-23T14:19:20.858Z,16.30
2022-10-23T14:21:48.857Z,16.30
2022-10-23T14:24:16.834Z,16.30
2022-10-23T14:26:46.153Z,16.30
2022-10-23T14:29:21.183Z,16.30
2022-10-23T14:31:51.284Z,16.30
2022-10-23T14:34:19.538Z,16.30
2022-10-23T14:37:03.498Z,16.30
2022-10-23T14:39:35.657Z,16.30
2022-10-23T14:42:05.388Z,16.30
2022-10-23T14:44:33.395Z,16.30
2022-10-23T14:47:03.040Z,16.20
2022-10-23T14:49:31.378Z,16.20
2022-10-23T14:51:59.386Z,16.20
2022-10-23T14:54:29.285Z,16.20
2022-10-23T14:56:57.299Z,16.20
2022-10-23T14:59:26.776Z,16.10
2022-10-23T15:01:54.851Z,16.20
2022-10-23T15:04:22.995Z,16.20
2022-10-23T15:06:50.957Z,16.10
2022-10-23T15:09:20.332Z,16.10
2022-10-23T15:11:48.592Z,16.10
2022-10-23T15:14:16.560Z,16.10
2022-10-23T15:16:45.905Z,16.10
2022-10-23T15:19:18.415Z,16.10
2022-10-23T15:21:47.585Z,16.00
2022-10-23T15:24:15.640Z,16.00
2022-10-23T15:26:44.432Z,16.00
2022-10-23T15:29:14.423Z,15.90
2022-10-23T15:31:49.579Z,15.90
2022-10-23T15:34:19.526Z,15.90
2022-10-23T15:36:48.293Z,15.90
2022-10-23T15:39:18.599Z,15.90
2022-10-23T15:41:47.258Z,15.90
2022-10-23T15:44:18.574Z,15.80
2022-10-23T15:46:48.435Z,15.80
2022-10-23T15:49:16.796Z,15.80
2022-10-23T15:51:45.536Z,15.80
2022-10-23T15:54:18.392Z,15.70
2022-10-23T15:56:47.432Z,15.70
2022-10-23T15:59:15.989Z,15.70
2022-10-23T16:01:44.274Z,15.60
2022-10-23T16:04:13.912Z,15.60
2022-10-23T16:06:41.934Z,15.60
2022-10-23T16:09:10.093Z,15.50
2022-10-23T16:11:39.846Z,15.50
2022-10-23T16:14:08.205Z,15.50
2022-10-23T16:16:36.206Z,15.40
2022-10-23T16:19:05.695Z,15.40
2022-10-23T16:21:37.151Z,15.40
2022-10-23T16:24:07.829Z,15.30
2022-10-23T16:26:37.493Z,15.40
2022-10-23T16:29:07.527Z,15.30
2022-10-23T16:31:36.158Z,15.30
2022-10-23T16:34:05.874Z,15.30
2022-10-23T16:36:38.924Z,15.20
2022-10-23T16:39:07.810Z,15.20
2022-10-23T16:41:36.067Z,15.20
2022-10-23T16:44:04.376Z,15.20
2022-10-23T16:46:34.016Z,15.20
2022-10-23T16:49:02.922Z,15.10
2022-10-23T16:51:31.563Z,15.20
2022-10-23T16:54:01.255Z,15.10
2022-10-23T16:56:30.785Z,15.10
2022-10-23T16:59:00.170Z,15.10
2022-10-23T17:01:30.424Z,15.10
2022-10-23T17:03:59.059Z,15.00
2022-10-23T17:06:29.271Z,15.00
2022-10-23T17:08:57.777Z,15.00
2022-10-23T17:11:29.106Z,15.00
2022-10-23T17:13:59.805Z,15.00
2022-10-23T17:16:29.654Z,14.90
2022-10-23T17:18:58.683Z,14.90
2022-10-23T17:21:26.675Z,14.90
2022-10-23T17:23:54.716Z,14.90
2022-10-23T17:26:23.560Z,14.90
2022-10-23T17:28:53.525Z,14.90
2022-10-23T17:31:24.149Z,14.90
2022-10-23T17:33:56.094Z,14.90
2022-10-23T17:36:24.490Z,14.90
2022-10-23T17:38:52.502Z,14.90
2022-10-23T17:41:22.545Z,14.80
2022-10-23T17:43:52.569Z,14.80
2022-10-23T17:46:20.528Z,14.80
2022-10-23T17:48:48.523Z,14.80
2022-10-23T17:51:18.212Z,14.80
2022-10-23T17:53:48.135Z,14.70
2022-10-23T17:56:20.052Z,14.70
2022-10-23T17:58:48.260Z,14.70
2022-10-23T18:01:19.702Z,14.70
2022-10-23T18:03:48.008Z,14.70
2022-10-23T18:06:19.379Z,14.70
2022-10-23T18:08:49.050Z,14.60
2022-10-23T18:11:19.524Z,14.60
2022-10-23T18:13:48.006Z,14.70
2022-10-23T18:16:18.330Z,14.60
2022-10-23T18:18:48.766Z,14.60
2022-10-23T18:21:17.894Z,14.60
2022-10-23T18:23:46.086Z,14.60
2022-10-23T18:26:17.059Z,14.60
2022-10-23T18:28:46.099Z,14.60
2022-10-23T18:31:15.172Z,14.60
2022-10-23T18:33:44.833Z,14.60
2022-10-23T18:36:19.763Z,14.50
2022-10-23T18:38:48.156Z,14.50
2022-10-23T18:41:16.218Z,14.60
2022-10-23T18:43:44.718Z,14.50
2022-10-23T18:46:13.818Z,14.50
2022-10-23T18:48:42.175Z,14.50
2022-10-23T18:51:16.420Z,14.50
2022-10-23T18:53:46.967Z,14.50
2022-10-23T18:56:15.922Z,14.50
2022-10-23T18:58:43.906Z,14.50
2022-10-23T19:01:12.044Z,14.50
2022-10-23T19:03:40.163Z,14.50
2022-10-23T19:06:08.506Z,14.50
2022-10-23T19:08:39.708Z,14.50
2022-10-23T19:11:10.366Z,14.50
2022-10-23T19:13:40.298Z,14.50
2022-10-23T19:16:11.956Z,14.50
2022-10-23T19:18:43.553Z,14.50
2022-10-23T19:21:11.739Z,14.50
2022-10-23T19:23:42.781Z,14.50
2022-10-23T19:26:13.871Z,14.50
2022-10-23T19:28:45.380Z,14.50
2022-10-23T19:31:13.985Z,14.50
2022-10-23T19:33:41.943Z,14.50
2022-10-23T19:36:14.152Z,14.60
2022-10-23T19:38:43.953Z,14.60
2022-10-23T19:41:12.255Z,14.60
2022-10-23T19:43:40.221Z,14.60
2022-10-23T19:46:11.196Z,14.60
2022-10-23T19:48:42.408Z,14.60
2022-10-23T19:51:10.775Z,14.60
2022-10-23T19:53:38.779Z,14.60
2022-10-23T19:56:10.388Z,14.60
2022-10-23T19:58:38.599Z,14.60
2022-10-23T20:01:14.297Z,14.60
2022-10-23T20:03:45.317Z,14.60
2022-10-23T20:06:15.079Z,14.60
2022-10-23T20:08:43.490Z,14.60
2022-10-23T20:11:20.276Z,14.60
2022-10-23T20:13:49.073Z,14.60
2022-10-23T20:16:20.789Z,14.60
2022-10-23T20:18:49.432Z,14.60
2022-10-23T20:21:18.142Z,14.60
2022-10-23T20:23:46.368Z,14.60
2022-10-23T20:26:18.594Z,14.60
2022-10-23T20:28:48.489Z,14.60
2022-10-23T20:31:17.214Z,14.60
2022-10-23T20:33:45.532Z,14.60
2022-10-23T20:36:24.877Z,14.60
2022-10-23T20:38:53.263Z,14.60
2022-10-23T20:41:22.960Z,14.60
2022-10-23T20:43:51.003Z,14.60
2022-10-23T20:46:19.064Z,14.60
2022-10-23T20:48:47.056Z,14.60
2022-10-23T20:51:17.485Z,14.60
2022-10-23T20:53:46.512Z,14.60
2022-10-23T20:56:18.219Z,14.60
2022-10-23T20:58:47.937Z,14.60
2022-10-23T21:01:18.899Z,14.60
2022-10-23T21:03:50.815Z,14.60
2022-10-23T21:06:19.578Z,14.60
2022-10-23T21:08:47.730Z,14.60
2022-10-23T21:11:18.403Z,14.60
2022-10-23T21:13:47.749Z,14.60
2022-10-23T21:16:17.012Z,14.60
2022-10-23T21:18:46.655Z,14.60
2022-10-23T21:21:17.083Z,14.70
2022-10-23T21:23:45.207Z,14.60
2022-10-23T21:26:13.373Z,14.60
2022-10-23T21:28:47.357Z,14.60
2022-10-23T21:31:26.023Z,14.60
2022-10-23T21:33:54.656Z,14.60
2022-10-23T21:36:24.638Z,14.60
2022-10-23T21:38:54.894Z,14.60
2022-10-23T21:41:24.774Z,14.60
2022-10-23T21:43:54.421Z,14.70
2022-10-23T21:46:23.350Z,14.70
2022-10-23T21:48:53.098Z,14.70
2022-10-23T21:51:24.713Z,14.70
2022-10-23T21:53:53.562Z,14.70
2022-10-23T21:56:27.978Z,14.70
2022-10-23T21:58:56.284Z,14.70
2022-10-23T22:01:24.502Z,14.70
2022-10-23T22:03:54.432Z,14.70
2022-10-23T22:06:24.728Z,14.70
2022-10-23T22:08:53.583Z,14.70
2022-10-23T22:11:21.702Z,14.70
2022-10-23T22:13:50.133Z,14.70
2022-10-23T22:16:18.730Z,14.70
2022-10-23T22:18:47.206Z,14.70
2022-10-23T22:21:18.676Z,14.70
2022-10-23T22:23:49.110Z,14.70
2022-10-23T22:26:22.080Z,14.70
2022-10-23T22:28:50.543Z,14.70
2022-10-23T22:31:20.218Z,14.60
2022-10-23T22:33:48.611Z,14.60
2022-10-23T22:36:17.933Z,14.70
2022-10-23T22:38:46.223Z,14.60
2022-10-23T22:41:14.269Z,14.60
2022-10-23T22:43:42.263Z,14.50
2022-10-23T22:46:12.291Z,14.50
2022-10-23T22:48:41.114Z,14.50
2022-10-23T22:51:11.486Z,14.50
2022-10-23T22:53:40.940Z,14.50
2022-10-23T22:56:11.290Z,14.50
2022-10-23T22:58:39.330Z,14.40
2022-10-23T23:01:10.427Z,14.40
2022-10-23T23:03:39.078Z,14.40
2022-10-23T23:06:08.488Z,14.40
2022-10-23T23:08:37.092Z,14.40
2022-10-23T23:11:07.397Z,14.30
2022-10-23T23:13:35.969Z,14.30
2022-10-23T23:16:04.681Z,14.30
2022-10-23T23:18:33.345Z,14.30
2022-10-23T23:21:02.480Z,14.30
2022-10-23T23:23:30.774Z,14.30
2022-10-23T23:25:58.871Z,14.30
2022-10-23T23:28:28.127Z,14.30
2022-10-23T23:31:04.717Z,14.30
2022-10-23T23:33:32.743Z,14.30
2022-10-23T23:36:01.015Z,14.30
2022-10-23T23:38:28.992Z,14.20
2022-10-23T23:40:56.985Z,14.20
2022-10-23T23:43:24.959Z,14.20
2022-10-23T23:45:54.248Z,14.20
2022-10-23T23:48:22.171Z,14.20
2022-10-23T23:50:50.109Z,14.20
2022-10-23T23:53:18.675Z,14.20
2022-10-23T23:55:46.790Z,14.20
2022-10-23T23:58:15.151Z,14.20
