createdAt,value
2022-10-08T00:01:24.149Z,13.67
2022-10-08T00:03:54.750Z,13.73
2022-10-08T00:06:24.043Z,13.71
2022-10-08T00:08:54.923Z,13.73
2022-10-08T00:11:26.841Z,13.76
2022-10-08T00:13:56.046Z,13.77
2022-10-08T00:16:26.339Z,13.77
2022-10-08T00:18:57.217Z,13.81
2022-10-08T00:21:28.111Z,13.81
2022-10-08T00:23:56.004Z,13.81
2022-10-08T00:26:27.440Z,13.81
2022-10-08T00:28:57.329Z,13.80
2022-10-08T00:31:28.486Z,13.81
2022-10-08T00:33:58.370Z,13.80
2022-10-08T00:36:28.621Z,13.80
2022-10-08T00:38:57.575Z,13.79
2022-10-08T00:41:29.150Z,13.80
2022-10-08T00:43:58.987Z,13.81
2022-10-08T00:46:30.502Z,13.82
2022-10-08T00:49:03.544Z,13.82
2022-10-08T00:51:33.488Z,13.83
2022-10-08T00:54:02.876Z,13.83
2022-10-08T00:56:34.635Z,13.83
2022-10-08T00:59:03.247Z,13.81
2022-10-08T01:01:31.070Z,13.82
2022-10-08T01:04:02.809Z,13.79
2022-10-08T01:06:33.079Z,13.79
2022-10-08T01:09:08.610Z,13.79
2022-10-08T01:11:48.324Z,13.77
2022-10-08T01:14:26.404Z,13.77
2022-10-08T01:17:02.722Z,13.79
2022-10-08T01:19:48.954Z,13.78
2022-10-08T01:22:35.980Z,13.74
2022-10-08T01:25:35.811Z,13.76
2022-10-08T01:28:12.928Z,13.76
2022-10-08T01:30:46.653Z,13.75
2022-10-08T01:33:19.828Z,13.72
2022-10-08T01:35:54.051Z,13.74
2022-10-08T01:38:25.858Z,13.72
2022-10-08T01:40:59.097Z,13.72
2022-10-08T01:43:32.269Z,13.69
2022-10-08T01:46:04.617Z,13.70
2022-10-08T01:48:38.021Z,13.67
2022-10-08T01:51:10.547Z,13.66
2022-10-08T01:53:41.794Z,13.64
2022-10-08T01:56:13.707Z,13.62
2022-10-08T01:58:47.535Z,13.65
2022-10-08T02:01:21.600Z,13.63
2022-10-08T02:04:03.394Z,13.63
2022-10-08T02:06:37.224Z,13.61
2022-10-08T02:09:07.835Z,13.59
2022-10-08T02:11:35.929Z,13.59
2022-10-08T02:14:06.647Z,13.57
2022-10-08T02:16:37.000Z,13.59
2022-10-08T02:19:11.724Z,13.57
2022-10-08T02:21:42.002Z,13.57
2022-10-08T02:24:16.018Z,13.56
2022-10-08T02:26:48.238Z,13.56
2022-10-08T02:29:21.696Z,13.54
2022-10-08T02:31:52.054Z,13.52
2022-10-08T02:34:26.421Z,13.50
2022-10-08T02:36:59.037Z,13.50
2022-10-08T02:39:29.984Z,13.49
2022-10-08T02:42:03.153Z,13.47
2022-10-08T02:44:39.688Z,13.48
2022-10-08T02:47:11.430Z,13.43
2022-10-08T02:49:44.547Z,13.41
2022-10-08T02:52:14.642Z,13.40
2022-10-08T02:54:46.135Z,13.33
2022-10-08T02:57:18.707Z,13.28
2022-10-08T02:59:48.501Z,13.26
2022-10-08T03:02:21.284Z,13.27
2022-10-08T03:04:54.207Z,13.25
2022-10-08T03:07:26.210Z,13.17
2022-10-08T03:09:56.794Z,13.19
2022-10-08T03:12:25.915Z,13.15
2022-10-08T03:14:55.163Z,13.15
2022-10-08T03:17:30.534Z,13.12
2022-10-08T03:19:59.064Z,13.08
2022-10-08T03:22:28.799Z,13.05
2022-10-08T03:24:57.013Z,13.01
2022-10-08T03:27:25.304Z,13.00
2022-10-08T03:29:57.060Z,12.98
2022-10-08T03:32:26.918Z,12.96
2022-10-08T03:34:55.268Z,12.92
2022-10-08T03:37:23.225Z,12.91
2022-10-08T03:39:51.068Z,12.90
2022-10-08T03:42:18.964Z,12.88
2022-10-08T03:44:49.135Z,12.88
2022-10-08T03:47:17.184Z,12.85
2022-10-08T03:49:46.478Z,12.87
2022-10-08T03:52:14.328Z,12.88
2022-10-08T03:54:42.195Z,12.85
2022-10-08T03:57:10.040Z,12.88
2022-10-08T03:59:37.913Z,12.89
2022-10-08T04:02:05.834Z,12.89
2022-10-08T04:04:33.700Z,12.90
2022-10-08T04:07:02.901Z,12.88
2022-10-08T04:09:30.801Z,12.86
2022-10-08T04:11:58.645Z,12.85
2022-10-08T04:14:26.501Z,12.87
2022-10-08T04:16:55.308Z,12.85
2022-10-08T04:19:23.200Z,12.81
2022-10-08T04:21:51.051Z,12.81
2022-10-08T04:24:20.287Z,12.76
2022-10-08T04:26:48.154Z,12.69
2022-10-08T04:29:16.031Z,12.64
2022-10-08T04:31:44.931Z,12.53
2022-10-08T04:34:13.159Z,12.49
2022-10-08T04:36:41.099Z,12.43
2022-10-08T04:39:09.139Z,12.40
2022-10-08T04:41:38.369Z,12.34
2022-10-08T04:44:06.202Z,12.31
2022-10-08T04:46:34.128Z,12.28
2022-10-08T04:49:02.242Z,12.27
2022-10-08T04:51:33.181Z,12.26
2022-10-08T04:54:01.769Z,12.24
2022-10-08T04:56:31.434Z,12.21
2022-10-08T04:59:01.048Z,12.15
2022-10-08T05:01:30.536Z,12.14
2022-10-08T05:04:00.069Z,12.11
2022-10-08T05:06:33.545Z,12.11
2022-10-08T05:09:04.168Z,12.09
2022-10-08T05:11:33.602Z,12.09
2022-10-08T05:14:03.127Z,12.07
2022-10-08T05:16:31.054Z,12.05
2022-10-08T05:19:00.096Z,12.02
2022-10-08T05:21:30.304Z,12.01
2022-10-08T05:24:00.307Z,12.01
2022-10-08T05:26:56.250Z,12.00
2022-10-08T05:29:20.025Z,11.99
2022-10-08T05:31:47.913Z,12.00
2022-10-08T05:34:16.445Z,12.01
2022-10-08T05:36:44.601Z,11.98
2022-10-08T05:39:12.583Z,11.98
2022-10-08T05:41:40.463Z,11.97
2022-10-08T05:44:12.585Z,11.97
2022-10-08T05:46:41.895Z,11.96
2022-10-08T05:49:17.752Z,11.96
2022-10-08T05:51:45.570Z,11.93
2022-10-08T05:54:13.455Z,11.93
2022-10-08T05:56:44.443Z,11.93
2022-10-08T05:59:18.071Z,11.89
2022-10-08T06:01:51.058Z,11.85
2022-10-08T06:04:19.898Z,11.81
2022-10-08T06:06:48.189Z,11.80
2022-10-08T06:09:18.197Z,11.78
2022-10-08T06:11:46.499Z,11.73
2022-10-08T06:14:17.159Z,11.74
2022-10-08T06:16:45.134Z,11.69
2022-10-08T06:19:14.756Z,11.71
2022-10-08T06:21:42.669Z,11.72
2022-10-08T06:24:15.396Z,11.69
2022-10-08T06:26:44.662Z,11.72
2022-10-08T06:29:15.299Z,11.71
2022-10-08T06:31:43.486Z,11.68
2022-10-08T06:34:11.683Z,11.66
2022-10-08T06:36:41.175Z,11.62
2022-10-08T06:39:12.296Z,11.59
2022-10-08T06:41:40.129Z,11.57
2022-10-08T06:44:09.439Z,11.54
2022-10-08T06:46:37.382Z,11.51
2022-10-08T06:49:06.632Z,11.51
2022-10-08T06:51:34.901Z,11.51
2022-10-08T06:54:07.906Z,11.51
2022-10-08T06:56:37.579Z,11.49
2022-10-08T06:59:06.547Z,11.47
2022-10-08T07:01:35.291Z,11.47
2022-10-08T07:04:04.350Z,11.45
2022-10-08T07:06:32.486Z,11.43
2022-10-08T07:09:02.593Z,11.41
2022-10-08T07:11:33.568Z,11.42
2022-10-08T07:14:01.622Z,11.44
2022-10-08T07:16:29.687Z,11.44
2022-10-08T07:18:59.074Z,11.42
2022-10-08T07:21:28.522Z,11.41
2022-10-08T07:23:56.979Z,11.41
2022-10-08T07:26:26.636Z,11.41
2022-10-08T07:28:58.219Z,11.40
2022-10-08T07:31:31.479Z,11.40
2022-10-08T07:33:59.890Z,11.38
2022-10-08T07:36:29.698Z,11.37
2022-10-08T07:38:58.999Z,11.35
2022-10-08T07:41:27.464Z,11.32
2022-10-08T07:43:59.645Z,11.34
2022-10-08T07:46:28.862Z,11.38
2022-10-08T07:48:59.232Z,11.36
2022-10-08T07:51:28.515Z,11.42
2022-10-08T07:54:02.293Z,11.46
2022-10-08T07:56:31.786Z,11.48
2022-10-08T07:59:01.302Z,11.52
2022-10-08T08:01:30.459Z,11.56
2022-10-08T08:04:02.073Z,11.59
2022-10-08T08:06:30.711Z,11.67
2022-10-08T08:09:00.316Z,11.71
2022-10-08T08:11:30.854Z,11.74
2022-10-08T08:13:58.464Z,11.75
2022-10-08T08:16:29.769Z,11.82
2022-10-08T08:18:59.976Z,11.87
2022-10-08T08:21:31.967Z,11.97
2022-10-08T08:24:04.352Z,12.01
2022-10-08T08:26:34.080Z,12.07
2022-10-08T08:29:05.704Z,12.09
2022-10-08T08:31:39.287Z,12.06
2022-10-08T08:34:11.698Z,12.05
2022-10-08T08:36:41.678Z,11.99
2022-10-08T08:39:14.644Z,12.00
2022-10-08T08:42:04.051Z,12.00
2022-10-08T08:44:35.668Z,12.01
2022-10-08T08:47:09.413Z,12.01
2022-10-08T08:49:43.701Z,12.06
2022-10-08T08:52:14.952Z,12.13
2022-10-08T08:54:43.088Z,12.15
2022-10-08T08:57:25.065Z,12.19
2022-10-08T08:59:57.944Z,12.23
2022-10-08T09:02:31.932Z,12.23
2022-10-08T09:05:03.582Z,12.22
2022-10-08T09:07:43.581Z,12.22
2022-10-08T09:10:18.580Z,12.21
2022-10-08T09:12:47.471Z,12.27
2022-10-08T09:15:19.542Z,12.29
2022-10-08T09:17:52.133Z,12.25
2022-10-08T09:20:22.560Z,12.27
2022-10-08T09:22:50.971Z,12.24
2022-10-08T09:25:22.760Z,12.30
2022-10-08T09:27:52.336Z,12.33
2022-10-08T09:30:32.791Z,12.34
2022-10-08T09:33:05.593Z,12.40
2022-10-08T09:35:35.427Z,12.41
2022-10-08T09:38:05.926Z,12.40
2022-10-08T09:40:34.214Z,12.46
2022-10-08T09:43:13.952Z,12.47
2022-10-08T09:45:44.675Z,12.50
2022-10-08T09:48:25.735Z,12.54
2022-10-08T09:50:59.950Z,12.56
2022-10-08T09:53:30.881Z,12.61
2022-10-08T09:56:01.879Z,12.64
2022-10-08T09:58:33.272Z,12.67
2022-10-08T10:01:04.969Z,12.64
2022-10-08T10:03:36.466Z,12.63
2022-10-08T10:06:04.849Z,12.66
2022-10-08T10:08:46.657Z,12.62
2022-10-08T10:11:20.774Z,12.61
2022-10-08T10:13:50.932Z,12.60
2022-10-08T10:16:24.461Z,12.55
2022-10-08T10:19:00.612Z,12.50
2022-10-08T10:21:37.444Z,12.49
2022-10-08T10:24:24.609Z,12.48
2022-10-08T10:26:57.094Z,12.51
2022-10-08T10:29:30.547Z,12.46
2022-10-08T10:32:04.160Z,12.44
2022-10-08T10:34:38.541Z,12.45
2022-10-08T10:37:13.246Z,12.44
2022-10-08T10:39:49.580Z,12.42
2022-10-08T10:42:24.186Z,12.41
2022-10-08T10:44:54.674Z,12.45
2022-10-08T10:47:26.117Z,12.33
2022-10-08T10:49:59.045Z,12.41
2022-10-08T10:52:46.632Z,12.46
2022-10-08T10:55:22.820Z,12.43
2022-10-08T10:58:10.000Z,12.53
2022-10-08T11:00:48.816Z,12.58
2022-10-08T11:03:23.677Z,12.63
2022-10-08T11:05:59.891Z,12.63
2022-10-08T11:08:39.619Z,12.68
2022-10-08T11:11:21.881Z,12.67
2022-10-08T11:14:13.088Z,12.73
2022-10-08T11:16:54.370Z,12.80
2022-10-08T11:19:37.188Z,12.81
2022-10-08T11:22:14.140Z,12.80
2022-10-08T11:25:04.870Z,12.83
2022-10-08T11:27:43.626Z,12.83
2022-10-08T11:30:15.416Z,12.81
2022-10-08T11:32:46.680Z,12.87
2022-10-08T11:35:29.116Z,12.91
2022-10-08T11:38:09.716Z,12.94
2022-10-08T11:40:42.980Z,13.04
2022-10-08T11:43:17.733Z,13.04
2022-10-08T11:45:46.620Z,13.06
2022-10-08T11:48:34.298Z,13.02
2022-10-08T11:51:34.351Z,13.03
2022-10-08T11:54:17.605Z,13.06
2022-10-08T11:56:48.007Z,13.06
2022-10-08T11:59:32.356Z,13.09
2022-10-08T12:02:03.046Z,13.11
2022-10-08T12:04:34.363Z,13.11
2022-10-08T12:07:22.185Z,13.11
2022-10-08T12:10:31.922Z,13.11
2022-10-08T12:13:03.177Z,13.19
2022-10-08T12:15:55.903Z,13.18
2022-10-08T12:18:47.524Z,13.19
2022-10-08T12:21:48.092Z,13.20
2022-10-08T12:24:50.262Z,13.16
2022-10-08T12:27:43.258Z,13.19
2022-10-08T12:30:13.909Z,13.23
2022-10-08T12:32:56.621Z,13.22
2022-10-08T12:35:29.012Z,13.27
2022-10-08T12:38:23.230Z,13.29
2022-10-08T12:41:00.396Z,13.31
2022-10-08T12:43:41.395Z,13.34
2022-10-08T12:46:22.417Z,13.32
2022-10-08T12:48:52.963Z,13.34
2022-10-08T12:51:24.725Z,13.31
2022-10-08T12:53:52.922Z,13.37
2022-10-08T12:56:26.228Z,13.38
2022-10-08T12:58:57.213Z,13.39
2022-10-08T13:01:26.523Z,13.41
2022-10-08T13:04:20.618Z,13.43
2022-10-08T13:06:53.746Z,13.44
2022-10-08T13:09:27.287Z,13.47
2022-10-08T13:12:00.676Z,13.51
2022-10-08T13:14:34.099Z,13.56
2022-10-08T13:17:02.725Z,13.59
2022-10-08T13:19:33.279Z,13.60
2022-10-08T13:22:01.937Z,13.59
2022-10-08T13:24:41.164Z,13.64
2022-10-08T13:27:26.767Z,13.64
2022-10-08T13:29:56.527Z,13.68
2022-10-08T13:32:30.165Z,13.64
2022-10-08T13:35:00.156Z,13.66
2022-10-08T13:37:32.423Z,13.61
2022-10-08T13:40:02.199Z,13.55
2022-10-08T13:42:32.548Z,13.53
2022-10-08T13:45:03.312Z,13.53
2022-10-08T13:47:31.164Z,13.56
2022-10-08T13:50:02.240Z,13.58
2022-10-08T13:52:32.006Z,13.59
2022-10-08T13:55:02.332Z,13.59
2022-10-08T13:57:30.562Z,13.56
2022-10-08T13:59:58.599Z,13.56
2022-10-08T14:02:27.881Z,13.55
2022-10-08T14:04:58.059Z,13.49
2022-10-08T14:07:29.702Z,13.41
2022-10-08T14:10:00.785Z,13.35
2022-10-08T14:12:32.549Z,13.27
2022-10-08T14:15:00.964Z,13.19
2022-10-08T14:17:30.168Z,13.14
2022-10-08T14:20:00.351Z,13.12
2022-10-08T14:22:30.303Z,13.09
2022-10-08T14:24:58.140Z,13.06
2022-10-08T14:27:25.966Z,13.06
2022-10-08T14:29:53.896Z,13.04
2022-10-08T14:32:21.709Z,13.03
2022-10-08T14:34:50.980Z,12.99
2022-10-08T14:37:18.845Z,12.95
2022-10-08T14:39:46.843Z,12.91
2022-10-08T14:42:14.792Z,12.89
2022-10-08T14:44:42.655Z,12.90
2022-10-08T14:47:10.491Z,12.91
2022-10-08T14:49:38.986Z,12.93
2022-10-08T14:52:08.228Z,12.91
2022-10-08T14:54:36.068Z,12.90
2022-10-08T14:57:04.447Z,12.87
2022-10-08T14:59:35.206Z,12.84
2022-10-08T15:02:07.387Z,12.79
2022-10-08T15:04:37.654Z,12.74
2022-10-08T15:07:05.728Z,12.67
2022-10-08T15:09:37.265Z,12.66
2022-10-08T15:12:05.276Z,12.68
2022-10-08T15:14:37.187Z,12.62
2022-10-08T15:17:06.137Z,12.59
2022-10-08T15:19:33.997Z,12.54
2022-10-08T15:22:01.888Z,12.45
2022-10-08T15:24:29.716Z,12.43
2022-10-08T15:26:58.979Z,12.38
2022-10-08T15:29:26.991Z,12.33
2022-10-08T15:31:54.852Z,12.32
2022-10-08T15:34:23.043Z,12.26
2022-10-08T15:36:50.944Z,12.23
2022-10-08T15:39:20.250Z,12.14
2022-10-08T15:41:50.039Z,12.11
2022-10-08T15:44:21.000Z,12.02
2022-10-08T15:46:50.154Z,12.02
2022-10-08T15:49:18.257Z,11.95
2022-10-08T15:51:46.161Z,11.90
2022-10-08T15:54:14.017Z,11.84
2022-10-08T15:56:41.848Z,11.80
2022-10-08T15:59:09.672Z,11.74
2022-10-08T16:01:38.967Z,11.67
2022-10-08T16:04:07.976Z,11.60
2022-10-08T16:06:37.236Z,11.53
2022-10-08T16:09:06.004Z,11.51
2022-10-08T16:11:36.092Z,11.43
2022-10-08T16:14:06.537Z,11.40
2022-10-08T16:16:34.261Z,11.27
2022-10-08T16:19:08.490Z,11.26
2022-10-08T16:21:37.265Z,11.21
2022-10-08T16:24:06.552Z,11.18
2022-10-08T16:26:35.625Z,11.20
2022-10-08T16:29:06.895Z,11.10
2022-10-08T16:31:36.634Z,11.07
2022-10-08T16:34:07.761Z,11.06
2022-10-08T16:36:37.475Z,11.06
2022-10-08T16:39:06.593Z,11.02
2022-10-08T16:41:36.508Z,11.00
2022-10-08T16:44:12.075Z,11.00
2022-10-08T16:46:41.886Z,10.96
2022-10-08T16:49:21.318Z,10.93
2022-10-08T16:51:53.079Z,10.92
2022-10-08T16:54:21.066Z,10.87
2022-10-08T16:56:48.955Z,10.83
2022-10-08T16:59:19.392Z,10.80
2022-10-08T17:01:47.853Z,10.71
2022-10-08T17:04:17.788Z,10.73
2022-10-08T17:06:46.082Z,10.74
2022-10-08T17:09:14.523Z,10.76
2022-10-08T17:11:42.897Z,10.75
2022-10-08T17:14:11.805Z,10.74
2022-10-08T17:16:40.775Z,10.75
2022-10-08T17:19:08.636Z,10.73
2022-10-08T17:21:38.407Z,10.66
2022-10-08T17:24:06.493Z,10.65
2022-10-08T17:26:34.775Z,10.64
2022-10-08T17:29:05.221Z,10.60
2022-10-08T17:31:33.263Z,10.49
2022-10-08T17:34:01.873Z,10.52
2022-10-08T17:36:31.953Z,10.50
2022-10-08T17:39:03.212Z,10.45
2022-10-08T17:41:33.747Z,10.40
2022-10-08T17:44:04.086Z,10.36
2022-10-08T17:46:34.666Z,10.37
2022-10-08T17:49:03.210Z,10.35
2022-10-08T17:51:31.705Z,10.29
2022-10-08T17:54:02.699Z,10.30
2022-10-08T17:56:31.234Z,10.32
2022-10-08T17:58:59.772Z,10.31
2022-10-08T18:01:29.830Z,10.29
2022-10-08T18:03:59.355Z,10.28
2022-10-08T18:06:28.615Z,10.26
2022-10-08T18:08:57.246Z,10.24
2022-10-08T18:11:27.903Z,10.19
2022-10-08T18:13:55.827Z,10.17
2022-10-08T18:16:25.298Z,10.15
2022-10-08T18:18:53.789Z,10.11
2022-10-08T18:21:22.069Z,10.10
2022-10-08T18:23:50.585Z,10.04
2022-10-08T18:26:20.280Z,10.06
2022-10-08T18:28:51.915Z,10.07
2022-10-08T18:31:21.006Z,10.03
2022-10-08T18:33:50.805Z,10.00
2022-10-08T18:36:20.524Z,9.95
2022-10-08T18:38:50.145Z,9.93
2022-10-08T18:41:20.238Z,9.89
2022-10-08T18:43:50.343Z,9.83
2022-10-08T18:46:20.181Z,9.77
2022-10-08T18:48:48.195Z,9.74
2022-10-08T18:51:18.098Z,9.75
2022-10-08T18:53:46.369Z,9.74
2022-10-08T18:56:17.100Z,9.70
2022-10-08T18:58:45.751Z,9.68
2022-10-08T19:01:19.891Z,9.69
2022-10-08T19:03:48.844Z,9.59
2022-10-08T19:06:18.056Z,9.62
2022-10-08T19:08:46.903Z,9.59
2022-10-08T19:11:17.295Z,9.59
2022-10-08T19:13:45.360Z,9.50
2022-10-08T19:16:15.258Z,9.52
2022-10-08T19:18:52.297Z,9.53
2022-10-08T19:21:20.848Z,9.49
2022-10-08T19:23:48.843Z,9.51
2022-10-08T19:26:17.187Z,9.48
2022-10-08T19:28:47.702Z,9.42
2022-10-08T19:31:17.525Z,9.42
2022-10-08T19:33:49.845Z,9.37
2022-10-08T19:36:18.637Z,9.37
2022-10-08T19:38:52.544Z,9.32
2022-10-08T19:41:20.804Z,9.32
2022-10-08T19:43:49.139Z,9.27
2022-10-08T19:46:17.470Z,9.25
2022-10-08T19:48:49.102Z,9.19
2022-10-08T19:51:17.817Z,9.16
2022-10-08T19:53:46.035Z,9.11
2022-10-08T19:56:15.168Z,9.05
2022-10-08T19:58:48.538Z,9.03
2022-10-08T20:01:18.749Z,8.98
2022-10-08T20:03:48.072Z,8.95
2022-10-08T20:06:23.228Z,8.92
2022-10-08T20:08:53.730Z,8.88
2022-10-08T20:11:22.725Z,8.82
2022-10-08T20:13:52.299Z,8.76
2022-10-08T20:16:23.277Z,8.70
2022-10-08T20:18:54.524Z,8.64
2022-10-08T20:21:23.594Z,8.62
2022-10-08T20:23:51.599Z,8.59
2022-10-08T20:26:21.575Z,8.58
2022-10-08T20:28:51.649Z,8.58
2022-10-08T20:31:21.729Z,8.56
2022-10-08T20:33:55.873Z,8.55
2022-10-08T20:36:25.442Z,8.52
2022-10-08T20:38:53.583Z,8.47
2022-10-08T20:41:23.598Z,8.45
2022-10-08T20:43:56.764Z,8.39
2022-10-08T20:46:24.893Z,8.34
2022-10-08T20:48:52.803Z,8.31
2022-10-08T20:51:22.745Z,8.24
2022-10-08T20:53:53.811Z,8.19
2022-10-08T20:56:22.675Z,8.19
2022-10-08T20:58:51.197Z,8.15
2022-10-08T21:01:22.000Z,8.09
2022-10-08T21:03:50.325Z,8.11
2022-10-08T21:06:20.176Z,8.06
2022-10-08T21:08:50.074Z,8.00
2022-10-08T21:11:21.151Z,7.94
2022-10-08T21:13:49.621Z,7.93
2022-10-08T21:16:19.799Z,7.90
2022-10-08T21:18:50.535Z,7.85
2022-10-08T21:21:19.013Z,7.83
2022-10-08T21:23:49.099Z,7.80
2022-10-08T21:26:20.147Z,7.77
2022-10-08T21:28:49.705Z,7.74
2022-10-08T21:31:19.585Z,7.69
2022-10-08T21:33:49.742Z,7.64
2022-10-08T21:36:19.071Z,7.55
2022-10-08T21:38:47.787Z,7.56
2022-10-08T21:41:19.948Z,7.56
2022-10-08T21:43:50.137Z,7.51
2022-10-08T21:46:20.665Z,7.44
2022-10-08T21:48:48.829Z,7.43
2022-10-08T21:51:20.205Z,7.41
2022-10-08T21:53:51.080Z,7.38
2022-10-08T21:56:22.397Z,7.31
2022-10-08T21:58:51.809Z,7.24
2022-10-08T22:01:22.213Z,7.15
2022-10-08T22:03:50.330Z,7.01
2022-10-08T22:06:18.188Z,7.03
2022-10-08T22:08:46.028Z,7.05
2022-10-08T22:11:13.966Z,7.05
2022-10-08T22:13:43.686Z,7.04
2022-10-08T22:16:14.021Z,6.96
2022-10-08T22:18:41.960Z,6.90
2022-10-08T22:21:12.736Z,6.95
2022-10-08T22:23:40.725Z,6.91
2022-10-08T22:26:10.402Z,6.86
2022-10-08T22:28:39.251Z,6.85
2022-10-08T22:31:10.394Z,6.80
2022-10-08T22:33:38.366Z,6.74
2022-10-08T22:36:08.671Z,6.75
2022-10-08T22:38:37.046Z,6.68
2022-10-08T22:41:06.739Z,6.69
2022-10-08T22:43:34.813Z,6.64
2022-10-08T22:46:04.067Z,6.62
2022-10-08T22:48:33.688Z,6.61
2022-10-08T22:51:06.618Z,6.62
2022-10-08T22:53:34.894Z,6.62
2022-10-08T22:56:04.920Z,6.59
2022-10-08T22:58:34.151Z,6.58
2022-10-08T23:01:03.584Z,6.58
2022-10-08T23:03:31.807Z,6.58
2022-10-08T23:06:06.763Z,6.56
2022-10-08T23:08:35.099Z,6.57
2022-10-08T23:11:03.984Z,6.59
2022-10-08T23:13:32.764Z,6.59
2022-10-08T23:16:02.783Z,6.53
2022-10-08T23:18:32.119Z,6.51
2022-10-08T23:21:02.476Z,6.46
2022-10-08T23:23:32.304Z,6.37
2022-10-08T23:26:02.005Z,6.37
2022-10-08T23:28:31.022Z,6.37
2022-10-08T23:31:05.207Z,6.35
2022-10-08T23:33:33.067Z,6.34
2022-10-08T23:36:00.959Z,6.29
2022-10-08T23:38:28.804Z,6.24
2022-10-08T23:41:01.521Z,6.20
2022-10-08T23:43:29.832Z,6.22
2022-10-08T23:45:57.886Z,6.18
2022-10-08T23:48:25.787Z,6.13
2022-10-08T23:50:54.064Z,6.13
2022-10-08T23:53:22.763Z,6.10
2022-10-08T23:55:50.815Z,6.08
2022-10-08T23:58:20.648Z,6.03
