createdAt,value
2018-07-30T07:15:39.931Z,7.20
2018-07-30T07:47:57.029Z,6.70
2018-07-30T07:49:35.205Z,6.50
2018-07-30T07:51:03.470Z,6.60
2018-07-30T07:54:29.722Z,6.20
2018-07-30T07:56:12.288Z,6.30
2018-07-30T09:00:42.764Z,5.20
2018-07-30T09:02:44.073Z,5.50
2018-07-30T09:04:03.000Z,5.70
2018-07-30T09:05:55.540Z,5.20
2018-07-30T09:08:15.709Z,5.20
2018-07-30T09:08:33.326Z,5.30
2018-07-30T09:09:42.058Z,5.50
2018-07-30T09:15:52.692Z,5.30
2018-07-30T09:17:00.326Z,5.10
2018-07-30T09:28:54.274Z,5.10
2018-07-30T09:46:33.474Z,5.20
2018-07-30T09:47:50.991Z,5.00
2018-07-30T09:59:43.300Z,5.00
2018-07-30T11:03:40.543Z,4.00
2018-07-30T11:05:00.488Z,4.20
2018-07-30T11:06:18.165Z,4.10
2018-07-30T11:09:32.457Z,4.20
2018-07-30T11:18:26.891Z,4.40
2018-07-30T11:19:32.437Z,3.80
2018-07-30T11:53:03.204Z,4.40
2018-07-30T11:54:05.105Z,4.50
2018-07-30T13:55:10.244Z,4.50
2018-07-30T14:09:16.217Z,4.30
2018-07-30T14:10:22.657Z,4.30
2018-07-30T14:13:23.770Z,4.20
2018-07-30T14:14:24.849Z,4.30
2018-07-30T14:15:36.609Z,4.10
2018-07-30T14:16:52.892Z,4.10
2018-07-30T14:18:04.661Z,4.40
2018-07-30T14:19:05.457Z,4.50
2018-07-30T14:20:06.807Z,4.70
2018-07-30T14:23:31.855Z,4.30
2018-07-30T14:26:21.708Z,4.20
2018-07-30T14:28:58.852Z,4.50
2018-07-30T14:29:01.522Z,5.00
2018-07-30T14:33:39.093Z,4.60
2018-07-30T14:34:40.706Z,4.40
2018-07-30T14:37:57.569Z,4.40
2018-07-30T14:43:32.050Z,4.30
2018-07-30T14:44:33.151Z,4.20
2018-07-30T14:45:40.374Z,4.10
2018-07-30T14:46:42.976Z,4.20
2018-07-30T14:47:45.011Z,4.10
2018-07-30T14:48:47.160Z,4.10
2018-07-30T14:49:50.243Z,4.20
2018-07-30T14:50:59.531Z,4.20
2018-07-30T14:52:19.951Z,4.00
2018-07-30T14:53:22.619Z,4.10
2018-07-30T14:54:26.299Z,4.30
2018-07-30T14:55:27.143Z,4.10
2018-07-30T14:56:29.405Z,4.40
2018-07-30T14:58:34.582Z,4.50
2018-07-30T15:00:03.535Z,4.30
2018-07-30T15:01:04.430Z,4.50
2018-07-30T15:02:58.980Z,4.40
2018-07-30T15:04:34.609Z,4.90
2018-07-30T15:05:38.027Z,4.50
2018-07-30T15:06:42.627Z,4.30
2018-07-30T15:07:56.152Z,4.10
2018-07-30T15:09:32.927Z,4.70
2018-07-30T15:10:36.645Z,4.70
2018-07-30T15:11:53.799Z,4.50
2018-07-30T15:13:22.704Z,4.50
2018-07-30T15:14:23.481Z,4.40
2018-07-30T15:16:00.766Z,4.00
2018-07-30T15:17:01.851Z,4.30
2018-07-30T15:18:02.980Z,4.40
2018-07-30T15:22:21.163Z,4.40
2018-07-30T15:23:23.573Z,4.30
2018-07-30T15:24:24.349Z,4.70
2018-07-30T15:25:32.816Z,4.40
2018-07-30T15:27:10.539Z,3.90
2018-07-30T15:28:11.363Z,4.60
2018-07-30T15:29:36.406Z,5.00
2018-07-30T15:38:12.735Z,4.20
2018-07-30T15:39:15.872Z,4.10
2018-07-30T15:43:05.571Z,4.00
2018-07-30T15:44:13.055Z,4.30
2018-07-30T15:45:16.508Z,4.30
2018-07-30T15:46:39.742Z,4.30
2018-07-30T15:49:32.821Z,4.60
2018-07-30T15:52:40.880Z,4.10
2018-07-30T15:53:42.470Z,4.50
2018-07-30T15:54:43.709Z,4.20
2018-07-30T15:56:17.760Z,4.60
2018-07-30T15:57:32.649Z,4.40
2018-07-30T15:59:05.911Z,4.40
2018-07-30T16:00:07.185Z,4.40
2018-07-30T16:02:55.103Z,4.30
2018-07-30T16:03:55.835Z,4.10
2018-07-30T16:05:04.873Z,4.60
2018-07-30T16:06:09.990Z,4.30
2018-07-30T16:07:36.366Z,4.30
2018-07-30T16:08:39.875Z,4.40
2018-07-30T16:09:55.995Z,4.30
2018-07-30T16:11:02.072Z,4.50
2018-07-30T16:12:03.016Z,4.60
2018-07-30T16:13:03.855Z,4.20
2018-07-30T16:16:12.648Z,4.60
2018-07-30T16:17:46.349Z,4.20
2018-07-30T16:19:15.145Z,4.20
2018-07-30T16:20:43.578Z,4.50
2018-07-30T16:21:45.003Z,4.30
2018-07-30T16:23:17.988Z,4.40
2018-07-30T16:24:59.503Z,4.30
2018-07-30T16:26:41.502Z,4.00
2018-07-30T16:28:01.384Z,4.10
2018-07-30T16:29:02.784Z,4.40
2018-07-30T16:30:03.548Z,4.10
2018-07-30T16:31:45.297Z,4.60
2018-07-30T16:33:00.574Z,4.50
2018-07-30T16:34:01.412Z,4.10
2018-07-30T16:35:39.266Z,4.20
2018-07-30T16:36:50.634Z,4.10
2018-07-30T16:37:59.001Z,4.10
2018-07-30T16:39:05.787Z,4.10
2018-07-30T16:41:31.451Z,4.20
2018-07-30T16:43:04.596Z,4.20
2018-07-30T16:44:44.934Z,4.10
2018-07-30T16:45:45.955Z,4.00
2018-07-30T16:47:01.643Z,4.50
2018-07-30T16:48:34.798Z,4.00
2018-07-30T16:50:03.950Z,4.40
2018-07-30T16:51:38.132Z,4.40
2018-07-30T16:55:15.143Z,4.20
2018-07-30T16:58:46.851Z,4.40
2018-07-30T16:59:52.147Z,4.40
2018-07-30T17:02:33.225Z,4.20
2018-07-30T17:03:56.771Z,4.40
2018-07-30T17:07:07.708Z,4.40
2018-07-30T17:07:18.343Z,4.40
2018-07-30T17:08:31.982Z,4.40
2018-07-30T17:11:28.772Z,4.10
2018-07-30T17:14:11.509Z,4.00
2018-07-30T17:15:12.540Z,4.30
2018-07-30T17:16:40.419Z,4.40
2018-07-30T17:18:00.283Z,4.30
2018-07-30T17:21:12.742Z,4.40
2018-07-30T17:22:33.402Z,4.20
2018-07-30T17:24:07.685Z,4.20
2018-07-30T17:26:56.380Z,4.50
2018-07-30T17:28:19.930Z,4.30
