createdAt,value
2023-03-19T00:01:24.407Z,9.83
2023-03-19T00:04:09.023Z,10.57
2023-03-19T00:06:37.150Z,9.37
2023-03-19T00:09:06.679Z,9.03
2023-03-19T00:11:35.415Z,9.13
2023-03-19T00:14:06.116Z,8.67
2023-03-19T00:16:35.568Z,9.60
2023-03-19T00:19:06.323Z,9.47
2023-03-19T00:21:37.541Z,9.13
2023-03-19T00:24:20.684Z,9.07
2023-03-19T00:26:51.374Z,8.70
2023-03-19T00:29:34.907Z,9.50
2023-03-19T00:32:07.622Z,8.77
2023-03-19T00:34:42.827Z,8.70
2023-03-19T00:37:12.323Z,8.93
2023-03-19T00:39:46.749Z,8.90
2023-03-19T00:42:19.964Z,9.50
2023-03-19T00:45:03.906Z,9.10
2023-03-19T00:47:36.652Z,9.57
2023-03-19T00:50:14.924Z,9.67
2023-03-19T00:52:49.497Z,9.37
2023-03-19T00:55:20.696Z,8.50
2023-03-19T00:57:50.410Z,10.07
2023-03-19T01:00:28.703Z,8.90
2023-03-19T01:02:59.101Z,8.93
2023-03-19T01:05:31.162Z,9.77
2023-03-19T01:08:01.155Z,9.30
2023-03-19T01:10:29.492Z,9.20
2023-03-19T01:12:59.069Z,9.60
2023-03-19T01:15:27.544Z,9.67
2023-03-19T01:18:07.283Z,8.33
2023-03-19T01:20:45.553Z,9.20
2023-03-19T01:23:15.442Z,9.47
2023-03-19T01:25:50.103Z,8.83
2023-03-19T01:28:31.374Z,9.17
2023-03-19T01:31:09.614Z,8.60
2023-03-19T01:34:10.793Z,9.83
2023-03-19T01:37:06.239Z,8.90
2023-03-19T01:39:39.190Z,8.90
2023-03-19T01:42:24.892Z,9.23
2023-03-19T01:45:33.932Z,8.37
2023-03-19T01:48:29.287Z,9.03
2023-03-19T01:51:17.647Z,9.70
2023-03-19T01:54:19.260Z,8.50
2023-03-19T01:57:24.185Z,9.07
2023-03-19T02:00:15.209Z,9.43
2023-03-19T02:02:55.578Z,8.50
2023-03-19T02:06:00.595Z,8.70
2023-03-19T02:08:37.619Z,9.13
2023-03-19T02:11:12.745Z,9.47
2023-03-19T02:13:49.872Z,9.90
2023-03-19T02:16:26.889Z,9.23
2023-03-19T02:19:01.168Z,9.40
2023-03-19T02:21:31.740Z,9.60
2023-03-19T02:24:07.809Z,9.27
2023-03-19T02:27:02.863Z,8.47
2023-03-19T02:29:37.144Z,9.23
2023-03-19T02:32:08.484Z,10.23
2023-03-19T02:34:45.955Z,9.17
2023-03-19T02:37:26.500Z,10.13
2023-03-19T02:39:58.702Z,9.10
2023-03-19T02:42:46.402Z,9.40
2023-03-19T02:45:24.015Z,10.03
2023-03-19T02:47:52.216Z,9.17
2023-03-19T02:50:27.658Z,8.97
2023-03-19T02:52:58.218Z,9.20
2023-03-19T02:55:27.670Z,9.40
2023-03-19T02:58:07.484Z,8.70
2023-03-19T03:00:38.404Z,9.13
2023-03-19T03:03:16.753Z,8.93
2023-03-19T03:05:49.670Z,9.43
2023-03-19T03:08:22.994Z,8.47
2023-03-19T03:10:51.393Z,8.90
2023-03-19T03:13:23.741Z,9.20
2023-03-19T03:15:54.103Z,8.90
2023-03-19T03:18:23.049Z,9.17
2023-03-19T03:20:52.401Z,10.30
2023-03-19T03:23:22.104Z,8.90
2023-03-19T03:25:59.593Z,9.07
2023-03-19T03:28:37.032Z,8.33
2023-03-19T03:31:16.871Z,9.77
2023-03-19T03:33:46.414Z,9.13
2023-03-19T03:36:23.718Z,9.40
2023-03-19T03:38:51.860Z,10.07
2023-03-19T03:41:24.112Z,9.60
2023-03-19T03:44:01.239Z,9.37
2023-03-19T03:46:40.708Z,9.17
2023-03-19T03:49:10.745Z,8.70
2023-03-19T03:51:42.524Z,10.37
2023-03-19T03:54:14.085Z,9.60
2023-03-19T03:56:42.449Z,9.30
2023-03-19T03:59:17.554Z,9.70
2023-03-19T04:01:49.540Z,10.40
2023-03-19T04:04:22.478Z,9.93
2023-03-19T04:06:53.018Z,9.03
2023-03-19T04:09:40.535Z,9.60
2023-03-19T04:12:11.261Z,10.83
2023-03-19T04:14:50.384Z,9.03
2023-03-19T04:17:24.469Z,9.80
2023-03-19T04:19:56.830Z,9.53
2023-03-19T04:22:26.284Z,9.63
2023-03-19T04:24:54.714Z,10.17
2023-03-19T04:27:24.293Z,10.00
2023-03-19T04:29:57.594Z,9.50
2023-03-19T04:32:35.202Z,9.40
2023-03-19T04:35:21.445Z,9.93
2023-03-19T04:37:50.970Z,9.87
2023-03-19T04:40:27.842Z,10.20
2023-03-19T04:42:56.279Z,9.90
2023-03-19T04:45:37.887Z,9.40
2023-03-19T04:48:09.665Z,9.70
2023-03-19T04:50:41.097Z,11.63
2023-03-19T04:53:12.992Z,9.17
2023-03-19T04:55:49.742Z,10.30
2023-03-19T04:58:20.399Z,9.80
2023-03-19T05:01:01.983Z,10.30
2023-03-19T05:03:59.827Z,9.17
2023-03-19T05:06:32.569Z,11.23
2023-03-19T05:09:06.349Z,10.63
2023-03-19T05:11:36.973Z,9.37
2023-03-19T05:14:09.873Z,10.53
2023-03-19T05:17:27.408Z,10.37
2023-03-19T05:20:23.897Z,9.00
2023-03-19T05:23:06.728Z,10.03
2023-03-19T05:26:09.904Z,10.43
2023-03-19T05:29:00.501Z,10.13
2023-03-19T05:31:57.445Z,10.60
2023-03-19T05:34:27.637Z,10.03
2023-03-19T05:37:04.145Z,9.67
2023-03-19T05:39:53.057Z,10.23
2023-03-19T05:42:23.985Z,10.30
2023-03-19T05:45:00.032Z,9.60
2023-03-19T05:47:52.155Z,10.20
2023-03-19T05:50:47.164Z,9.63
2023-03-19T05:53:30.936Z,11.10
2023-03-19T05:56:36.486Z,10.90
2023-03-19T05:59:45.298Z,11.10
2023-03-19T06:02:38.371Z,10.50
2023-03-19T06:05:39.420Z,11.03
2023-03-19T06:08:37.294Z,10.50
2023-03-19T06:11:30.685Z,11.23
2023-03-19T06:14:28.995Z,11.20
2023-03-19T06:17:43.347Z,10.20
2023-03-19T06:20:19.916Z,11.70
2023-03-19T06:23:16.252Z,11.50
2023-03-19T06:26:04.668Z,11.60
2023-03-19T06:28:56.353Z,10.70
2023-03-19T06:31:24.666Z,11.10
2023-03-19T06:34:17.273Z,11.70
2023-03-19T06:36:55.693Z,11.90
2023-03-19T06:39:25.139Z,11.93
2023-03-19T06:42:01.053Z,11.67
2023-03-19T06:44:38.157Z,11.10
2023-03-19T06:47:07.128Z,12.03
2023-03-19T06:49:43.978Z,11.17
2023-03-19T06:52:20.398Z,13.03
2023-03-19T06:54:51.012Z,11.33
2023-03-19T06:57:27.650Z,12.53
2023-03-19T07:00:10.576Z,12.93
2023-03-19T07:02:40.331Z,12.30
2023-03-19T07:05:25.328Z,12.60
2023-03-19T07:07:53.588Z,13.17
2023-03-19T07:10:31.425Z,13.20
2023-03-19T07:13:10.791Z,12.23
2023-03-19T07:15:39.885Z,12.00
2023-03-19T07:18:15.142Z,11.80
2023-03-19T07:21:05.314Z,12.87
2023-03-19T07:23:43.028Z,11.70
2023-03-19T07:26:11.745Z,11.97
2023-03-19T07:28:46.538Z,12.47
2023-03-19T07:31:22.576Z,12.03
2023-03-19T07:33:53.031Z,11.60
2023-03-19T07:36:23.737Z,13.93
2023-03-19T07:38:59.101Z,13.17
2023-03-19T07:41:32.726Z,12.27
2023-03-19T07:44:08.276Z,13.73
2023-03-19T07:46:45.023Z,11.73
2023-03-19T07:49:18.801Z,12.13
2023-03-19T07:51:52.774Z,11.13
2023-03-19T07:54:24.591Z,12.13
2023-03-19T07:56:53.605Z,12.80
2023-03-19T07:59:24.145Z,16.13
2023-03-19T08:02:02.337Z,15.83
2023-03-19T08:04:33.617Z,14.83
2023-03-19T08:07:06.216Z,11.97
2023-03-19T08:09:35.040Z,12.00
2023-03-19T08:12:07.297Z,12.30
2023-03-19T08:14:41.596Z,12.80
2023-03-19T08:17:17.200Z,12.37
2023-03-19T08:19:48.336Z,13.37
2023-03-19T08:22:20.592Z,13.03
2023-03-19T08:24:49.102Z,13.23
2023-03-19T08:27:22.662Z,11.70
2023-03-19T08:29:54.564Z,12.93
2023-03-19T08:32:25.627Z,13.00
2023-03-19T08:34:56.746Z,14.37
2023-03-19T08:37:28.155Z,13.37
2023-03-19T08:39:56.874Z,12.80
2023-03-19T08:42:32.324Z,12.73
2023-03-19T08:45:03.418Z,12.47
2023-03-19T08:47:37.553Z,12.43
2023-03-19T08:50:15.628Z,12.50
2023-03-19T08:52:52.513Z,11.80
2023-03-19T08:55:21.347Z,12.00
2023-03-19T08:57:50.805Z,11.70
2023-03-19T09:00:24.894Z,12.93
2023-03-19T09:03:01.385Z,13.57
2023-03-19T09:05:32.722Z,13.63
2023-03-19T09:08:02.995Z,12.67
2023-03-19T09:10:38.716Z,13.23
2023-03-19T09:13:06.903Z,13.87
2023-03-19T09:15:37.519Z,14.07
2023-03-19T09:18:11.506Z,13.40
2023-03-19T09:20:42.786Z,13.90
2023-03-19T09:23:12.450Z,13.13
2023-03-19T09:25:43.585Z,13.27
2023-03-19T09:28:19.806Z,13.20
2023-03-19T09:30:54.119Z,13.90
2023-03-19T09:33:25.345Z,13.43
2023-03-19T09:36:02.861Z,13.10
2023-03-19T09:38:32.235Z,12.03
2023-03-19T09:41:15.285Z,13.10
2023-03-19T09:44:01.864Z,11.60
2023-03-19T09:46:40.107Z,12.60
2023-03-19T09:49:16.686Z,12.60
2023-03-19T09:51:55.936Z,12.10
2023-03-19T09:54:36.993Z,12.20
2023-03-19T09:57:08.893Z,11.87
2023-03-19T09:59:38.410Z,11.83
2023-03-19T10:02:39.583Z,12.50
2023-03-19T10:05:20.634Z,14.17
2023-03-19T10:08:05.231Z,12.17
2023-03-19T10:11:06.919Z,12.70
2023-03-19T10:13:47.105Z,11.73
2023-03-19T10:16:21.062Z,12.77
2023-03-19T10:22:01.333Z,11.40
2023-03-19T10:24:34.647Z,11.47
2023-03-19T10:27:12.759Z,11.80
2023-03-19T10:29:43.552Z,12.37
2023-03-19T10:32:19.859Z,11.13
2023-03-19T10:34:53.918Z,11.33
2023-03-19T10:37:27.118Z,12.30
2023-03-19T10:39:58.894Z,13.30
2023-03-19T10:42:46.971Z,12.17
2023-03-19T10:45:24.452Z,11.70
2023-03-19T10:47:58.380Z,12.80
2023-03-19T10:50:52.077Z,12.10
2023-03-19T10:53:49.406Z,12.70
2023-03-19T10:56:27.358Z,13.03
2023-03-19T10:59:22.534Z,12.57
2023-03-19T11:02:02.638Z,13.03
2023-03-19T11:04:42.656Z,12.70
2023-03-19T11:07:30.931Z,12.87
2023-03-19T11:10:05.111Z,13.37
2023-03-19T11:12:37.508Z,12.17
2023-03-19T11:15:23.319Z,13.27
2023-03-19T11:18:01.103Z,13.90
2023-03-19T11:20:36.416Z,12.83
2023-03-19T11:23:17.975Z,13.80
2023-03-19T11:25:51.378Z,13.23
2023-03-19T11:28:36.515Z,14.03
2023-03-19T11:31:12.734Z,12.87
2023-03-19T11:33:58.937Z,13.53
2023-03-19T11:36:30.993Z,12.20
2023-03-19T11:39:22.292Z,13.60
2023-03-19T11:42:31.407Z,11.70
2023-03-19T11:45:13.330Z,13.87
2023-03-19T11:47:49.430Z,13.60
2023-03-19T11:50:32.739Z,13.00
2023-03-19T11:53:12.062Z,13.80
2023-03-19T11:56:02.365Z,13.67
2023-03-19T11:59:06.654Z,12.90
2023-03-19T12:01:59.516Z,13.07
2023-03-19T12:04:48.812Z,12.70
2023-03-19T12:07:26.644Z,11.97
2023-03-19T12:10:04.572Z,12.17
2023-03-19T12:12:39.554Z,12.40
2023-03-19T12:15:26.767Z,11.70
2023-03-19T12:18:19.855Z,11.50
2023-03-19T12:20:55.833Z,11.93
2023-03-19T12:23:37.935Z,12.00
2023-03-19T12:26:17.473Z,12.03
2023-03-19T12:28:59.739Z,11.40
2023-03-19T12:31:48.406Z,11.87
2023-03-19T12:34:33.795Z,11.30
2023-03-19T12:37:13.755Z,11.20
2023-03-19T12:39:55.885Z,10.23
2023-03-19T12:42:33.315Z,10.13
2023-03-19T12:45:15.550Z,11.80
2023-03-19T12:47:48.316Z,11.07
2023-03-19T12:50:30.541Z,10.73
2023-03-19T12:53:03.300Z,15.00
2023-03-19T12:55:42.189Z,13.10
2023-03-19T12:58:22.570Z,12.07
2023-03-19T13:01:11.826Z,10.87
2023-03-19T13:03:47.085Z,10.40
2023-03-19T13:06:22.201Z,10.03
2023-03-19T13:08:54.296Z,10.30
2023-03-19T13:11:37.495Z,10.30
2023-03-19T13:14:13.960Z,10.90
2023-03-19T13:16:50.238Z,10.60
2023-03-19T13:19:28.517Z,11.87
2023-03-19T13:22:03.959Z,9.53
2023-03-19T13:24:37.496Z,11.00
2023-03-19T13:27:13.523Z,10.47
2023-03-19T13:29:59.972Z,9.80
2023-03-19T13:32:44.507Z,9.50
2023-03-19T13:35:31.783Z,12.33
2023-03-19T13:38:03.728Z,10.80
2023-03-19T13:40:47.889Z,10.80
2023-03-19T13:43:55.640Z,11.67
2023-03-19T13:46:54.928Z,10.37
2023-03-19T13:50:21.374Z,9.70
2023-03-19T13:52:52.539Z,9.60
2023-03-19T13:55:47.608Z,10.07
2023-03-19T13:58:42.963Z,10.47
2023-03-19T14:01:13.060Z,9.10
2023-03-19T14:04:03.038Z,10.93
2023-03-19T14:06:39.450Z,10.00
2023-03-19T14:09:33.800Z,10.97
2023-03-19T14:12:32.442Z,10.30
2023-03-19T14:15:06.429Z,9.97
2023-03-19T14:17:43.633Z,10.33
2023-03-19T14:20:37.631Z,10.17
2023-03-19T14:23:39.565Z,10.00
2023-03-19T14:26:18.847Z,9.60
2023-03-19T14:29:01.455Z,10.37
2023-03-19T14:31:38.982Z,10.37
2023-03-19T14:34:24.721Z,9.77
2023-03-19T14:37:01.619Z,10.27
2023-03-19T14:39:44.240Z,10.40
2023-03-19T14:42:24.832Z,10.87
2023-03-19T14:45:31.590Z,10.40
2023-03-19T14:48:28.720Z,9.60
2023-03-19T14:51:29.319Z,8.57
2023-03-19T14:54:04.853Z,9.00
2023-03-19T14:56:42.766Z,10.00
2023-03-19T14:59:16.685Z,10.20
2023-03-19T15:02:00.382Z,9.63
2023-03-19T15:04:32.236Z,9.67
2023-03-19T15:07:18.560Z,9.87
2023-03-19T15:09:52.069Z,10.33
2023-03-19T15:13:15.677Z,9.73
2023-03-19T15:16:14.680Z,10.20
2023-03-19T15:18:47.285Z,8.90
2023-03-19T15:21:18.900Z,9.53
2023-03-19T15:23:57.588Z,9.00
2023-03-19T15:26:37.382Z,9.70
2023-03-19T15:29:14.253Z,9.60
2023-03-19T15:31:52.749Z,9.77
2023-03-19T15:34:38.225Z,9.73
2023-03-19T15:37:23.374Z,9.00
2023-03-19T15:40:01.924Z,9.70
2023-03-19T15:42:40.504Z,8.70
2023-03-19T15:45:26.913Z,10.13
2023-03-19T15:47:59.676Z,9.50
2023-03-19T15:50:40.268Z,10.13
2023-03-19T15:53:34.751Z,9.80
2023-03-19T15:56:19.001Z,11.57
2023-03-19T15:58:55.173Z,10.77
2023-03-19T16:01:30.260Z,10.97
2023-03-19T16:04:04.175Z,10.27
2023-03-19T16:06:43.480Z,10.00
2023-03-19T16:09:35.467Z,9.80
2023-03-19T16:12:34.046Z,10.77
2023-03-19T16:15:30.453Z,10.40
2023-03-19T16:18:36.203Z,11.10
2023-03-19T16:21:21.930Z,9.87
2023-03-19T16:24:08.003Z,11.07
2023-03-19T16:26:42.881Z,10.10
2023-03-19T16:29:41.919Z,11.00
2023-03-19T16:32:27.527Z,10.53
2023-03-19T16:35:19.003Z,11.17
2023-03-19T16:38:02.020Z,11.17
2023-03-19T16:40:53.766Z,10.27
2023-03-19T16:43:29.673Z,10.37
2023-03-19T16:46:17.927Z,11.40
2023-03-19T16:49:00.714Z,13.20
2023-03-19T16:51:37.482Z,13.07
2023-03-19T16:54:09.893Z,16.17
2023-03-19T16:56:43.305Z,40.27
2023-03-19T16:59:25.954Z,32.13
2023-03-19T17:02:07.229Z,30.43
2023-03-19T17:04:39.346Z,22.23
2023-03-19T17:07:24.901Z,19.03
2023-03-19T17:09:55.180Z,18.00
2023-03-19T17:12:29.570Z,14.73
2023-03-19T17:15:02.927Z,13.93
2023-03-19T17:17:37.544Z,14.37
2023-03-19T17:20:18.848Z,13.53
2023-03-19T17:23:24.847Z,13.63
2023-03-19T17:25:57.050Z,13.87
2023-03-19T17:28:36.065Z,15.20
2023-03-19T17:31:08.193Z,14.27
2023-03-19T17:34:08.104Z,15.83
2023-03-19T17:36:44.758Z,15.30
2023-03-19T17:39:26.115Z,13.80
2023-03-19T17:42:09.905Z,14.57
2023-03-19T17:44:48.536Z,15.07
2023-03-19T17:47:30.031Z,15.63
2023-03-19T17:50:09.175Z,16.00
2023-03-19T17:52:49.663Z,14.83
2023-03-19T17:55:32.625Z,15.37
2023-03-19T17:58:26.476Z,16.00
2023-03-19T18:01:09.752Z,16.10
2023-03-19T18:03:41.813Z,14.97
2023-03-19T18:06:28.353Z,14.50
2023-03-19T18:09:09.623Z,16.23
2023-03-19T18:11:45.473Z,14.13
2023-03-19T18:14:28.656Z,15.67
2023-03-19T18:17:06.289Z,16.60
2023-03-19T18:19:44.340Z,17.43
2023-03-19T18:22:21.090Z,18.80
2023-03-19T18:24:53.921Z,20.60
2023-03-19T18:27:45.263Z,22.97
2023-03-19T18:30:33.195Z,23.63
2023-03-19T18:33:09.917Z,23.80
2023-03-19T18:35:49.463Z,23.20
2023-03-19T18:38:40.957Z,22.47
2023-03-19T18:41:23.220Z,20.00
2023-03-19T18:44:15.657Z,19.53
2023-03-19T18:46:54.897Z,19.33
2023-03-19T18:49:43.939Z,17.33
2023-03-19T18:52:38.546Z,18.80
2023-03-19T18:55:18.981Z,18.00
2023-03-19T18:58:02.158Z,16.63
2023-03-19T19:00:42.017Z,20.53
2023-03-19T19:03:21.231Z,20.70
2023-03-19T19:05:55.947Z,19.87
2023-03-19T19:08:35.658Z,20.10
2023-03-19T19:11:18.824Z,20.73
2023-03-19T19:13:56.166Z,20.40
2023-03-19T19:16:45.235Z,20.33
2023-03-19T19:22:27.718Z,21.23
2023-03-19T19:25:04.310Z,20.23
2023-03-19T19:27:47.950Z,20.93
2023-03-19T19:30:34.377Z,19.20
2023-03-19T19:33:26.776Z,19.60
2023-03-19T19:36:06.635Z,20.90
2023-03-19T19:38:38.679Z,21.40
2023-03-19T19:41:19.085Z,21.00
2023-03-19T19:43:51.501Z,22.53
2023-03-19T19:46:27.294Z,20.37
2023-03-19T19:49:08.752Z,20.90
2023-03-19T19:51:43.392Z,22.90
2023-03-19T19:54:22.769Z,25.23
2023-03-19T19:56:56.882Z,25.17
2023-03-19T19:59:35.249Z,22.00
2023-03-19T20:02:29.069Z,21.10
2023-03-19T20:05:25.955Z,21.50
2023-03-19T20:08:16.800Z,21.93
2023-03-19T20:10:48.287Z,21.87
2023-03-19T20:13:29.850Z,21.03
2023-03-19T20:16:02.478Z,21.33
2023-03-19T20:18:44.011Z,19.50
2023-03-19T20:21:30.324Z,20.97
2023-03-19T20:24:09.905Z,21.80
2023-03-19T20:26:45.195Z,21.93
2023-03-19T20:29:22.139Z,20.27
2023-03-19T20:32:01.403Z,21.60
2023-03-19T20:34:43.504Z,20.40
2023-03-19T20:37:28.752Z,19.43
2023-03-19T20:40:02.798Z,20.43
2023-03-19T20:42:48.718Z,19.47
2023-03-19T20:45:34.734Z,21.30
2023-03-19T20:48:18.784Z,21.33
2023-03-19T20:50:53.978Z,20.83
2023-03-19T20:53:26.033Z,19.30
2023-03-19T20:56:01.261Z,20.33
2023-03-19T20:58:39.555Z,20.67
2023-03-19T21:01:13.955Z,19.97
2023-03-19T21:03:49.056Z,20.57
2023-03-19T21:06:46.284Z,19.93
2023-03-19T21:09:33.694Z,19.30
2023-03-19T21:12:16.249Z,19.80
2023-03-19T21:14:48.042Z,20.80
2023-03-19T21:17:32.476Z,20.37
2023-03-19T21:20:12.570Z,19.90
2023-03-19T21:23:00.026Z,19.47
2023-03-19T21:25:34.694Z,19.37
2023-03-19T21:28:07.336Z,20.77
2023-03-19T21:30:44.323Z,21.00
2023-03-19T21:33:27.475Z,21.60
2023-03-19T21:36:04.391Z,19.87
2023-03-19T21:38:43.748Z,20.87
2023-03-19T21:41:24.993Z,20.27
2023-03-19T21:43:58.292Z,19.90
2023-03-19T21:46:30.762Z,19.57
2023-03-19T21:49:01.232Z,20.80
2023-03-19T21:51:38.320Z,20.87
2023-03-19T21:54:10.161Z,19.70
2023-03-19T21:56:50.372Z,18.63
2023-03-19T21:59:24.882Z,18.10
2023-03-19T22:02:04.414Z,17.57
2023-03-19T22:04:34.294Z,19.30
2023-03-19T22:07:12.188Z,19.37
2023-03-19T22:09:44.021Z,18.67
2023-03-19T22:12:29.807Z,17.53
2023-03-19T22:15:00.154Z,18.83
2023-03-19T22:17:36.735Z,17.30
2023-03-19T22:20:09.086Z,17.80
2023-03-19T22:22:41.444Z,17.37
2023-03-19T22:25:12.491Z,18.27
2023-03-19T22:27:46.200Z,17.43
2023-03-19T22:30:26.741Z,18.60
2023-03-19T22:33:05.228Z,17.57
2023-03-19T22:35:37.444Z,17.27
2023-03-19T22:38:13.710Z,18.60
2023-03-19T22:40:44.362Z,17.87
2023-03-19T22:43:29.138Z,16.40
2023-03-19T22:46:03.671Z,18.00
2023-03-19T22:48:35.999Z,17.47
2023-03-19T22:51:15.709Z,17.90
2023-03-19T22:53:47.185Z,16.80
2023-03-19T22:56:23.485Z,17.83
2023-03-19T22:58:57.373Z,19.17
2023-03-19T23:01:34.095Z,17.47
2023-03-19T23:04:21.938Z,16.47
2023-03-19T23:06:51.662Z,16.30
2023-03-19T23:09:24.177Z,19.13
2023-03-19T23:11:54.610Z,18.70
2023-03-19T23:14:32.626Z,20.07
2023-03-19T23:17:04.180Z,19.33
2023-03-19T23:19:37.461Z,19.87
2023-03-19T23:22:15.837Z,18.00
2023-03-19T23:24:47.250Z,18.37
2023-03-19T23:27:24.422Z,17.30
2023-03-19T23:29:58.564Z,18.60
2023-03-19T23:32:32.734Z,19.00
2023-03-19T23:35:06.753Z,18.53
2023-03-19T23:37:35.460Z,17.10
2023-03-19T23:40:06.540Z,16.90
2023-03-19T23:42:39.401Z,17.40
2023-03-19T23:45:22.866Z,15.90
2023-03-19T23:47:56.422Z,17.10
2023-03-19T23:50:32.515Z,17.30
2023-03-19T23:53:05.519Z,16.77
2023-03-19T23:55:35.303Z,16.57
2023-03-19T23:58:05.028Z,16.50
