createdAt,value
2023-06-05T00:01:53.369Z,96738.52
2023-06-05T00:04:21.568Z,96739.90
2023-06-05T00:06:48.137Z,96739.43
2023-06-05T00:09:14.759Z,96739.59
2023-06-05T00:11:41.480Z,96736.20
2023-06-05T00:14:09.044Z,96737.48
2023-06-05T00:16:35.977Z,96734.30
2023-06-05T00:19:03.391Z,96730.72
2023-06-05T00:21:30.119Z,96731.17
2023-06-05T00:23:56.588Z,96732.59
2023-06-05T00:26:23.089Z,96736.44
2023-06-05T00:28:49.839Z,96738.67
2023-06-05T00:31:19.035Z,96741.22
2023-06-05T00:33:45.839Z,96739.91
2023-06-05T00:36:12.595Z,96742.92
2023-06-05T00:38:39.891Z,96746.90
2023-06-05T00:41:06.719Z,96744.50
2023-06-05T00:43:33.490Z,96745.15
2023-06-05T00:46:04.043Z,96742.30
2023-06-05T00:48:33.223Z,96743.34
2023-06-05T00:51:00.125Z,96744.74
2023-06-05T00:53:28.282Z,96746.16
2023-06-05T00:55:55.008Z,96744.06
2023-06-05T00:58:21.804Z,96744.13
2023-06-05T01:00:49.722Z,96747.02
2023-06-05T01:03:17.456Z,96748.34
2023-06-05T01:05:44.301Z,96749.54
2023-06-05T01:08:12.834Z,96749.41
2023-06-05T01:10:39.541Z,96751.66
2023-06-05T01:13:19.121Z,96748.54
2023-06-05T01:15:46.288Z,96748.33
2023-06-05T01:18:13.689Z,96748.42
2023-06-05T01:20:40.374Z,96749.70
2023-06-05T01:23:07.870Z,96750.13
2023-06-05T01:25:36.866Z,96746.95
2023-06-05T01:28:23.335Z,96749.80
2023-06-05T01:31:01.892Z,96748.59
2023-06-05T01:33:34.581Z,96746.74
2023-06-05T01:36:05.224Z,96745.70
2023-06-05T01:38:35.452Z,96748.08
2023-06-05T01:41:04.430Z,96748.27
2023-06-05T01:43:32.688Z,96749.75
2023-06-05T01:46:00.420Z,96749.29
2023-06-05T01:48:28.306Z,96747.78
2023-06-05T01:50:57.581Z,96750.19
2023-06-05T01:53:24.130Z,96754.42
2023-06-05T01:55:52.989Z,96752.80
2023-06-05T01:58:21.704Z,96752.20
2023-06-05T02:00:48.289Z,96753.52
2023-06-05T02:03:16.338Z,96751.85
2023-06-05T02:05:43.162Z,96751.54
2023-06-05T02:08:10.532Z,96754.28
2023-06-05T02:10:41.063Z,96754.77
2023-06-05T02:13:07.557Z,96755.97
2023-06-05T02:15:35.425Z,96755.79
2023-06-05T02:18:03.393Z,96753.88
2023-06-05T02:20:32.600Z,96753.86
2023-06-05T02:22:59.266Z,96754.30
2023-06-05T02:25:27.503Z,96751.56
2023-06-05T02:27:54.872Z,96755.30
2023-06-05T02:30:22.367Z,96749.39
2023-06-05T02:32:56.969Z,96749.00
2023-06-05T02:35:24.683Z,96742.08
2023-06-05T02:37:51.988Z,96743.86
2023-06-05T02:40:51.324Z,96741.55
2023-06-05T02:44:29.286Z,96742.11
2023-06-05T02:48:11.356Z,96740.67
2023-06-05T02:52:02.379Z,96738.77
2023-06-05T03:03:15.402Z,96738.96
2023-06-05T03:07:07.270Z,96735.77
2023-06-05T03:10:01.993Z,96732.30
2023-06-05T03:12:29.110Z,96732.17
2023-06-05T03:14:56.060Z,96738.32
2023-06-05T03:17:23.676Z,96734.60
2023-06-05T03:19:51.315Z,96737.47
2023-06-05T03:22:18.589Z,96733.05
2023-06-05T03:24:46.087Z,96732.42
2023-06-05T03:27:13.082Z,96736.23
2023-06-05T03:29:40.002Z,96734.65
2023-06-05T03:32:07.220Z,96731.04
2023-06-05T03:34:36.694Z,96732.45
2023-06-05T03:37:04.319Z,96733.27
2023-06-05T03:39:31.380Z,96731.73
2023-06-05T03:41:58.190Z,96732.85
2023-06-05T03:44:26.835Z,96735.86
2023-06-05T03:46:54.170Z,96742.35
2023-06-05T03:49:20.889Z,96739.55
2023-06-05T03:51:50.139Z,96736.68
2023-06-05T03:54:17.250Z,96734.95
2023-06-05T03:56:49.791Z,96731.80
2023-06-05T03:59:20.424Z,96734.61
2023-06-05T04:01:50.679Z,96735.14
2023-06-05T04:04:17.701Z,96740.94
2023-06-05T04:06:45.957Z,96745.00
2023-06-05T04:09:13.148Z,96740.98
2023-06-05T04:11:44.428Z,96740.66
2023-06-05T04:14:11.862Z,96739.70
2023-06-05T04:16:39.426Z,96734.35
2023-06-05T04:19:07.099Z,96728.42
2023-06-05T04:21:36.490Z,96726.61
2023-06-05T04:24:07.317Z,96726.84
2023-06-05T04:26:34.881Z,96729.61
2023-06-05T04:29:03.343Z,96728.42
2023-06-05T04:31:30.899Z,96730.08
2023-06-05T04:33:57.438Z,96729.84
2023-06-05T04:36:25.345Z,96730.77
2023-06-05T04:38:52.192Z,96727.94
2023-06-05T04:41:18.929Z,96726.29
2023-06-05T04:43:45.924Z,96729.96
2023-06-05T04:46:12.579Z,96734.14
2023-06-05T04:48:39.141Z,96737.20
2023-06-05T04:51:05.902Z,96742.81
2023-06-05T04:53:32.518Z,96742.81
2023-06-05T04:56:00.673Z,96742.67
2023-06-05T04:58:28.249Z,96740.09
2023-06-05T05:00:55.620Z,96736.30
2023-06-05T05:03:22.496Z,96735.67
2023-06-05T05:05:51.539Z,96738.80
2023-06-05T05:08:18.173Z,96740.11
2023-06-05T05:10:44.713Z,96743.13
2023-06-05T05:13:11.509Z,96744.71
2023-06-05T05:15:38.088Z,96742.81
2023-06-05T05:18:05.073Z,96746.83
2023-06-05T05:20:32.811Z,96746.30
2023-06-05T05:23:21.638Z,96749.63
2023-06-05T05:25:54.572Z,96750.15
2023-06-05T05:28:21.333Z,96749.57
2023-06-05T05:30:48.210Z,96749.72
2023-06-05T05:33:15.252Z,96750.15
2023-06-05T05:35:44.481Z,96748.66
2023-06-05T05:38:12.463Z,96744.41
2023-06-05T05:40:39.002Z,96740.49
2023-06-05T05:43:05.717Z,96736.98
2023-06-05T05:45:32.554Z,96736.36
2023-06-05T05:47:59.218Z,96737.23
2023-06-05T05:50:25.691Z,96745.20
2023-06-05T05:52:53.466Z,96744.27
2023-06-05T05:55:20.392Z,96741.78
2023-06-05T05:57:47.032Z,96748.64
2023-06-05T06:00:14.209Z,96748.19
2023-06-05T06:02:58.705Z,96747.27
2023-06-05T06:06:41.849Z,96751.23
2023-06-05T06:10:28.445Z,96751.16
2023-06-05T06:18:05.203Z,96748.20
2023-06-05T06:21:31.012Z,96749.88
2023-06-05T06:25:20.970Z,96749.17
2023-06-05T06:29:22.972Z,96747.56
2023-06-05T06:36:16.700Z,96746.27
2023-06-05T06:39:53.056Z,96744.56
2023-06-05T06:43:39.173Z,96740.34
2023-06-05T06:48:06.813Z,96740.82
2023-06-05T06:51:38.094Z,96742.60
2023-06-05T06:55:08.010Z,96739.98
2023-06-05T07:01:35.950Z,96739.49
2023-06-05T07:05:06.354Z,96739.81
2023-06-05T07:08:59.083Z,96737.89
2023-06-05T07:12:52.244Z,96729.25
2023-06-05T07:16:22.112Z,96724.56
2023-06-05T07:20:03.910Z,96719.30
2023-06-05T07:27:27.605Z,96721.68
2023-06-05T07:34:15.951Z,96719.36
2023-06-05T07:37:55.050Z,96717.14
2023-06-05T07:55:49.403Z,96713.83
2023-06-05T08:08:00.368Z,96722.51
2023-06-05T08:15:53.424Z,96720.73
2023-06-05T08:19:48.803Z,96723.28
2023-06-05T08:30:15.097Z,96713.78
2023-06-05T08:45:30.074Z,96712.60
2023-06-05T08:48:35.952Z,96708.96
2023-06-05T08:52:17.002Z,96709.17
2023-06-05T08:55:45.094Z,96705.14
2023-06-05T08:58:59.941Z,96702.09
2023-06-05T09:02:08.561Z,96700.41
2023-06-05T09:05:38.032Z,96696.87
2023-06-05T09:09:11.997Z,96699.77
2023-06-05T09:12:23.012Z,96698.84
2023-06-05T09:16:03.077Z,96700.04
2023-06-05T09:19:33.030Z,96699.12
2023-06-05T09:23:18.008Z,96696.44
2023-06-05T09:26:12.064Z,96700.05
2023-06-05T09:29:01.587Z,96707.08
2023-06-05T09:31:52.529Z,96705.09
2023-06-05T09:34:42.311Z,96705.34
2023-06-05T09:37:33.866Z,96703.61
2023-06-05T09:40:12.948Z,96699.52
2023-06-05T09:43:05.539Z,96696.45
2023-06-05T09:45:56.246Z,96696.44
2023-06-05T09:48:46.365Z,96695.80
2023-06-05T09:51:23.623Z,96695.27
2023-06-05T09:53:53.722Z,96695.55
2023-06-05T09:56:43.839Z,96689.67
2023-06-05T09:59:34.833Z,96684.61
2023-06-05T10:02:06.912Z,96681.65
2023-06-05T10:04:51.210Z,96676.90
2023-06-05T10:07:21.065Z,96673.65
2023-06-05T10:09:52.181Z,96668.27
2023-06-05T10:12:26.044Z,96666.10
2023-06-05T10:15:10.873Z,96662.08
2023-06-05T10:17:42.464Z,96662.67
2023-06-05T10:20:12.874Z,96655.88
2023-06-05T10:22:45.171Z,96653.48
2023-06-05T10:25:23.321Z,96646.58
2023-06-05T10:28:27.120Z,96644.94
2023-06-05T10:31:21.114Z,96637.73
2023-06-05T10:34:04.335Z,96637.30
2023-06-05T10:36:59.777Z,96633.25
2023-06-05T10:39:37.920Z,96634.83
2023-06-05T10:42:31.215Z,96639.64
2023-06-05T10:45:08.634Z,96637.41
2023-06-05T10:48:09.257Z,96636.11
2023-06-05T10:50:57.383Z,96637.57
2023-06-05T10:53:58.574Z,96639.23
2023-06-05T10:57:15.044Z,96636.33
2023-06-05T11:00:11.971Z,96635.84
2023-06-05T11:02:48.203Z,96633.83
2023-06-05T11:05:17.122Z,96633.48
2023-06-05T11:07:46.968Z,96633.79
2023-06-05T11:10:21.614Z,96633.34
2023-06-05T11:13:00.205Z,96629.29
2023-06-05T11:15:41.130Z,96631.10
2023-06-05T11:18:32.927Z,96629.35
2023-06-05T11:21:08.138Z,96632.27
2023-06-05T11:23:36.403Z,96631.72
2023-06-05T11:26:42.347Z,96633.58
2023-06-05T11:29:28.898Z,96629.05
2023-06-05T11:32:16.866Z,96624.18
2023-06-05T11:34:48.708Z,96624.71
2023-06-05T11:37:20.822Z,96626.60
2023-06-05T11:39:55.326Z,96627.54
2023-06-05T11:42:27.131Z,96631.32
2023-06-05T11:44:57.806Z,96629.00
2023-06-05T11:47:44.594Z,96624.54
2023-06-05T11:50:19.223Z,96619.00
2023-06-05T11:53:14.312Z,96622.39
2023-06-05T11:56:09.141Z,96617.59
2023-06-05T11:58:50.072Z,96620.20
2023-06-05T12:01:23.662Z,96615.58
2023-06-05T12:04:19.905Z,96619.50
2023-06-05T12:06:58.258Z,96618.79
2023-06-05T12:09:28.839Z,96622.02
2023-06-05T12:12:08.741Z,96625.52
2023-06-05T12:14:43.283Z,96624.64
2023-06-05T12:17:19.456Z,96620.35
2023-06-05T12:19:57.162Z,96619.73
2023-06-05T12:22:35.508Z,96617.19
2023-06-05T12:25:26.709Z,96614.73
2023-06-05T12:28:23.037Z,96617.85
2023-06-05T12:31:24.361Z,96616.52
2023-06-05T12:34:04.404Z,96612.88
2023-06-05T12:36:48.302Z,96609.77
2023-06-05T12:39:19.881Z,96606.98
2023-06-05T12:42:15.048Z,96604.55
2023-06-05T12:45:03.106Z,96602.28
2023-06-05T12:47:38.016Z,96605.23
2023-06-05T12:50:50.204Z,96601.55
2023-06-05T12:53:41.738Z,96604.36
2023-06-05T12:56:14.917Z,96606.68
2023-06-05T12:58:46.584Z,96601.11
2023-06-05T13:01:17.971Z,96599.77
2023-06-05T13:03:52.433Z,96594.37
2023-06-05T13:06:23.403Z,96591.48
2023-06-05T13:08:53.927Z,96588.38
2023-06-05T13:12:25.453Z,96585.45
2023-06-05T13:15:00.391Z,96582.32
2023-06-05T13:17:37.322Z,96581.64
2023-06-05T13:20:19.339Z,96581.66
2023-06-05T13:22:53.532Z,96579.70
2023-06-05T13:25:32.833Z,96582.52
2023-06-05T13:28:04.433Z,96583.06
2023-06-05T13:30:58.539Z,96582.39
2023-06-05T13:33:32.919Z,96588.02
2023-06-05T13:36:04.782Z,96585.34
2023-06-05T13:38:43.806Z,96584.26
2023-06-05T13:41:15.296Z,96583.12
2023-06-05T13:43:50.020Z,96582.57
2023-06-05T13:46:18.514Z,96582.18
2023-06-05T13:48:53.345Z,96585.13
2023-06-05T13:51:23.418Z,96581.03
2023-06-05T13:54:00.522Z,96580.13
2023-06-05T14:00:52.027Z,96578.65
2023-06-05T14:03:50.350Z,96579.16
2023-06-05T14:07:22.648Z,96576.35
2023-06-05T14:10:00.520Z,96577.30
2023-06-05T14:12:34.694Z,96575.10
2023-06-05T14:15:29.323Z,96581.42
2023-06-05T14:18:07.023Z,96582.49
2023-06-05T14:20:38.599Z,96581.44
2023-06-05T14:23:11.639Z,96588.77
2023-06-05T14:26:01.966Z,96589.77
2023-06-05T14:28:38.968Z,96585.36
2023-06-05T14:31:09.339Z,96580.38
2023-06-05T14:33:46.179Z,96579.02
2023-06-05T14:36:35.416Z,96578.86
2023-06-05T14:39:04.915Z,96573.61
2023-06-05T14:41:33.933Z,96570.96
2023-06-05T14:44:13.892Z,96570.21
2023-06-05T14:46:52.988Z,96566.17
2023-06-05T14:49:25.049Z,96566.48
2023-06-05T14:51:53.355Z,96565.84
2023-06-05T14:54:37.210Z,96561.05
2023-06-05T14:57:06.895Z,96557.47
2023-06-05T14:59:35.867Z,96555.92
2023-06-05T15:02:06.708Z,96559.55
2023-06-05T15:04:35.809Z,96558.27
2023-06-05T15:07:07.639Z,96558.64
2023-06-05T15:09:36.460Z,96557.89
2023-06-05T15:12:11.473Z,96560.98
2023-06-05T15:14:43.829Z,96563.09
2023-06-05T15:17:16.832Z,96569.35
2023-06-05T15:20:08.575Z,96568.44
2023-06-05T15:22:39.219Z,96575.23
2023-06-05T15:25:35.013Z,96577.77
2023-06-05T15:28:04.030Z,96581.61
2023-06-05T15:30:32.300Z,96577.23
2023-06-05T15:33:06.041Z,96570.90
2023-06-05T15:35:43.606Z,96567.20
2023-06-05T15:38:21.574Z,96569.08
2023-06-05T15:41:14.762Z,96565.98
2023-06-05T15:43:46.837Z,96558.29
2023-06-05T15:46:16.968Z,96551.55
2023-06-05T15:48:48.042Z,96546.45
2023-06-05T15:51:19.897Z,96540.16
2023-06-05T15:54:03.327Z,96535.17
2023-06-05T15:57:09.151Z,96524.95
2023-06-05T15:59:38.062Z,96522.94
2023-06-05T16:02:07.227Z,96518.61
2023-06-05T16:04:37.651Z,96512.58
2023-06-05T16:07:17.969Z,96510.02
2023-06-05T16:09:49.452Z,96513.98
2023-06-05T16:12:27.309Z,96511.16
2023-06-05T16:15:02.289Z,96507.55
2023-06-05T16:17:35.616Z,96506.55
2023-06-05T16:20:14.047Z,96499.23
2023-06-05T16:22:54.145Z,96501.98
2023-06-05T16:25:30.921Z,96502.57
2023-06-05T16:28:03.130Z,96499.84
2023-06-05T16:30:38.374Z,96495.20
2023-06-05T16:33:11.019Z,96499.14
2023-06-05T16:35:42.984Z,96497.52
2023-06-05T16:38:13.013Z,96502.55
2023-06-05T16:40:41.221Z,96507.58
2023-06-05T16:43:11.847Z,96509.08
2023-06-05T16:45:40.523Z,96512.92
2023-06-05T16:48:11.379Z,96517.88
2023-06-05T16:50:49.270Z,96516.92
2023-06-05T16:53:29.217Z,96519.13
2023-06-05T16:56:05.087Z,96518.39
2023-06-05T16:58:35.102Z,96520.91
2023-06-05T17:01:03.985Z,96521.88
2023-06-05T17:03:34.493Z,96528.37
2023-06-05T17:06:18.282Z,96526.66
2023-06-05T17:08:52.371Z,96530.56
2023-06-05T17:11:29.776Z,96531.84
2023-06-05T17:13:59.641Z,96528.48
2023-06-05T17:16:45.076Z,96534.98
2023-06-05T17:19:33.864Z,96531.89
2023-06-05T17:22:05.385Z,96534.46
2023-06-05T17:24:34.206Z,96537.36
2023-06-05T17:27:06.926Z,96538.70
2023-06-05T17:29:42.677Z,96543.25
2023-06-05T17:32:34.236Z,96544.70
2023-06-05T17:35:22.756Z,96543.67
2023-06-05T17:38:30.646Z,96541.48
2023-06-05T17:41:18.798Z,96545.33
2023-06-05T17:44:23.105Z,96543.80
2023-06-05T17:47:14.646Z,96544.14
2023-06-05T17:49:50.783Z,96542.87
2023-06-05T17:52:38.611Z,96540.04
2023-06-05T17:55:43.110Z,96537.20
2023-06-05T17:58:51.857Z,96539.63
2023-06-05T18:02:01.412Z,96536.19
2023-06-05T18:05:16.478Z,96540.04
2023-06-05T18:12:17.475Z,96547.68
2023-06-05T18:16:24.216Z,96548.92
2023-06-05T18:19:54.748Z,96556.10
2023-06-05T18:23:06.579Z,96557.84
2023-06-05T18:26:43.586Z,96561.84
2023-06-05T18:30:30.075Z,96566.54
2023-06-05T18:34:25.004Z,96572.11
2023-06-05T18:40:52.395Z,96578.50
2023-06-05T18:44:15.134Z,96574.66
2023-06-05T18:52:02.166Z,96588.50
2023-06-05T18:55:33.168Z,96595.26
2023-06-05T18:59:16.058Z,96603.78
2023-06-05T19:03:07.233Z,96612.98
2023-06-05T19:06:44.134Z,96620.55
2023-06-05T19:10:30.132Z,96624.58
2023-06-05T19:14:01.375Z,96622.43
2023-06-05T19:17:20.177Z,96624.35
2023-06-05T19:20:50.194Z,96625.31
2023-06-05T19:24:05.647Z,96626.71
2023-06-05T19:27:11.975Z,96627.35
2023-06-05T19:33:21.019Z,96623.52
2023-06-05T19:35:49.791Z,96625.14
2023-06-05T19:38:17.925Z,96625.87
2023-06-05T19:40:46.030Z,96628.86
2023-06-05T19:43:13.925Z,96627.09
2023-06-05T19:45:41.792Z,96626.38
2023-06-05T19:48:09.886Z,96625.14
2023-06-05T19:50:37.869Z,96624.81
2023-06-05T19:53:06.131Z,96624.56
2023-06-05T19:55:34.173Z,96624.86
2023-06-05T19:58:02.615Z,96624.95
2023-06-05T20:00:30.925Z,96628.01
2023-06-05T20:02:59.305Z,96626.89
2023-06-05T20:05:27.757Z,96633.11
2023-06-05T20:07:55.679Z,96631.09
2023-06-05T20:10:23.835Z,96634.45
2023-06-05T20:12:51.709Z,96635.17
2023-06-05T20:15:19.723Z,96634.92
2023-06-05T20:17:47.822Z,96634.34
2023-06-05T20:20:17.754Z,96630.39
2023-06-05T20:22:46.119Z,96627.17
2023-06-05T20:25:14.187Z,96623.68
2023-06-05T20:27:42.208Z,96624.86
2023-06-05T20:30:10.400Z,96624.58
2023-06-05T20:32:38.359Z,96617.58
2023-06-05T20:35:06.753Z,96616.86
2023-06-05T20:37:34.623Z,96615.46
2023-06-05T20:40:10.855Z,96611.25
2023-06-05T20:42:38.740Z,96612.59
2023-06-05T20:45:10.144Z,96613.96
2023-06-05T20:47:40.398Z,96617.33
2023-06-05T20:50:09.940Z,96617.22
2023-06-05T20:52:38.094Z,96615.39
2023-06-05T20:55:07.464Z,96619.66
2023-06-05T20:57:35.817Z,96625.58
2023-06-05T21:00:05.166Z,96630.95
2023-06-05T21:02:33.286Z,96631.30
2023-06-05T21:05:01.941Z,96632.15
2023-06-05T21:07:29.813Z,96631.73
2023-06-05T21:09:58.082Z,96635.64
2023-06-05T21:12:27.074Z,96635.59
2023-06-05T21:14:55.749Z,96637.66
2023-06-05T21:17:24.415Z,96636.30
2023-06-05T21:19:55.320Z,96641.18
2023-06-05T21:22:26.080Z,96646.36
2023-06-05T21:24:54.163Z,96650.11
2023-06-05T21:27:22.159Z,96647.80
2023-06-05T21:29:53.261Z,96650.96
2023-06-05T21:32:21.791Z,96650.98
2023-06-05T21:34:50.267Z,96648.39
2023-06-05T21:37:19.674Z,96644.31
2023-06-05T21:39:48.308Z,96645.91
2023-06-05T21:42:17.765Z,96645.50
2023-06-05T21:53:41.988Z,96637.41
2023-06-05T21:56:58.205Z,96635.33
2023-06-05T22:00:35.368Z,96632.34
2023-06-05T22:04:34.060Z,96628.79
2023-06-05T22:19:02.764Z,96633.10
2023-06-05T22:23:15.119Z,96628.73
2023-06-05T22:27:10.095Z,96627.21
2023-06-05T23:04:24.129Z,96609.59
2023-06-05T23:20:40.169Z,96597.31
2023-06-05T23:24:17.090Z,96595.98
