createdAt,value
2022-10-22T00:01:08.909Z,14.04
2022-10-22T00:03:37.750Z,13.52
2022-10-22T00:06:05.903Z,12.85
2022-10-22T00:08:33.985Z,12.52
2022-10-22T00:11:15.137Z,12.42
2022-10-22T00:13:43.813Z,12.74
2022-10-22T00:16:12.717Z,12.77
2022-10-22T00:18:41.497Z,13.61
2022-10-22T00:21:09.500Z,13.12
2022-10-22T00:23:42.068Z,12.78
2022-10-22T00:26:10.367Z,12.94
2022-10-22T00:28:39.147Z,13.39
2022-10-22T00:31:07.091Z,12.92
2022-10-22T00:33:35.051Z,13.66
2022-10-22T00:36:03.317Z,13.60
2022-10-22T00:38:31.245Z,12.64
2022-10-22T00:40:59.249Z,13.33
2022-10-22T00:43:27.876Z,13.26
2022-10-22T00:45:55.664Z,13.05
2022-10-22T00:48:26.365Z,12.97
2022-10-22T00:51:04.004Z,13.01
2022-10-22T00:53:37.235Z,13.73
2022-10-22T00:56:06.146Z,12.75
2022-10-22T00:58:35.956Z,12.60
2022-10-22T01:01:05.725Z,12.38
2022-10-22T01:03:34.128Z,12.80
2022-10-22T01:06:04.588Z,12.97
2022-10-22T01:08:43.700Z,12.52
2022-10-22T01:11:27.227Z,13.17
2022-10-22T01:14:21.338Z,12.39
2022-10-22T01:16:55.599Z,12.96
2022-10-22T01:19:53.218Z,12.41
2022-10-22T01:22:43.549Z,12.21
2022-10-22T01:25:38.838Z,12.96
2022-10-22T01:28:39.818Z,13.12
2022-10-22T01:31:08.419Z,13.17
2022-10-22T01:33:36.859Z,12.55
2022-10-22T01:36:05.458Z,13.22
2022-10-22T01:38:33.688Z,13.21
2022-10-22T01:41:02.119Z,12.64
2022-10-22T01:43:29.948Z,12.95
2022-10-22T01:46:00.697Z,12.96
2022-10-22T01:48:40.947Z,13.07
2022-10-22T01:51:24.407Z,12.94
2022-10-22T01:54:16.858Z,12.69
2022-10-22T01:57:09.928Z,11.08
2022-10-22T01:59:59.985Z,11.24
2022-10-22T02:02:31.055Z,11.83
2022-10-22T02:05:04.520Z,10.97
2022-10-22T02:07:37.453Z,12.02
2022-10-22T02:10:07.758Z,12.01
2022-10-22T02:12:35.860Z,11.56
2022-10-22T02:15:04.472Z,11.47
2022-10-22T02:17:34.027Z,11.31
2022-10-22T02:20:07.759Z,11.27
2022-10-22T02:22:37.724Z,11.73
2022-10-22T02:25:06.828Z,11.51
2022-10-22T02:27:47.071Z,12.20
2022-10-22T02:30:18.091Z,11.50
2022-10-22T02:32:56.987Z,11.22
2022-10-22T02:35:26.878Z,12.51
2022-10-22T02:37:56.849Z,12.58
2022-10-22T02:40:25.687Z,12.44
2022-10-22T02:42:53.737Z,12.04
2022-10-22T02:45:21.808Z,12.45
2022-10-22T02:47:50.089Z,11.43
2022-10-22T02:50:18.009Z,11.97
2022-10-22T02:52:45.937Z,11.66
2022-10-22T02:55:14.237Z,12.22
2022-10-22T02:57:42.617Z,11.91
2022-10-22T03:00:11.657Z,11.71
2022-10-22T03:02:39.916Z,10.69
2022-10-22T03:05:08.269Z,10.53
2022-10-22T03:07:36.246Z,10.70
2022-10-22T03:10:04.975Z,10.92
2022-10-22T03:12:32.789Z,11.03
2022-10-22T03:15:00.651Z,10.80
2022-10-22T03:17:28.885Z,11.14
2022-10-22T03:19:56.719Z,11.55
2022-10-22T03:22:28.229Z,11.06
2022-10-22T03:25:01.026Z,10.44
2022-10-22T03:27:29.830Z,10.02
2022-10-22T03:29:58.478Z,10.54
2022-10-22T03:32:26.283Z,10.58
2022-10-22T03:34:54.328Z,10.30
2022-10-22T03:37:23.377Z,11.35
2022-10-22T03:39:51.761Z,11.78
2022-10-22T03:42:19.857Z,11.51
2022-10-22T03:44:48.177Z,11.31
2022-10-22T03:47:16.029Z,11.19
2022-10-22T03:49:43.826Z,10.86
2022-10-22T03:52:14.185Z,9.91
2022-10-22T03:54:42.649Z,9.29
2022-10-22T03:57:11.227Z,10.24
2022-10-22T03:59:42.038Z,9.70
2022-10-22T04:02:10.871Z,10.74
2022-10-22T04:04:39.850Z,9.80
2022-10-22T04:07:08.733Z,10.07
2022-10-22T04:09:37.117Z,9.46
2022-10-22T04:12:06.736Z,10.20
2022-10-22T04:14:34.900Z,9.88
2022-10-22T04:17:02.898Z,10.67
2022-10-22T04:19:31.110Z,9.75
2022-10-22T04:22:00.168Z,10.42
2022-10-22T04:24:28.268Z,10.78
2022-10-22T04:26:56.540Z,10.74
2022-10-22T04:29:25.284Z,10.99
2022-10-22T04:31:53.189Z,10.93
2022-10-22T04:34:21.479Z,10.94
2022-10-22T04:36:49.441Z,10.67
2022-10-22T04:39:17.417Z,9.97
2022-10-22T04:41:45.597Z,9.89
2022-10-22T04:44:16.197Z,10.84
2022-10-22T04:46:45.519Z,11.01
2022-10-22T04:49:13.435Z,9.75
2022-10-22T04:51:41.376Z,10.75
2022-10-22T04:54:09.659Z,10.90
2022-10-22T04:56:37.587Z,10.59
2022-10-22T04:59:08.238Z,10.30
2022-10-22T05:01:42.671Z,10.54
2022-10-22T05:04:16.830Z,10.55
2022-10-22T05:06:45.388Z,10.60
2022-10-22T05:09:18.594Z,10.37
2022-10-22T05:11:49.190Z,10.48
2022-10-22T05:14:18.956Z,10.29
2022-10-22T05:16:49.014Z,10.01
2022-10-22T05:19:21.145Z,9.80
2022-10-22T05:21:49.390Z,9.06
2022-10-22T05:24:17.418Z,9.85
2022-10-22T05:26:45.310Z,9.79
2022-10-22T05:29:14.247Z,9.92
2022-10-22T05:31:42.117Z,10.29
2022-10-22T05:34:10.041Z,10.49
2022-10-22T05:36:38.187Z,9.86
2022-10-22T05:39:06.469Z,10.57
2022-10-22T05:41:35.917Z,10.63
2022-10-22T05:44:05.285Z,9.66
2022-10-22T05:46:35.534Z,10.51
2022-10-22T05:49:05.820Z,10.00
2022-10-22T05:51:35.939Z,9.60
2022-10-22T05:54:06.146Z,10.64
2022-10-22T05:56:35.187Z,9.75
2022-10-22T06:01:36.478Z,10.79
2022-10-22T06:04:06.549Z,10.27
2022-10-22T06:06:35.616Z,10.05
2022-10-22T06:09:15.239Z,10.04
2022-10-22T06:11:43.586Z,10.62
2022-10-22T06:14:11.708Z,11.17
2022-10-22T06:16:39.689Z,10.92
2022-10-22T06:19:08.469Z,10.84
2022-10-22T06:21:36.277Z,11.37
2022-10-22T06:24:04.697Z,11.22
2022-10-22T06:26:33.048Z,11.55
2022-10-22T06:29:01.067Z,11.06
2022-10-22T06:31:29.159Z,11.33
2022-10-22T06:33:57.529Z,11.10
2022-10-22T06:36:25.686Z,11.42
2022-10-22T06:38:55.000Z,11.66
2022-10-22T06:41:28.535Z,11.71
2022-10-22T06:43:58.065Z,12.02
2022-10-22T06:46:27.190Z,12.28
2022-10-22T06:49:00.903Z,12.52
2022-10-22T06:51:30.213Z,13.28
2022-10-22T06:53:59.599Z,13.30
2022-10-22T06:56:30.229Z,13.74
2022-10-22T06:58:58.975Z,14.16
2022-10-22T07:01:29.370Z,13.97
2022-10-22T07:03:58.003Z,13.89
2022-10-22T07:06:27.389Z,14.52
2022-10-22T07:08:56.482Z,14.55
2022-10-22T07:11:27.835Z,14.43
2022-10-22T07:13:57.829Z,14.35
2022-10-22T07:16:29.662Z,14.62
2022-10-22T07:19:04.090Z,14.87
2022-10-22T07:21:32.848Z,14.90
2022-10-22T07:24:00.759Z,14.69
2022-10-22T07:26:31.228Z,14.57
2022-10-22T07:29:00.565Z,15.04
2022-10-22T07:31:28.631Z,14.65
2022-10-22T07:33:57.198Z,15.16
2022-10-22T07:36:25.436Z,15.04
2022-10-22T07:38:58.328Z,15.16
2022-10-22T07:41:28.345Z,15.10
2022-10-22T07:43:57.307Z,15.47
2022-10-22T07:46:25.867Z,15.96
2022-10-22T07:48:54.260Z,15.96
2022-10-22T07:51:22.509Z,16.35
2022-10-22T07:53:50.446Z,16.46
2022-10-22T07:56:18.748Z,16.48
2022-10-22T07:58:46.610Z,16.79
2022-10-22T08:01:14.953Z,17.34
2022-10-22T08:03:43.390Z,17.56
2022-10-22T08:06:13.682Z,17.68
2022-10-22T08:08:42.445Z,18.46
2022-10-22T08:11:11.197Z,18.33
2022-10-22T08:13:44.145Z,18.98
2022-10-22T08:16:14.079Z,19.51
2022-10-22T08:18:42.679Z,19.64
2022-10-22T08:21:11.888Z,20.31
2022-10-22T08:23:40.317Z,20.93
2022-10-22T08:26:08.339Z,21.04
2022-10-22T08:28:37.794Z,21.40
2022-10-22T08:31:08.049Z,21.67
2022-10-22T08:33:36.362Z,21.78
2022-10-22T08:36:04.788Z,20.96
2022-10-22T08:38:33.439Z,20.80
2022-10-22T08:41:08.257Z,19.85
2022-10-22T08:43:55.331Z,19.51
2022-10-22T08:46:41.968Z,19.24
2022-10-22T08:49:19.047Z,19.57
2022-10-22T08:51:47.100Z,19.65
2022-10-22T08:54:39.272Z,18.68
2022-10-22T08:57:13.949Z,18.44
2022-10-22T08:59:47.579Z,18.80
2022-10-22T09:02:54.239Z,18.09
2022-10-22T09:05:28.778Z,18.02
2022-10-22T09:07:57.662Z,18.39
2022-10-22T09:10:30.068Z,17.96
2022-10-22T09:12:58.065Z,18.13
2022-10-22T09:15:27.207Z,18.19
2022-10-22T09:18:04.400Z,17.76
2022-10-22T09:20:45.888Z,18.29
2022-10-22T09:23:39.351Z,18.24
2022-10-22T09:26:15.817Z,18.65
2022-10-22T09:28:44.242Z,18.69
2022-10-22T09:31:14.755Z,18.24
2022-10-22T09:33:46.078Z,18.31
2022-10-22T09:36:17.747Z,18.28
2022-10-22T09:38:48.968Z,18.42
2022-10-22T09:41:18.145Z,18.75
2022-10-22T09:43:50.048Z,18.87
2022-10-22T09:46:21.218Z,18.16
2022-10-22T09:48:59.427Z,18.08
2022-10-22T09:51:53.678Z,18.02
2022-10-22T09:54:23.930Z,18.77
2022-10-22T09:57:04.668Z,18.23
2022-10-22T09:59:38.641Z,18.43
2022-10-22T10:02:20.267Z,18.18
2022-10-22T10:04:57.717Z,18.62
2022-10-22T10:07:32.997Z,18.10
2022-10-22T10:10:01.390Z,18.51
2022-10-22T10:12:42.023Z,18.29
2022-10-22T10:15:34.367Z,18.40
2022-10-22T10:18:43.737Z,19.22
2022-10-22T10:21:23.760Z,18.69
2022-10-22T10:24:00.725Z,18.63
2022-10-22T10:26:33.267Z,18.46
2022-10-22T10:29:12.979Z,19.06
2022-10-22T10:32:04.478Z,18.66
2022-10-22T10:34:44.565Z,18.86
2022-10-22T10:37:25.724Z,19.03
2022-10-22T10:40:31.919Z,18.66
2022-10-22T10:43:00.527Z,18.29
2022-10-22T10:45:36.357Z,18.53
2022-10-22T10:48:13.025Z,19.47
2022-10-22T10:50:54.698Z,18.80
2022-10-22T10:53:40.927Z,18.31
2022-10-22T10:56:42.029Z,18.59
2022-10-22T10:59:30.681Z,18.55
2022-10-22T11:02:17.430Z,18.53
2022-10-22T11:05:12.857Z,18.62
2022-10-22T11:08:03.640Z,18.05
2022-10-22T11:10:48.288Z,18.30
2022-10-22T11:13:32.366Z,17.91
2022-10-22T11:16:19.399Z,18.32
2022-10-22T11:18:53.503Z,18.29
2022-10-22T11:21:28.460Z,18.75
2022-10-22T11:24:23.909Z,19.26
2022-10-22T11:26:57.751Z,19.32
2022-10-22T11:29:32.071Z,18.94
2022-10-22T11:32:02.949Z,19.26
2022-10-22T11:34:35.448Z,19.20
2022-10-22T11:37:05.178Z,18.81
2022-10-22T11:39:55.851Z,18.95
2022-10-22T11:42:35.594Z,19.20
2022-10-22T11:45:13.837Z,19.24
2022-10-22T11:47:53.450Z,19.75
2022-10-22T11:50:27.868Z,19.61
2022-10-22T11:53:02.884Z,19.93
2022-10-22T11:55:46.228Z,20.11
2022-10-22T11:58:28.998Z,20.02
2022-10-22T12:01:10.369Z,20.23
2022-10-22T12:03:44.457Z,20.07
2022-10-22T12:06:15.948Z,19.74
2022-10-22T12:08:50.512Z,19.33
2022-10-22T12:11:24.588Z,19.23
2022-10-22T12:13:59.009Z,19.71
2022-10-22T12:16:37.937Z,19.61
2022-10-22T12:19:26.813Z,19.31
2022-10-22T12:22:00.539Z,19.97
2022-10-22T12:24:37.039Z,19.30
2022-10-22T12:27:08.697Z,18.92
2022-10-22T12:29:38.209Z,19.01
2022-10-22T12:32:06.277Z,18.97
2022-10-22T12:34:34.850Z,18.97
2022-10-22T12:37:04.947Z,18.57
2022-10-22T12:39:35.647Z,18.21
2022-10-22T12:42:06.498Z,18.28
2022-10-22T12:44:34.512Z,18.00
2022-10-22T12:47:02.777Z,18.25
2022-10-22T12:49:40.379Z,18.14
2022-10-22T12:52:15.209Z,18.06
2022-10-22T12:54:45.610Z,18.51
2022-10-22T12:57:16.076Z,18.29
2022-10-22T12:59:49.947Z,18.03
2022-10-22T13:02:24.806Z,18.18
2022-10-22T13:05:11.969Z,18.64
2022-10-22T13:07:43.402Z,18.55
2022-10-22T13:10:27.476Z,18.35
2022-10-22T13:12:59.140Z,18.73
2022-10-22T13:15:28.340Z,18.61
2022-10-22T13:18:20.077Z,18.69
2022-10-22T13:21:02.107Z,18.65
2022-10-22T13:23:34.288Z,18.59
2022-10-22T13:26:15.471Z,18.68
2022-10-22T13:28:51.358Z,18.44
2022-10-22T13:31:40.139Z,19.21
2022-10-22T13:34:11.911Z,19.13
2022-10-22T13:36:42.281Z,19.08
2022-10-22T13:39:21.092Z,18.78
2022-10-22T13:41:50.819Z,18.95
2022-10-22T13:44:21.809Z,18.88
2022-10-22T13:46:50.140Z,18.47
2022-10-22T13:49:20.342Z,18.68
2022-10-22T13:51:48.422Z,18.57
2022-10-22T13:54:19.479Z,18.51
2022-10-22T13:56:47.608Z,18.58
2022-10-22T13:59:17.351Z,18.73
2022-10-22T14:01:48.327Z,17.95
2022-10-22T14:04:16.562Z,18.86
2022-10-22T14:06:44.613Z,18.46
2022-10-22T14:09:15.922Z,18.52
2022-10-22T14:11:44.300Z,18.06
2022-10-22T14:14:14.527Z,17.92
2022-10-22T14:16:42.398Z,18.06
2022-10-22T14:19:15.018Z,18.06
2022-10-22T14:21:42.993Z,18.09
2022-10-22T14:24:13.234Z,17.91
2022-10-22T14:26:41.857Z,18.07
2022-10-22T14:29:11.157Z,17.59
2022-10-22T14:34:15.521Z,17.60
2022-10-22T14:36:44.375Z,17.88
2022-10-22T14:39:13.644Z,17.68
2022-10-22T14:41:42.018Z,17.76
2022-10-22T14:44:14.591Z,17.41
2022-10-22T14:46:44.503Z,17.37
2022-10-22T14:49:13.180Z,17.61
2022-10-22T14:51:41.438Z,17.47
2022-10-22T14:54:09.547Z,17.67
2022-10-22T14:56:38.211Z,17.26
2022-10-22T14:59:06.479Z,17.48
2022-10-22T15:01:34.749Z,17.30
2022-10-22T15:04:03.091Z,17.40
2022-10-22T15:06:31.278Z,17.02
2022-10-22T15:08:59.408Z,17.28
2022-10-22T15:11:27.918Z,17.01
2022-10-22T15:13:57.112Z,16.87
2022-10-22T15:16:26.029Z,17.43
2022-10-22T15:18:54.978Z,17.19
2022-10-22T15:21:25.286Z,16.94
2022-10-22T15:23:54.962Z,16.52
2022-10-22T15:26:24.238Z,16.55
2022-10-22T15:28:52.294Z,16.74
2022-10-22T15:31:46.557Z,16.92
2022-10-22T15:34:26.879Z,16.67
2022-10-22T15:36:57.126Z,16.56
2022-10-22T15:39:25.959Z,16.19
2022-10-22T15:41:54.853Z,16.38
2022-10-22T15:44:26.397Z,16.22
2022-10-22T15:46:55.904Z,16.16
2022-10-22T15:49:25.956Z,16.16
2022-10-22T15:51:54.976Z,16.15
2022-10-22T15:54:25.536Z,16.00
2022-10-22T15:56:53.638Z,16.17
2022-10-22T15:59:22.222Z,16.00
2022-10-22T16:01:51.029Z,15.92
2022-10-22T16:04:20.102Z,16.25
2022-10-22T16:06:50.159Z,15.87
2022-10-22T16:09:24.347Z,15.76
2022-10-22T16:14:28.942Z,15.39
2022-10-22T16:16:57.689Z,15.37
2022-10-22T16:19:26.261Z,15.67
2022-10-22T16:21:55.677Z,15.70
2022-10-22T16:24:24.108Z,15.60
2022-10-22T16:26:53.397Z,15.60
2022-10-22T16:29:21.485Z,15.36
2022-10-22T16:31:49.797Z,15.40
2022-10-22T16:34:17.748Z,15.54
2022-10-22T16:36:46.137Z,14.91
2022-10-22T16:39:14.788Z,15.11
2022-10-22T16:41:43.246Z,14.92
2022-10-22T16:44:12.589Z,15.10
2022-10-22T16:46:40.876Z,15.14
2022-10-22T16:49:09.423Z,15.57
2022-10-22T16:51:37.659Z,14.98
2022-10-22T16:54:08.403Z,14.72
2022-10-22T16:56:39.566Z,14.81
2022-10-22T16:59:08.377Z,15.39
2022-10-22T17:01:40.583Z,15.16
2022-10-22T17:04:10.853Z,15.01
2022-10-22T17:06:38.898Z,14.46
2022-10-22T17:09:06.985Z,15.31
2022-10-22T17:11:39.214Z,15.01
2022-10-22T17:14:09.619Z,14.60
2022-10-22T17:16:38.217Z,14.53
2022-10-22T17:19:06.975Z,14.95
2022-10-22T17:21:34.994Z,14.79
2022-10-22T17:24:03.585Z,15.37
2022-10-22T17:26:33.519Z,15.10
2022-10-22T17:29:01.729Z,15.01
2022-10-22T17:31:33.357Z,15.19
2022-10-22T17:34:01.689Z,15.17
2022-10-22T17:36:34.846Z,14.49
2022-10-22T17:39:07.049Z,14.44
2022-10-22T17:41:37.336Z,14.67
2022-10-22T17:44:09.362Z,14.87
2022-10-22T17:46:38.057Z,14.95
2022-10-22T17:49:10.949Z,14.83
2022-10-22T17:51:39.331Z,14.59
2022-10-22T17:54:09.810Z,15.06
2022-10-22T17:56:41.766Z,14.60
2022-10-22T17:59:13.568Z,14.43
2022-10-22T18:01:45.837Z,14.81
2022-10-22T18:04:17.381Z,14.49
2022-10-22T18:06:47.422Z,14.69
2022-10-22T18:09:18.814Z,14.21
2022-10-22T18:11:51.557Z,14.56
2022-10-22T18:14:21.320Z,14.64
2022-10-22T18:16:49.989Z,14.26
2022-10-22T18:19:20.179Z,14.54
2022-10-22T18:21:48.418Z,14.50
2022-10-22T18:24:17.110Z,14.15
2022-10-22T18:26:46.542Z,14.16
2022-10-22T18:29:18.460Z,14.09
2022-10-22T18:31:47.116Z,14.44
2022-10-22T18:34:17.768Z,14.54
2022-10-22T18:36:48.500Z,14.77
2022-10-22T18:39:20.097Z,14.43
2022-10-22T18:41:48.288Z,14.68
2022-10-22T18:44:16.997Z,14.37
2022-10-22T18:46:45.271Z,14.58
2022-10-22T18:49:18.647Z,14.76
2022-10-22T18:51:52.802Z,14.48
2022-10-22T18:54:24.254Z,14.25
2022-10-22T18:56:56.279Z,14.58
2022-10-22T18:59:26.787Z,14.31
2022-10-22T19:01:57.785Z,14.50
2022-10-22T19:04:31.239Z,14.36
2022-10-22T19:06:59.886Z,14.21
2022-10-22T19:09:27.878Z,14.17
2022-10-22T19:11:56.558Z,14.20
2022-10-22T19:14:24.957Z,13.80
2022-10-22T19:16:53.059Z,13.96
2022-10-22T19:19:21.878Z,14.10
2022-10-22T19:21:50.638Z,13.91
2022-10-22T19:24:19.897Z,14.67
2022-10-22T19:26:48.749Z,13.99
2022-10-22T19:29:18.538Z,13.63
2022-10-22T19:31:47.789Z,13.69
2022-10-22T19:34:15.896Z,13.74
2022-10-22T19:36:44.320Z,13.44
2022-10-22T19:39:15.717Z,13.46
2022-10-22T19:41:44.000Z,13.25
2022-10-22T19:44:12.488Z,13.09
2022-10-22T19:46:40.499Z,13.29
2022-10-22T19:49:08.481Z,13.18
2022-10-22T19:51:37.878Z,13.22
2022-10-22T19:54:07.780Z,12.95
2022-10-22T19:56:37.860Z,13.22
2022-10-22T19:59:06.420Z,13.78
2022-10-22T20:01:34.825Z,13.86
2022-10-22T20:04:03.425Z,13.42
2022-10-22T20:06:31.611Z,13.44
2022-10-22T20:08:59.708Z,13.48
2022-10-22T20:11:29.405Z,13.40
2022-10-22T20:13:58.123Z,13.57
2022-10-22T20:16:29.925Z,13.43
2022-10-22T20:19:04.022Z,13.76
2022-10-22T20:21:33.179Z,13.73
2022-10-22T20:24:01.973Z,13.75
2022-10-22T20:26:31.859Z,13.78
2022-10-22T20:28:59.789Z,13.77
2022-10-22T20:31:29.799Z,13.89
2022-10-22T20:33:59.962Z,13.68
2022-10-22T20:36:29.337Z,13.58
2022-10-22T20:39:05.067Z,13.75
2022-10-22T20:41:34.517Z,13.70
2022-10-22T20:44:02.407Z,13.82
2022-10-22T20:46:32.151Z,13.90
2022-10-22T20:49:03.098Z,13.93
2022-10-22T20:51:31.159Z,13.81
2022-10-22T20:53:59.060Z,14.15
2022-10-22T20:56:27.537Z,13.96
2022-10-22T20:59:04.697Z,14.04
2022-10-22T21:01:36.930Z,14.35
2022-10-22T21:04:05.430Z,14.21
2022-10-22T21:06:38.121Z,14.39
2022-10-22T21:09:13.987Z,14.37
2022-10-22T21:11:43.688Z,14.13
2022-10-22T21:14:13.991Z,13.64
2022-10-22T21:16:44.279Z,13.93
2022-10-22T21:19:12.341Z,13.87
2022-10-22T21:21:40.156Z,13.89
2022-10-22T21:24:08.626Z,14.19
2022-10-22T21:26:38.561Z,14.06
2022-10-22T21:29:06.810Z,13.84
2022-10-22T21:31:35.119Z,13.76
2022-10-22T21:34:02.949Z,13.96
2022-10-22T21:36:30.827Z,13.96
2022-10-22T21:38:59.017Z,14.37
2022-10-22T21:41:26.890Z,14.32
2022-10-22T21:43:54.937Z,14.14
2022-10-22T21:46:26.119Z,14.41
2022-10-22T21:48:59.520Z,14.43
2022-10-22T21:51:28.747Z,14.09
2022-10-22T21:53:56.649Z,14.48
2022-10-22T21:56:28.196Z,14.50
2022-10-22T21:58:56.718Z,14.29
2022-10-22T22:01:25.354Z,14.43
2022-10-22T22:03:53.707Z,13.93
2022-10-22T22:06:35.957Z,14.00
2022-10-22T22:09:05.430Z,13.77
2022-10-22T22:11:33.712Z,14.01
2022-10-22T22:14:01.565Z,14.28
2022-10-22T22:16:31.740Z,13.93
2022-10-22T22:19:05.671Z,13.76
2022-10-22T22:21:35.589Z,13.70
2022-10-22T22:24:04.298Z,14.06
2022-10-22T22:26:32.527Z,14.25
2022-10-22T22:29:00.716Z,14.13
2022-10-22T22:31:30.908Z,14.17
2022-10-22T22:34:00.425Z,14.27
2022-10-22T22:36:32.438Z,13.88
2022-10-22T22:39:00.326Z,13.74
2022-10-22T22:41:28.429Z,14.06
2022-10-22T22:46:29.318Z,13.77
2022-10-22T22:48:57.150Z,13.98
2022-10-22T22:51:25.210Z,14.25
2022-10-22T22:53:53.482Z,14.30
2022-10-22T22:56:23.657Z,14.05
2022-10-22T22:58:51.997Z,14.27
2022-10-22T23:01:21.290Z,14.34
2022-10-22T23:04:19.143Z,13.88
2022-10-22T23:06:47.379Z,14.20
2022-10-22T23:09:16.359Z,13.91
2022-10-22T23:11:45.514Z,14.01
2022-10-22T23:14:15.597Z,14.12
2022-10-22T23:16:46.803Z,13.99
2022-10-22T23:19:18.016Z,14.26
2022-10-22T23:21:49.155Z,14.13
2022-10-22T23:24:20.065Z,13.67
2022-10-22T23:26:50.185Z,14.14
2022-10-22T23:29:19.875Z,14.30
2022-10-22T23:31:48.838Z,13.88
2022-10-22T23:36:52.529Z,14.20
2022-10-22T23:39:22.377Z,14.14
2022-10-22T23:41:50.987Z,14.18
2022-10-22T23:44:19.186Z,14.09
2022-10-22T23:46:47.205Z,14.18
2022-10-22T23:49:15.808Z,14.18
2022-10-22T23:51:43.996Z,14.14
2022-10-22T23:54:15.435Z,14.23
2022-10-22T23:56:43.618Z,13.93
2022-10-22T23:59:11.646Z,13.94
