createdAt,value
2019-04-22T00:00:34.030Z,3.40
2019-04-22T00:05:58.852Z,3.50
2019-04-22T00:11:04.898Z,2.47
2019-04-22T00:16:08.183Z,3.40
2019-04-22T00:21:19.519Z,2.52
2019-04-22T00:26:24.211Z,3.40
2019-04-22T00:31:28.547Z,3.08
2019-04-22T00:36:28.919Z,2.60
2019-04-22T00:41:35.829Z,3.37
2019-04-22T00:46:46.155Z,3.02
2019-04-22T00:51:52.595Z,2.25
2019-04-22T00:56:47.431Z,2.45
2019-04-22T01:02:05.638Z,2.50
2019-04-22T01:07:09.454Z,3.17
2019-04-22T01:12:12.123Z,3.35
2019-04-22T01:17:12.072Z,2.47
2019-04-22T01:22:17.486Z,2.05
2019-04-22T01:27:17.407Z,2.92
2019-04-22T01:32:13.177Z,3.37
2019-04-22T01:37:28.874Z,2.52
2019-04-22T01:42:43.154Z,2.15
2019-04-22T01:47:43.733Z,2.60
2019-04-22T01:53:02.030Z,2.35
2019-04-22T01:57:53.664Z,2.65
2019-04-22T02:03:06.358Z,2.40
2019-04-22T02:08:14.590Z,2.75
2019-04-22T02:13:20.049Z,2.58
2019-04-22T02:18:24.417Z,2.85
2019-04-22T02:28:40.056Z,2.42
2019-04-22T02:49:23.078Z,3.15
2019-04-22T02:59:28.784Z,2.30
2019-04-22T03:04:24.577Z,2.25
2019-04-22T03:09:25.489Z,2.42
2019-04-22T03:14:22.872Z,2.02
2019-04-22T03:19:46.651Z,2.92
2019-04-22T03:30:33.722Z,2.52
2019-04-22T03:40:28.617Z,3.62
2019-04-22T03:45:26.242Z,2.85
2019-04-22T04:00:47.566Z,2.80
2019-04-22T04:10:52.727Z,1.97
2019-04-22T04:15:38.456Z,1.77
2019-04-22T04:26:00.939Z,1.77
2019-04-22T04:31:17.705Z,1.98
2019-04-22T04:36:07.854Z,2.87
2019-04-22T04:51:35.323Z,3.05
2019-04-22T05:06:51.274Z,2.40
2019-04-22T05:16:54.315Z,2.00
2019-04-22T05:21:58.055Z,2.08
2019-04-22T05:27:11.266Z,1.90
2019-04-22T05:32:03.092Z,2.52
2019-04-22T05:37:07.609Z,2.80
2019-04-22T05:42:12.913Z,2.05
2019-04-22T05:47:19.571Z,2.67
2019-04-22T05:52:21.231Z,1.70
2019-04-22T05:57:31.602Z,2.08
2019-04-22T06:02:47.596Z,1.90
2019-04-22T06:07:38.462Z,3.47
2019-04-22T06:12:40.470Z,2.02
2019-04-22T06:17:57.420Z,2.37
2019-04-22T06:28:03.484Z,2.33
2019-04-22T06:38:31.604Z,2.83
2019-04-22T06:48:24.063Z,2.08
2019-04-22T06:53:29.874Z,1.90
2019-04-22T06:58:34.710Z,3.05
2019-04-22T07:13:52.148Z,5.45
2019-04-22T07:18:56.660Z,3.90
2019-04-22T07:24:14.512Z,4.67
2019-04-22T07:29:23.255Z,3.77
2019-04-22T07:34:22.242Z,4.45
2019-04-22T07:39:15.769Z,3.85
2019-04-22T07:49:33.965Z,4.00
2019-04-22T07:54:36.144Z,4.95
2019-04-22T07:59:34.823Z,3.75
2019-04-22T08:04:56.003Z,4.45
2019-04-22T08:10:00.298Z,3.30
2019-04-22T08:14:53.691Z,3.87
2019-04-22T08:20:05.553Z,2.83
2019-04-22T08:25:01.723Z,4.22
2019-04-22T08:30:14.409Z,4.87
2019-04-22T08:35:27.848Z,2.58
2019-04-22T08:40:28.810Z,3.22
2019-04-22T08:45:35.131Z,2.50
2019-04-22T08:50:39.826Z,3.40
2019-04-22T08:55:51.929Z,3.92
2019-04-22T09:00:51.833Z,4.05
2019-04-22T09:06:14.740Z,3.15
2019-04-22T09:10:58.017Z,4.42
2019-04-22T09:16:08.751Z,3.27
2019-04-22T09:21:15.299Z,5.05
2019-04-22T09:26:20.211Z,3.30
2019-04-22T09:31:19.602Z,3.27
2019-04-22T09:36:29.059Z,3.30
2019-04-22T09:41:33.770Z,4.45
2019-04-22T09:46:37.276Z,6.58
2019-04-22T09:51:41.461Z,4.00
2019-04-22T09:56:43.914Z,8.58
2019-04-22T10:02:04.089Z,3.58
2019-04-22T10:07:00.991Z,5.25
2019-04-22T10:11:58.280Z,6.65
2019-04-22T10:17:17.895Z,4.72
2019-04-22T10:22:10.509Z,5.53
2019-04-22T10:27:13.596Z,12.65
2019-04-22T10:32:20.635Z,19.57
2019-04-22T10:37:06.381Z,18.10
2019-04-22T10:42:07.067Z,15.20
2019-04-22T10:47:11.896Z,15.80
2019-04-22T10:52:16.469Z,17.10
2019-04-22T10:57:20.212Z,20.80
2019-04-22T11:02:23.644Z,13.28
2019-04-22T11:07:37.315Z,11.53
2019-04-22T11:12:35.476Z,19.98
2019-04-22T11:17:37.758Z,7.35
2019-04-22T11:22:42.663Z,14.18
2019-04-22T11:27:47.197Z,7.15
2019-04-22T11:32:50.775Z,8.55
2019-04-22T11:37:54.973Z,7.65
2019-04-22T11:42:59.864Z,8.20
2019-04-22T11:48:03.682Z,5.53
2019-04-22T11:53:07.180Z,11.22
2019-04-22T11:58:10.719Z,6.62
2019-04-22T12:03:14.747Z,8.23
2019-04-22T12:08:18.347Z,5.90
2019-04-22T12:13:21.909Z,6.75
2019-04-22T12:18:27.022Z,5.95
2019-04-22T12:23:30.655Z,5.78
2019-04-22T12:28:35.148Z,5.37
2019-04-22T12:33:39.324Z,6.03
2019-04-22T12:38:42.954Z,4.30
2019-04-22T12:43:47.428Z,3.52
2019-04-22T12:48:52.230Z,4.12
2019-04-22T12:53:57.125Z,4.12
2019-04-22T12:59:01.408Z,4.25
2019-04-22T13:04:09.359Z,2.87
2019-04-22T13:09:10.638Z,3.15
2019-04-22T13:14:14.980Z,2.83
2019-04-22T13:19:20.597Z,2.65
2019-04-22T13:24:23.881Z,3.83
2019-04-22T13:29:27.680Z,1.77
2019-04-22T13:34:39.588Z,2.45
2019-04-22T13:39:38.861Z,2.72
2019-04-22T13:44:44.047Z,3.17
2019-04-22T13:50:23.634Z,1.32
2019-04-22T13:55:23.934Z,2.37
2019-04-22T14:00:00.168Z,2.15
2019-04-22T14:05:04.314Z,2.20
2019-04-22T14:10:08.776Z,2.55
2019-04-22T14:15:13.937Z,3.83
2019-04-22T14:20:20.656Z,1.90
2019-04-22T14:25:24.901Z,3.50
2019-04-22T14:30:28.681Z,5.72
2019-04-22T14:35:32.173Z,2.37
2019-04-22T14:40:36.619Z,2.17
2019-04-22T14:46:15.514Z,1.47
2019-04-22T14:51:10.213Z,2.10
2019-04-22T14:55:52.678Z,2.30
2019-04-22T15:00:56.909Z,3.35
2019-04-22T15:06:02.089Z,2.85
2019-04-22T15:11:06.276Z,1.87
2019-04-22T15:16:27.878Z,2.42
2019-04-22T15:21:32.487Z,4.37
2019-04-22T15:26:36.081Z,2.72
2019-04-22T15:31:39.657Z,1.87
2019-04-22T15:36:44.427Z,2.27
2019-04-22T15:41:57.918Z,3.27
2019-04-22T15:46:53.401Z,3.10
2019-04-22T15:51:59.390Z,1.37
2019-04-22T15:57:02.565Z,1.15
2019-04-22T16:02:08.092Z,3.40
2019-04-22T16:07:12.632Z,3.50
2019-04-22T16:12:27.188Z,3.80
2019-04-22T16:17:22.479Z,1.52
2019-04-22T16:22:27.447Z,1.30
2019-04-22T16:27:32.179Z,1.42
2019-04-22T16:32:36.981Z,1.20
2019-04-22T16:37:41.026Z,1.98
2019-04-22T16:42:51.530Z,2.08
2019-04-22T16:47:49.837Z,1.87
2019-04-22T16:52:54.574Z,2.65
2019-04-22T16:57:58.746Z,1.70
2019-04-22T17:03:10.831Z,1.57
2019-04-22T17:08:14.640Z,2.77
2019-04-22T17:13:23.350Z,1.67
2019-04-22T17:18:23.284Z,2.80
2019-04-22T17:23:27.649Z,1.60
2019-04-22T17:28:31.466Z,1.90
2019-04-22T17:33:35.146Z,2.52
2019-04-22T17:38:50.396Z,2.70
2019-04-22T17:44:27.847Z,5.97
2019-04-22T17:49:26.976Z,3.67
2019-04-22T17:54:24.793Z,3.85
2019-04-22T17:59:31.052Z,5.25
2019-04-22T18:04:14.219Z,1.95
2019-04-22T18:10:13.996Z,3.42
2019-04-22T18:14:49.691Z,7.35
2019-04-22T18:19:49.101Z,5.72
2019-04-22T18:24:50.105Z,3.50
2019-04-22T18:29:55.539Z,1.92
2019-04-22T18:34:55.499Z,2.67
2019-04-22T18:40:07.969Z,1.45
2019-04-22T18:45:34.478Z,1.25
2019-04-22T18:50:26.674Z,1.95
2019-04-22T18:55:38.814Z,4.40
2019-04-22T19:00:31.602Z,2.60
2019-04-22T19:06:02.596Z,4.28
2019-04-22T19:11:08.145Z,3.58
2019-04-22T19:21:13.092Z,2.65
2019-04-22T19:26:20.599Z,2.15
2019-04-22T19:31:27.074Z,4.22
2019-04-22T19:36:25.740Z,4.22
2019-04-22T19:41:38.504Z,3.55
2019-04-22T19:46:34.376Z,4.70
2019-04-22T19:51:53.922Z,3.77
2019-04-22T19:56:42.781Z,3.05
2019-04-22T20:01:54.190Z,2.77
2019-04-22T20:07:07.361Z,3.58
2019-04-22T20:12:04.275Z,3.58
2019-04-22T20:17:19.814Z,3.70
2019-04-22T20:22:18.426Z,7.22
2019-04-22T20:27:41.548Z,8.10
2019-04-22T20:32:26.312Z,13.65
2019-04-22T20:37:42.554Z,7.70
2019-04-22T20:42:48.952Z,7.50
2019-04-22T20:47:36.817Z,3.67
2019-04-22T20:57:57.916Z,5.35
2019-04-22T21:02:51.578Z,4.42
2019-04-22T21:08:07.988Z,2.92
2019-04-22T21:13:09.714Z,3.27
2019-04-22T21:18:15.736Z,3.77
2019-04-22T21:23:19.879Z,4.87
2019-04-22T21:28:25.932Z,6.62
2019-04-22T21:33:27.035Z,4.55
2019-04-22T21:38:39.854Z,2.20
2019-04-22T21:43:42.106Z,4.70
2019-04-22T21:48:48.167Z,2.60
2019-04-22T21:53:57.561Z,5.83
2019-04-22T21:59:01.927Z,4.12
2019-04-22T22:04:09.719Z,3.55
2019-04-22T22:09:15.522Z,3.50
2019-04-22T22:14:17.984Z,4.55
2019-04-22T22:19:22.452Z,4.62
2019-04-22T22:24:32.837Z,3.87
2019-04-22T22:29:43.389Z,4.03
2019-04-22T22:34:34.828Z,4.65
2019-04-22T22:39:34.032Z,4.22
2019-04-22T22:44:33.503Z,3.35
2019-04-22T22:49:53.391Z,5.28
2019-04-22T22:55:00.291Z,3.77
2019-04-22T23:00:01.786Z,2.98
2019-04-22T23:05:08.941Z,3.65
2019-04-22T23:10:11.592Z,4.22
2019-04-22T23:15:14.475Z,4.33
2019-04-22T23:20:05.435Z,4.97
2019-04-22T23:25:33.256Z,3.62
2019-04-22T23:30:32.335Z,4.23
2019-04-22T23:35:42.144Z,4.20
2019-04-22T23:40:47.640Z,4.87
2019-04-22T23:45:56.664Z,4.50
2019-04-22T23:51:04.045Z,4.58
2019-04-22T23:56:07.826Z,4.65
