createdAt,value
2019-05-01T00:02:33.268Z,24.83
2019-05-01T00:05:14.599Z,24.73
2019-05-01T00:07:44.349Z,26.43
2019-05-01T00:10:14.614Z,24.53
2019-05-01T00:12:44.375Z,24.80
2019-05-01T00:15:14.825Z,24.73
2019-05-01T00:17:44.544Z,25.60
2019-05-01T00:20:14.827Z,23.80
2019-05-01T00:22:44.762Z,25.43
2019-05-01T00:25:14.523Z,26.37
2019-05-01T00:27:45.637Z,25.10
2019-05-01T00:30:29.331Z,24.10
2019-05-01T00:32:49.761Z,24.23
2019-05-01T00:35:19.480Z,24.30
2019-05-01T00:37:49.367Z,24.93
2019-05-01T00:40:19.279Z,24.18
2019-05-01T00:42:50.085Z,25.17
2019-05-01T00:45:20.642Z,24.63
2019-05-01T00:47:50.564Z,25.63
2019-05-01T00:50:20.306Z,25.33
2019-05-01T00:52:49.991Z,24.13
2019-05-01T00:55:37.445Z,25.23
2019-05-01T00:58:22.781Z,23.90
2019-05-01T01:01:10.804Z,25.77
2019-05-01T01:03:41.347Z,25.23
2019-05-01T01:06:11.122Z,25.77
2019-05-01T01:08:40.854Z,24.47
2019-05-01T01:11:10.754Z,24.87
2019-05-01T01:13:40.653Z,25.30
2019-05-01T01:16:10.330Z,25.72
2019-05-01T01:18:40.005Z,25.10
2019-05-01T01:21:09.745Z,25.47
2019-05-01T01:23:39.545Z,26.87
2019-05-01T01:26:09.305Z,25.57
2019-05-01T01:28:38.992Z,26.37
2019-05-01T01:31:08.741Z,27.47
2019-05-01T01:33:38.535Z,26.90
2019-05-01T01:36:08.176Z,26.40
2019-05-01T01:38:37.877Z,25.87
2019-05-01T01:41:07.586Z,26.60
2019-05-01T01:44:05.328Z,27.50
2019-05-01T01:46:36.143Z,28.23
2019-05-01T01:49:05.895Z,27.70
2019-05-01T01:51:36.016Z,26.87
2019-05-01T01:54:06.133Z,26.03
2019-05-01T01:56:36.628Z,26.43
2019-05-01T01:59:06.592Z,25.63
2019-05-01T02:02:04.558Z,24.20
2019-05-01T02:05:11.568Z,25.90
2019-05-01T02:07:41.434Z,25.00
2019-05-01T02:10:11.414Z,24.93
2019-05-01T02:12:41.825Z,26.70
2019-05-01T02:15:12.873Z,26.58
2019-05-01T02:17:42.470Z,26.10
2019-05-01T02:20:12.489Z,25.10
2019-05-01T02:22:42.450Z,26.43
2019-05-01T02:25:13.426Z,26.50
2019-05-01T02:27:48.952Z,26.50
2019-05-01T02:30:20.216Z,26.77
2019-05-01T02:32:50.488Z,25.68
2019-05-01T02:35:20.358Z,26.30
2019-05-01T02:37:51.386Z,25.82
2019-05-01T02:40:56.541Z,25.97
2019-05-01T02:43:28.553Z,25.80
2019-05-01T02:45:59.857Z,26.47
2019-05-01T02:48:33.804Z,24.20
2019-05-01T02:51:04.772Z,25.20
2019-05-01T02:53:36.921Z,25.97
2019-05-01T02:56:19.385Z,26.10
2019-05-01T02:58:51.677Z,25.72
2019-05-01T03:01:22.068Z,25.40
2019-05-01T03:03:52.253Z,26.50
2019-05-01T03:06:22.728Z,25.57
2019-05-01T03:08:54.286Z,25.85
2019-05-01T03:11:24.072Z,27.40
2019-05-01T03:13:54.393Z,26.87
2019-05-01T03:16:24.548Z,25.90
2019-05-01T03:18:57.431Z,25.07
2019-05-01T03:21:32.850Z,25.72
2019-05-01T03:24:16.135Z,28.47
2019-05-01T03:26:45.841Z,27.10
2019-05-01T03:29:15.594Z,26.97
2019-05-01T03:32:13.062Z,25.57
2019-05-01T03:34:17.152Z,25.17
2019-05-01T03:36:46.999Z,25.50
2019-05-01T03:39:17.219Z,26.33
2019-05-01T03:41:47.627Z,27.57
2019-05-01T03:44:17.617Z,26.07
2019-05-01T03:46:47.485Z,25.97
2019-05-01T03:49:18.236Z,27.67
2019-05-01T03:51:48.192Z,28.50
2019-05-01T03:54:17.948Z,26.50
2019-05-01T03:56:47.863Z,27.10
2019-05-01T03:59:17.904Z,28.43
2019-05-01T04:02:11.541Z,28.07
2019-05-01T04:04:41.576Z,27.07
2019-05-01T04:07:11.421Z,27.87
2019-05-01T04:09:41.841Z,27.13
2019-05-01T04:12:14.840Z,29.82
2019-05-01T04:14:45.129Z,27.70
2019-05-01T04:17:39.861Z,29.87
2019-05-01T04:20:10.329Z,30.20
2019-05-01T04:22:40.502Z,29.93
2019-05-01T04:25:10.425Z,29.37
2019-05-01T04:27:42.299Z,30.40
2019-05-01T04:30:19.713Z,29.57
2019-05-01T04:32:53.223Z,29.48
2019-05-01T04:35:30.726Z,30.33
2019-05-01T04:38:00.953Z,32.13
2019-05-01T04:40:30.712Z,33.37
2019-05-01T04:43:00.317Z,35.43
2019-05-01T04:45:30.568Z,37.20
2019-05-01T04:48:00.937Z,49.88
2019-05-01T04:50:30.640Z,52.23
2019-05-01T04:53:00.663Z,50.57
2019-05-01T04:55:30.433Z,50.20
2019-05-01T04:58:00.153Z,49.47
2019-05-01T05:00:29.874Z,49.77
2019-05-01T05:03:05.338Z,48.73
2019-05-01T05:05:37.180Z,44.27
2019-05-01T05:08:07.020Z,44.90
2019-05-01T05:10:37.866Z,46.10
2019-05-01T05:13:21.882Z,41.83
2019-05-01T05:16:17.253Z,46.73
2019-05-01T05:18:47.223Z,44.67
2019-05-01T05:21:16.880Z,43.13
2019-05-01T05:23:47.222Z,43.07
2019-05-01T05:26:18.002Z,41.15
2019-05-01T05:28:49.312Z,41.80
2019-05-01T05:31:19.913Z,40.60
2019-05-01T05:33:49.659Z,38.00
2019-05-01T05:36:20.555Z,37.90
2019-05-01T05:38:55.637Z,38.30
2019-05-01T05:41:25.683Z,36.00
2019-05-01T05:43:55.517Z,37.50
2019-05-01T05:46:25.756Z,36.87
2019-05-01T05:48:55.808Z,34.35
2019-05-01T05:52:01.339Z,38.73
2019-05-01T05:55:05.604Z,36.33
2019-05-01T05:58:00.441Z,36.75
2019-05-01T06:00:58.388Z,39.55
2019-05-01T06:03:50.325Z,37.55
2019-05-01T06:06:29.031Z,37.03
2019-05-01T06:08:58.789Z,35.80
2019-05-01T06:11:49.097Z,36.77
2019-05-01T06:14:44.899Z,38.03
2019-05-01T06:17:29.980Z,40.63
2019-05-01T06:20:06.512Z,39.77
2019-05-01T06:22:54.594Z,40.00
2019-05-01T06:25:31.407Z,42.13
2019-05-01T06:28:01.209Z,41.03
2019-05-01T06:30:31.497Z,41.03
2019-05-01T06:33:04.104Z,40.20
2019-05-01T06:35:34.135Z,41.63
2019-05-01T06:38:09.086Z,42.20
2019-05-01T06:40:42.684Z,41.33
2019-05-01T06:43:25.411Z,40.53
2019-05-01T06:46:13.031Z,39.05
2019-05-01T06:48:48.926Z,38.60
2019-05-01T06:51:40.857Z,40.83
2019-05-01T06:54:16.337Z,40.08
2019-05-01T06:56:43.716Z,42.08
2019-05-01T06:59:18.852Z,40.07
2019-05-01T07:01:53.274Z,42.30
2019-05-01T07:04:20.707Z,40.20
2019-05-01T07:06:51.169Z,44.83
2019-05-01T07:09:27.837Z,41.77
2019-05-01T07:11:54.481Z,41.08
2019-05-01T07:14:24.050Z,41.73
2019-05-01T07:16:53.721Z,40.87
2019-05-01T07:19:42.546Z,40.10
2019-05-01T07:22:12.313Z,42.70
2019-05-01T07:24:42.616Z,42.20
2019-05-01T07:27:13.263Z,43.83
2019-05-01T07:29:46.407Z,44.07
2019-05-01T07:32:16.427Z,43.08
2019-05-01T07:34:48.884Z,48.87
2019-05-01T07:37:20.884Z,46.63
2019-05-01T07:39:51.727Z,48.37
2019-05-01T07:42:32.755Z,45.73
2019-05-01T07:45:28.502Z,47.08
2019-05-01T07:48:00.984Z,47.43
2019-05-01T07:50:32.595Z,48.70
2019-05-01T07:53:02.185Z,49.18
2019-05-01T07:55:38.058Z,48.40
2019-05-01T07:58:10.435Z,52.03
2019-05-01T08:00:49.740Z,48.80
2019-05-01T08:03:19.949Z,51.20
2019-05-01T08:05:49.594Z,54.13
2019-05-01T08:08:19.324Z,50.07
2019-05-01T08:10:49.179Z,53.97
2019-05-01T08:13:19.026Z,49.90
2019-05-01T08:15:49.676Z,48.07
2019-05-01T08:18:27.804Z,49.87
2019-05-01T08:21:14.505Z,50.20
2019-05-01T08:23:47.138Z,50.40
2019-05-01T08:26:16.637Z,47.83
2019-05-01T08:29:11.386Z,48.64
2019-05-01T08:31:51.585Z,48.60
2019-05-01T08:34:25.360Z,47.17
2019-05-01T08:36:54.864Z,50.75
2019-05-01T08:39:24.550Z,49.90
2019-05-01T08:41:55.185Z,47.60
2019-05-01T08:44:29.585Z,47.93
2019-05-01T08:47:05.679Z,47.85
2019-05-01T08:49:49.808Z,45.50
2019-05-01T08:52:19.210Z,43.73
2019-05-01T08:54:48.945Z,45.57
2019-05-01T08:57:18.718Z,44.30
2019-05-01T08:59:48.448Z,43.80
2019-05-01T09:02:19.692Z,41.63
2019-05-01T09:05:01.359Z,41.73
2019-05-01T09:07:24.006Z,39.13
2019-05-01T09:09:52.203Z,38.83
2019-05-01T09:12:22.016Z,36.50
2019-05-01T09:14:51.781Z,37.45
2019-05-01T09:17:21.560Z,37.80
2019-05-01T09:19:51.319Z,36.13
2019-05-01T09:22:21.271Z,37.60
2019-05-01T09:24:51.065Z,35.57
2019-05-01T09:27:59.532Z,35.55
2019-05-01T09:30:39.961Z,35.83
2019-05-01T09:33:09.827Z,36.63
2019-05-01T09:35:40.200Z,35.67
2019-05-01T09:38:10.830Z,38.60
2019-05-01T09:40:40.623Z,36.50
2019-05-01T09:43:10.456Z,35.00
2019-05-01T09:45:40.236Z,36.43
2019-05-01T09:48:09.982Z,37.10
2019-05-01T09:50:44.296Z,35.23
2019-05-01T09:53:41.124Z,36.30
2019-05-01T09:56:22.652Z,36.17
2019-05-01T09:58:52.429Z,36.57
2019-05-01T10:01:24.553Z,32.90
2019-05-01T10:03:54.517Z,34.23
2019-05-01T10:06:24.418Z,32.90
2019-05-01T10:08:54.164Z,34.00
2019-05-01T10:11:24.011Z,38.63
2019-05-01T10:13:58.286Z,32.73
2019-05-01T10:16:25.155Z,32.87
2019-05-01T10:18:55.878Z,37.03
2019-05-01T10:21:27.134Z,35.60
2019-05-01T10:23:57.501Z,41.70
2019-05-01T10:26:31.899Z,37.20
2019-05-01T10:29:36.148Z,36.27
2019-05-01T10:32:29.827Z,34.80
2019-05-01T10:35:41.820Z,35.13
2019-05-01T10:38:04.713Z,40.70
2019-05-01T10:40:34.343Z,40.23
2019-05-01T10:43:04.316Z,42.40
2019-05-01T10:45:35.026Z,42.60
2019-05-01T10:48:05.026Z,43.40
2019-05-01T10:50:34.787Z,47.20
2019-05-01T10:53:14.629Z,49.30
2019-05-01T10:55:44.371Z,53.13
2019-05-01T10:58:18.413Z,50.38
2019-05-01T11:00:47.419Z,51.40
2019-05-01T11:03:17.258Z,51.50
2019-05-01T11:05:55.747Z,49.90
2019-05-01T11:08:21.059Z,50.17
2019-05-01T11:10:50.802Z,49.53
2019-05-01T11:13:20.810Z,49.37
2019-05-01T11:15:51.815Z,48.30
2019-05-01T11:18:21.727Z,46.83
2019-05-01T11:20:51.578Z,49.42
2019-05-01T11:23:21.308Z,48.37
2019-05-01T11:25:51.983Z,49.45
2019-05-01T11:28:21.675Z,48.95
2019-05-01T11:30:51.599Z,50.90
2019-05-01T11:33:35.377Z,49.60
2019-05-01T11:36:16.815Z,49.17
2019-05-01T11:38:54.432Z,47.37
2019-05-01T11:41:28.251Z,50.77
2019-05-01T11:43:58.026Z,48.70
2019-05-01T11:46:27.902Z,48.33
2019-05-01T11:48:57.662Z,46.87
2019-05-01T11:51:27.453Z,46.53
2019-05-01T11:53:57.243Z,48.95
2019-05-01T11:56:26.992Z,46.70
2019-05-01T11:58:56.744Z,46.37
2019-05-01T12:01:27.090Z,49.20
2019-05-01T12:03:57.063Z,48.80
2019-05-01T12:06:26.804Z,47.95
2019-05-01T12:08:56.455Z,46.90
2019-05-01T12:11:28.068Z,48.93
2019-05-01T12:13:57.727Z,44.90
2019-05-01T12:16:45.063Z,47.27
2019-05-01T12:19:14.758Z,46.83
2019-05-01T12:21:45.422Z,46.58
2019-05-01T12:24:15.281Z,48.37
2019-05-01T12:26:45.000Z,49.97
2019-05-01T12:29:14.875Z,47.00
2019-05-01T12:31:44.787Z,47.37
2019-05-01T12:34:14.512Z,47.48
2019-05-01T12:36:45.326Z,47.43
2019-05-01T12:39:16.789Z,46.80
2019-05-01T12:41:52.333Z,44.63
2019-05-01T12:44:22.299Z,46.57
2019-05-01T12:46:58.388Z,44.80
2019-05-01T12:49:28.169Z,46.10
2019-05-01T12:52:10.307Z,46.15
2019-05-01T12:54:41.644Z,44.33
2019-05-01T12:57:11.306Z,46.23
2019-05-01T12:59:41.057Z,48.20
2019-05-01T13:02:10.775Z,48.83
2019-05-01T13:04:40.510Z,51.17
2019-05-01T13:07:11.322Z,50.30
2019-05-01T13:09:41.155Z,49.93
2019-05-01T13:12:10.851Z,46.43
2019-05-01T13:14:40.520Z,49.27
2019-05-01T13:17:10.147Z,53.37
2019-05-01T13:19:39.821Z,48.65
2019-05-01T13:22:09.652Z,49.93
2019-05-01T13:24:50.066Z,50.83
2019-05-01T13:27:29.088Z,49.70
2019-05-01T13:30:05.412Z,50.88
2019-05-01T13:32:42.906Z,52.60
2019-05-01T13:35:12.516Z,50.67
2019-05-01T13:37:42.282Z,50.47
2019-05-01T13:40:13.178Z,48.63
2019-05-01T13:42:43.300Z,50.47
2019-05-01T13:45:14.637Z,49.90
2019-05-01T13:47:44.410Z,51.73
2019-05-01T13:50:14.206Z,54.15
2019-05-01T13:52:43.862Z,53.85
2019-05-01T13:55:14.998Z,54.10
2019-05-01T13:57:45.946Z,51.20
2019-05-01T14:00:15.903Z,51.83
2019-05-01T14:02:45.682Z,55.37
2019-05-01T14:05:15.774Z,54.47
2019-05-01T14:07:45.508Z,51.37
2019-05-01T14:10:16.019Z,49.65
2019-05-01T14:12:45.646Z,51.55
2019-05-01T14:15:15.592Z,49.33
2019-05-01T14:17:45.283Z,47.53
2019-05-01T14:20:25.848Z,48.90
2019-05-01T14:22:59.161Z,47.83
2019-05-01T14:25:48.005Z,48.07
2019-05-01T14:28:17.783Z,46.87
2019-05-01T14:30:47.540Z,48.47
2019-05-01T14:33:17.256Z,46.25
2019-05-01T14:35:46.980Z,52.70
2019-05-01T14:38:16.749Z,47.33
2019-05-01T14:40:46.580Z,49.07
2019-05-01T14:43:16.242Z,47.70
2019-05-01T14:45:45.935Z,44.73
2019-05-01T14:48:15.779Z,44.40
2019-05-01T14:50:45.946Z,42.67
2019-05-01T14:53:15.645Z,43.90
2019-05-01T14:55:45.411Z,47.67
2019-05-01T14:58:15.098Z,43.80
2019-05-01T15:00:45.021Z,45.50
2019-05-01T15:03:14.627Z,43.47
2019-05-01T15:05:46.203Z,43.10
2019-05-01T15:08:15.932Z,45.17
2019-05-01T15:10:45.599Z,45.67
2019-05-01T15:13:25.599Z,44.80
2019-05-01T15:16:23.455Z,43.27
2019-05-01T15:19:27.200Z,43.83
2019-05-01T15:21:56.943Z,44.57
2019-05-01T15:24:26.693Z,42.87
2019-05-01T15:27:00.107Z,43.57
2019-05-01T15:29:29.860Z,44.27
2019-05-01T15:31:59.595Z,44.50
2019-05-01T15:34:29.204Z,42.47
2019-05-01T15:36:58.894Z,41.60
2019-05-01T15:39:34.511Z,42.93
2019-05-01T15:42:23.272Z,43.03
2019-05-01T15:44:53.101Z,44.73
2019-05-01T15:47:23.355Z,45.50
2019-05-01T15:49:54.526Z,46.20
2019-05-01T15:52:24.300Z,43.30
2019-05-01T15:54:55.009Z,43.17
2019-05-01T15:57:24.787Z,43.87
2019-05-01T15:59:54.544Z,41.50
2019-05-01T16:02:24.486Z,42.27
2019-05-01T16:04:55.218Z,43.40
2019-05-01T16:07:24.998Z,44.00
2019-05-01T16:09:54.782Z,44.40
2019-05-01T16:12:30.569Z,45.95
2019-05-01T16:15:00.392Z,47.37
2019-05-01T16:17:30.016Z,49.40
2019-05-01T16:19:59.672Z,48.37
2019-05-01T16:22:30.075Z,49.20
2019-05-01T16:24:59.803Z,49.77
2019-05-01T16:27:29.451Z,49.87
2019-05-01T16:29:59.186Z,50.15
2019-05-01T16:32:29.171Z,53.37
2019-05-01T16:34:58.848Z,52.88
2019-05-01T16:37:28.795Z,53.10
2019-05-01T16:40:08.246Z,53.53
2019-05-01T16:42:40.225Z,50.50
2019-05-01T16:45:10.411Z,52.70
2019-05-01T16:47:40.316Z,51.93
2019-05-01T16:50:10.166Z,50.70
2019-05-01T16:52:40.673Z,49.87
2019-05-01T16:55:11.904Z,48.83
2019-05-01T16:57:41.976Z,47.98
2019-05-01T17:00:12.337Z,47.33
2019-05-01T17:03:16.227Z,49.90
2019-05-01T17:05:56.814Z,46.73
2019-05-01T17:08:44.041Z,46.87
2019-05-01T17:11:13.869Z,45.13
2019-05-01T17:13:44.087Z,42.73
2019-05-01T17:16:14.077Z,43.07
2019-05-01T17:18:43.731Z,41.57
2019-05-01T17:21:13.483Z,43.83
2019-05-01T17:23:43.287Z,42.50
2019-05-01T17:26:13.158Z,42.93
2019-05-01T17:28:43.137Z,40.20
2019-05-01T17:31:12.910Z,40.20
2019-05-01T17:33:42.870Z,40.80
2019-05-01T17:36:12.661Z,39.47
2019-05-01T17:38:49.233Z,40.20
2019-05-01T17:41:13.900Z,39.70
2019-05-01T17:43:44.760Z,41.23
2019-05-01T17:46:15.256Z,41.47
2019-05-01T17:48:44.931Z,41.20
2019-05-01T17:51:15.644Z,41.40
2019-05-01T17:53:45.388Z,40.90
2019-05-01T17:56:17.418Z,39.67
2019-05-01T17:58:46.587Z,41.33
2019-05-01T18:01:41.144Z,38.57
2019-05-01T18:04:19.415Z,38.07
2019-05-01T18:06:50.995Z,38.58
2019-05-01T18:09:20.874Z,37.90
2019-05-01T18:11:52.407Z,37.58
2019-05-01T18:14:22.168Z,36.65
2019-05-01T18:16:54.045Z,36.83
2019-05-01T18:19:24.125Z,35.98
2019-05-01T18:22:21.736Z,35.77
2019-05-01T18:24:59.703Z,35.97
2019-05-01T18:27:49.938Z,36.47
2019-05-01T18:30:20.732Z,36.53
2019-05-01T18:32:52.568Z,37.30
2019-05-01T18:35:22.440Z,38.67
2019-05-01T18:37:58.164Z,36.45
2019-05-01T18:40:38.731Z,37.70
2019-05-01T18:43:08.742Z,38.57
2019-05-01T18:45:55.542Z,38.50
2019-05-01T18:48:25.362Z,36.45
2019-05-01T18:50:56.382Z,37.97
2019-05-01T18:53:26.301Z,37.53
2019-05-01T18:55:56.087Z,37.93
2019-05-01T18:58:25.874Z,39.60
2019-05-01T19:00:55.670Z,38.20
2019-05-01T19:03:25.554Z,39.87
2019-05-01T19:05:55.575Z,37.90
2019-05-01T19:08:25.297Z,40.90
2019-05-01T19:10:55.620Z,38.43
2019-05-01T19:13:25.629Z,38.43
2019-05-01T19:15:55.374Z,38.37
2019-05-01T19:18:25.171Z,39.27
2019-05-01T19:20:59.646Z,39.47
2019-05-01T19:23:27.730Z,39.20
2019-05-01T19:26:03.613Z,39.23
2019-05-01T19:28:30.866Z,40.13
2019-05-01T19:31:00.960Z,38.47
2019-05-01T19:33:30.847Z,40.90
2019-05-01T19:36:02.688Z,38.77
2019-05-01T19:38:35.083Z,40.77
2019-05-01T19:41:08.258Z,40.58
2019-05-01T19:43:35.922Z,41.63
2019-05-01T19:46:06.776Z,39.95
2019-05-01T19:48:36.595Z,41.50
2019-05-01T19:51:07.250Z,41.20
2019-05-01T19:53:37.189Z,41.53
2019-05-01T19:56:07.502Z,41.87
2019-05-01T19:58:37.324Z,42.05
2019-05-01T20:01:07.113Z,40.63
2019-05-01T20:03:38.629Z,40.70
2019-05-01T20:06:08.580Z,40.60
2019-05-01T20:08:38.598Z,42.97
2019-05-01T20:11:09.675Z,40.73
2019-05-01T20:13:40.856Z,43.07
2019-05-01T20:16:11.333Z,42.45
2019-05-01T20:18:41.097Z,41.43
2019-05-01T20:21:11.856Z,43.92
2019-05-01T20:23:41.715Z,42.33
2019-05-01T20:26:11.597Z,43.63
2019-05-01T20:28:41.214Z,43.27
2019-05-01T20:31:10.975Z,43.27
2019-05-01T20:33:44.187Z,45.03
2019-05-01T20:36:12.139Z,44.90
2019-05-01T20:38:42.963Z,45.65
2019-05-01T20:41:15.957Z,46.13
2019-05-01T20:43:45.403Z,43.70
2019-05-01T20:46:16.269Z,46.95
2019-05-01T20:48:46.071Z,47.20
2019-05-01T20:51:16.047Z,48.80
2019-05-01T20:53:45.870Z,46.30
2019-05-01T20:56:25.028Z,47.30
2019-05-01T20:58:57.715Z,47.90
2019-05-01T21:01:28.245Z,48.90
2019-05-01T21:04:08.029Z,49.27
2019-05-01T21:06:43.772Z,48.65
2019-05-01T21:09:26.604Z,48.77
2019-05-01T21:12:05.102Z,49.53
2019-05-01T21:14:29.195Z,49.13
2019-05-01T21:16:59.234Z,49.50
2019-05-01T21:19:32.489Z,50.27
2019-05-01T21:22:00.338Z,51.77
2019-05-01T21:24:30.051Z,51.45
2019-05-01T21:26:59.804Z,50.87
2019-05-01T21:29:29.536Z,51.00
2019-05-01T21:31:59.367Z,51.00
2019-05-01T21:34:29.108Z,52.10
2019-05-01T21:36:58.935Z,51.50
2019-05-01T21:39:28.677Z,51.03
2019-05-01T21:41:58.325Z,53.20
2019-05-01T21:44:28.047Z,50.63
2019-05-01T21:46:58.174Z,52.63
2019-05-01T21:49:28.868Z,50.87
2019-05-01T21:51:58.612Z,50.43
2019-05-01T21:54:28.260Z,50.57
2019-05-01T21:56:57.959Z,49.63
2019-05-01T21:59:28.633Z,47.98
2019-05-01T22:01:58.439Z,48.30
2019-05-01T22:04:31.964Z,46.73
2019-05-01T22:07:00.412Z,45.37
2019-05-01T22:09:31.795Z,43.87
2019-05-01T22:12:01.542Z,43.83
2019-05-01T22:14:45.473Z,43.40
2019-05-01T22:17:33.359Z,38.45
2019-05-01T22:20:04.679Z,38.53
2019-05-01T22:22:44.377Z,37.73
2019-05-01T22:25:22.454Z,38.92
2019-05-01T22:27:58.073Z,36.17
2019-05-01T22:30:35.756Z,36.93
2019-05-01T22:33:05.672Z,36.73
2019-05-01T22:35:44.589Z,36.30
2019-05-01T22:38:14.388Z,35.90
2019-05-01T22:41:09.144Z,37.10
2019-05-01T22:43:39.081Z,36.53
2019-05-01T22:46:12.903Z,36.28
2019-05-01T22:48:42.606Z,36.87
2019-05-01T22:51:23.572Z,36.97
2019-05-01T22:53:56.488Z,35.53
2019-05-01T22:56:26.462Z,38.43
2019-05-01T22:58:56.071Z,36.80
2019-05-01T23:01:26.649Z,37.25
2019-05-01T23:03:58.609Z,38.80
2019-05-01T23:06:28.980Z,40.50
2019-05-01T23:08:59.710Z,42.20
2019-05-01T23:11:31.795Z,41.33
2019-05-01T23:14:01.468Z,41.30
2019-05-01T23:16:35.733Z,44.57
2019-05-01T23:19:05.488Z,44.90
2019-05-01T23:21:35.185Z,46.02
2019-05-01T23:24:05.420Z,44.30
2019-05-01T23:26:35.077Z,48.10
2019-05-01T23:29:04.882Z,46.47
2019-05-01T23:31:34.620Z,46.43
2019-05-01T23:34:04.513Z,45.40
2019-05-01T23:36:34.171Z,44.70
2019-05-01T23:39:05.013Z,44.93
2019-05-01T23:41:45.275Z,44.07
2019-05-01T23:44:06.221Z,43.87
2019-05-01T23:46:36.019Z,44.87
2019-05-01T23:49:05.788Z,45.17
2019-05-01T23:51:35.470Z,43.03
2019-05-01T23:54:05.493Z,40.38
2019-05-01T23:56:36.356Z,42.37
2019-05-01T23:59:06.120Z,43.83
