createdAt,value
2022-11-05T00:00:37.990Z,14.10
2022-11-05T00:03:29.120Z,14.10
2022-11-05T00:06:16.636Z,14.10
2022-11-05T00:09:04.377Z,14.10
2022-11-05T00:11:51.550Z,14.10
2022-11-05T00:14:41.029Z,14.10
2022-11-05T00:17:12.240Z,14.10
2022-11-05T00:19:44.076Z,14.10
2022-11-05T00:22:32.099Z,14.10
2022-11-05T00:25:19.316Z,14.10
2022-11-05T00:27:53.581Z,14.10
2022-11-05T00:30:29.707Z,14.20
2022-11-05T00:33:05.478Z,14.20
2022-11-05T00:35:36.616Z,14.10
2022-11-05T00:38:08.350Z,14.10
2022-11-05T00:40:39.679Z,14.10
2022-11-05T00:43:27.182Z,14.20
2022-11-05T00:46:00.411Z,14.20
2022-11-05T00:48:47.705Z,14.30
2022-11-05T00:51:18.778Z,14.20
2022-11-05T00:53:49.854Z,14.20
2022-11-05T00:56:21.702Z,14.20
2022-11-05T00:58:53.632Z,14.30
2022-11-05T01:01:26.937Z,14.30
2022-11-05T01:03:58.268Z,14.30
2022-11-05T01:06:29.388Z,14.30
2022-11-05T01:09:00.545Z,14.20
2022-11-05T01:11:38.135Z,14.30
2022-11-05T01:14:12.081Z,14.30
2022-11-05T01:16:46.374Z,14.30
2022-11-05T01:19:17.866Z,14.30
2022-11-05T01:21:48.720Z,14.30
2022-11-05T01:24:22.909Z,14.30
2022-11-05T01:26:54.437Z,14.30
2022-11-05T01:29:28.381Z,14.30
2022-11-05T01:32:01.495Z,14.30
2022-11-05T01:34:32.713Z,14.30
2022-11-05T01:37:03.774Z,14.30
2022-11-05T01:39:36.193Z,14.30
2022-11-05T01:42:08.486Z,14.30
2022-11-05T01:45:05.063Z,14.30
2022-11-05T01:48:05.577Z,14.30
2022-11-05T01:50:48.373Z,14.30
2022-11-05T01:53:24.764Z,14.30
2022-11-05T01:56:01.198Z,14.30
2022-11-05T01:58:38.396Z,14.30
2022-11-05T02:01:10.089Z,14.30
2022-11-05T02:03:44.717Z,14.30
2022-11-05T02:06:16.715Z,14.30
2022-11-05T02:08:59.055Z,14.40
2022-11-05T02:11:30.543Z,14.30
2022-11-05T02:14:01.732Z,14.40
2022-11-05T02:16:41.787Z,14.30
2022-11-05T02:20:04.097Z,14.30
2022-11-05T02:23:10.093Z,14.30
2022-11-05T02:26:09.301Z,14.30
2022-11-05T02:29:07.626Z,14.30
2022-11-05T02:31:46.146Z,14.30
2022-11-05T02:34:28.921Z,14.30
2022-11-05T02:37:08.212Z,14.30
2022-11-05T02:39:46.122Z,14.30
2022-11-05T02:42:25.020Z,14.30
2022-11-05T02:45:02.170Z,14.30
2022-11-05T02:47:54.974Z,14.20
2022-11-05T02:50:33.454Z,14.20
2022-11-05T02:53:16.012Z,14.20
2022-11-05T02:55:53.390Z,14.20
2022-11-05T02:58:26.262Z,14.20
2022-11-05T03:00:58.626Z,14.20
2022-11-05T03:03:38.962Z,14.20
2022-11-05T03:06:53.976Z,14.20
2022-11-05T03:09:59.887Z,14.20
2022-11-05T03:12:42.428Z,14.20
2022-11-05T03:15:23.409Z,14.10
2022-11-05T03:18:07.284Z,14.20
2022-11-05T03:20:47.844Z,14.10
2022-11-05T03:23:28.417Z,14.10
2022-11-05T03:26:12.287Z,14.10
2022-11-05T03:28:51.211Z,14.20
2022-11-05T03:31:24.037Z,14.20
2022-11-05T03:34:01.976Z,14.20
2022-11-05T03:36:42.134Z,14.20
2022-11-05T03:39:16.984Z,14.10
2022-11-05T03:41:52.339Z,14.10
2022-11-05T03:44:28.557Z,14.10
2022-11-05T03:47:05.728Z,14.10
2022-11-05T03:49:41.350Z,14.00
2022-11-05T03:52:20.450Z,14.00
2022-11-05T03:54:51.547Z,14.00
2022-11-05T03:57:25.463Z,14.00
2022-11-05T03:59:56.839Z,14.00
2022-11-05T04:02:32.478Z,14.00
2022-11-05T04:05:04.328Z,14.00
2022-11-05T04:07:53.846Z,14.00
2022-11-05T04:10:41.516Z,13.90
2022-11-05T04:13:29.025Z,14.00
2022-11-05T04:16:16.802Z,14.00
2022-11-05T04:18:48.448Z,14.00
2022-11-05T04:21:35.859Z,13.90
2022-11-05T04:24:12.158Z,13.90
2022-11-05T04:26:44.738Z,13.90
2022-11-05T04:29:32.518Z,13.90
2022-11-05T04:32:03.621Z,13.90
2022-11-05T04:34:35.146Z,13.90
2022-11-05T04:37:06.637Z,13.90
2022-11-05T04:39:40.213Z,13.90
2022-11-05T04:42:12.957Z,13.90
2022-11-05T04:44:43.969Z,13.80
2022-11-05T04:47:16.046Z,13.80
2022-11-05T04:49:48.762Z,13.80
2022-11-05T04:52:20.015Z,13.80
2022-11-05T04:54:53.111Z,13.80
2022-11-05T04:57:24.649Z,13.80
2022-11-05T04:59:56.604Z,13.80
2022-11-05T05:02:28.967Z,13.80
2022-11-05T05:04:59.858Z,13.70
2022-11-05T05:07:31.308Z,13.70
2022-11-05T05:10:04.521Z,13.80
2022-11-05T05:12:36.652Z,13.80
2022-11-05T05:15:08.922Z,13.70
2022-11-05T05:17:39.966Z,13.70
2022-11-05T05:20:28.155Z,13.70
2022-11-05T05:22:59.306Z,13.70
2022-11-05T05:25:32.391Z,13.70
2022-11-05T05:28:03.469Z,13.70
2022-11-05T05:30:34.483Z,13.70
2022-11-05T05:33:06.576Z,13.70
2022-11-05T05:35:37.629Z,13.60
2022-11-05T05:38:08.684Z,13.30
2022-11-05T05:40:42.177Z,12.80
2022-11-05T05:43:13.290Z,12.00
2022-11-05T05:45:44.402Z,11.50
2022-11-05T05:48:15.467Z,10.90
2022-11-05T05:50:47.142Z,10.30
2022-11-05T05:53:18.242Z,10.10
2022-11-05T05:55:51.692Z,9.90
2022-11-05T05:58:23.779Z,9.80
2022-11-05T06:00:55.028Z,9.70
2022-11-05T06:03:26.795Z,9.60
2022-11-05T06:06:04.064Z,9.50
2022-11-05T06:08:36.522Z,9.50
2022-11-05T06:11:10.359Z,9.50
2022-11-05T06:13:41.547Z,9.40
2022-11-05T06:16:13.344Z,9.30
2022-11-05T06:18:44.590Z,9.30
2022-11-05T06:21:17.125Z,9.20
2022-11-05T06:23:50.132Z,9.10
2022-11-05T06:26:23.779Z,9.10
2022-11-05T06:28:55.017Z,9.00
2022-11-05T06:31:26.345Z,9.10
2022-11-05T06:33:58.263Z,9.10
2022-11-05T06:36:29.693Z,9.10
2022-11-05T06:39:00.775Z,9.20
2022-11-05T06:41:45.644Z,9.20
2022-11-05T06:44:25.172Z,9.20
2022-11-05T06:46:56.227Z,9.30
2022-11-05T06:49:27.430Z,9.40
2022-11-05T06:51:59.342Z,9.40
2022-11-05T06:54:30.372Z,9.40
2022-11-05T06:57:04.671Z,9.40
2022-11-05T06:59:35.676Z,9.40
2022-11-05T07:02:06.984Z,9.40
2022-11-05T07:04:37.850Z,9.50
2022-11-05T07:07:08.874Z,9.50
2022-11-05T07:09:44.013Z,9.50
2022-11-05T07:12:17.534Z,9.60
2022-11-05T07:14:48.541Z,9.60
2022-11-05T07:17:21.372Z,9.60
2022-11-05T07:19:53.374Z,9.60
2022-11-05T07:22:24.706Z,9.70
2022-11-05T07:24:55.516Z,9.70
2022-11-05T07:27:28.686Z,9.70
2022-11-05T07:30:00.441Z,9.70
2022-11-05T07:32:31.524Z,9.70
2022-11-05T07:35:02.614Z,9.70
2022-11-05T07:37:33.675Z,9.60
2022-11-05T07:40:04.733Z,9.60
2022-11-05T07:42:39.395Z,9.50
2022-11-05T07:45:11.100Z,9.50
2022-11-05T07:47:42.314Z,9.50
2022-11-05T07:50:13.656Z,9.40
2022-11-05T07:52:44.958Z,9.40
2022-11-05T07:55:16.249Z,9.30
2022-11-05T07:57:50.978Z,9.20
2022-11-05T08:00:23.311Z,9.10
2022-11-05T08:03:07.839Z,9.00
2022-11-05T08:05:41.102Z,8.90
2022-11-05T08:08:14.165Z,8.80
2022-11-05T08:10:45.656Z,8.70
2022-11-05T08:13:18.805Z,8.60
2022-11-05T08:15:50.415Z,8.60
2022-11-05T08:18:21.716Z,8.50
2022-11-05T08:20:52.812Z,8.40
2022-11-05T08:23:24.337Z,8.30
2022-11-05T08:25:55.382Z,8.20
2022-11-05T08:28:29.424Z,8.10
2022-11-05T08:31:02.212Z,8.00
2022-11-05T08:33:37.115Z,7.80
2022-11-05T08:36:08.925Z,7.80
2022-11-05T08:38:39.967Z,7.60
2022-11-05T08:41:11.488Z,7.60
2022-11-05T08:43:45.406Z,7.60
2022-11-05T08:46:16.533Z,7.50
2022-11-05T08:48:48.582Z,7.40
2022-11-05T08:51:20.483Z,7.40
2022-11-05T08:53:52.330Z,7.30
2022-11-05T08:56:25.166Z,7.20
2022-11-05T08:58:59.422Z,7.10
2022-11-05T09:01:31.035Z,7.00
2022-11-05T09:04:02.218Z,7.00
2022-11-05T09:06:33.426Z,6.90
2022-11-05T09:09:04.098Z,6.90
2022-11-05T09:11:57.453Z,6.80
2022-11-05T09:14:28.399Z,6.80
2022-11-05T09:16:59.670Z,6.80
2022-11-05T09:19:30.753Z,6.70
2022-11-05T09:22:01.772Z,6.70
2022-11-05T09:24:35.551Z,6.60
2022-11-05T09:27:06.670Z,6.60
2022-11-05T09:29:40.402Z,6.50
2022-11-05T09:32:13.060Z,6.50
2022-11-05T09:34:46.348Z,6.40
2022-11-05T09:37:18.850Z,6.30
2022-11-05T09:39:52.346Z,6.30
2022-11-05T09:42:27.515Z,6.30
2022-11-05T09:45:04.784Z,6.20
2022-11-05T09:47:42.787Z,6.10
2022-11-05T09:50:19.070Z,6.10
2022-11-05T09:52:50.344Z,6.00
2022-11-05T09:55:27.096Z,6.00
2022-11-05T09:58:03.950Z,5.80
2022-11-05T10:00:38.140Z,5.80
2022-11-05T10:03:13.959Z,6.00
2022-11-05T10:05:56.179Z,6.10
2022-11-05T10:08:32.390Z,6.20
2022-11-05T10:11:09.169Z,6.20
2022-11-05T10:13:48.155Z,6.10
2022-11-05T10:16:26.804Z,6.10
2022-11-05T10:19:04.224Z,6.10
2022-11-05T10:22:04.211Z,6.10
2022-11-05T10:24:27.213Z,6.10
2022-11-05T10:26:59.246Z,6.10
2022-11-05T10:29:33.396Z,6.20
2022-11-05T10:32:11.081Z,6.10
2022-11-05T10:34:43.022Z,6.00
2022-11-05T10:37:14.412Z,5.90
2022-11-05T10:39:45.147Z,5.80
2022-11-05T10:42:47.935Z,5.80
2022-11-05T10:45:27.003Z,5.80
2022-11-05T10:48:27.462Z,5.60
2022-11-05T10:51:01.049Z,5.60
2022-11-05T10:53:38.351Z,5.90
2022-11-05T10:56:36.468Z,5.90
2022-11-05T10:59:12.296Z,5.90
2022-11-05T11:01:44.769Z,5.90
2022-11-05T11:04:30.368Z,5.90
2022-11-05T11:07:06.805Z,5.80
2022-11-05T11:09:40.128Z,5.70
2022-11-05T11:12:18.568Z,5.70
2022-11-05T11:15:04.590Z,5.70
2022-11-05T11:17:37.879Z,5.60
2022-11-05T11:20:29.685Z,5.60
2022-11-05T11:23:04.529Z,5.60
2022-11-05T11:25:43.120Z,5.60
2022-11-05T11:28:21.291Z,5.50
2022-11-05T11:30:58.791Z,5.50
2022-11-05T11:33:31.548Z,5.40
2022-11-05T11:36:05.205Z,5.30
2022-11-05T11:38:38.877Z,5.30
2022-11-05T11:41:28.599Z,5.20
2022-11-05T11:44:04.652Z,5.20
2022-11-05T11:46:38.188Z,5.20
2022-11-05T11:49:10.017Z,5.10
2022-11-05T11:51:49.819Z,5.10
2022-11-05T11:54:28.831Z,5.10
2022-11-05T11:57:00.148Z,5.00
2022-11-05T12:00:06.457Z,5.00
2022-11-05T12:03:07.160Z,5.00
2022-11-05T12:05:44.983Z,5.00
2022-11-05T12:08:33.333Z,5.00
2022-11-05T12:11:11.043Z,4.80
2022-11-05T12:13:59.637Z,4.80
2022-11-05T12:16:56.831Z,4.90
2022-11-05T12:19:36.818Z,5.10
2022-11-05T12:22:15.480Z,5.20
2022-11-05T12:25:02.023Z,5.30
2022-11-05T12:27:48.786Z,5.60
2022-11-05T12:30:21.030Z,5.70
2022-11-05T12:33:14.714Z,5.80
2022-11-05T12:36:05.295Z,5.90
2022-11-05T12:39:02.583Z,5.90
2022-11-05T12:41:41.589Z,5.90
2022-11-05T12:44:31.584Z,6.00
2022-11-05T12:47:18.353Z,6.00
2022-11-05T12:50:02.342Z,5.90
2022-11-05T12:53:03.716Z,5.90
2022-11-05T12:55:44.063Z,5.90
2022-11-05T12:58:24.042Z,5.80
2022-11-05T13:00:58.854Z,5.70
2022-11-05T13:03:41.293Z,5.70
2022-11-05T13:06:16.346Z,5.70
2022-11-05T13:08:59.003Z,5.70
2022-11-05T13:11:36.360Z,5.60
2022-11-05T13:14:15.268Z,5.70
2022-11-05T13:16:49.315Z,5.70
2022-11-05T13:19:25.571Z,5.70
2022-11-05T13:22:00.787Z,5.60
2022-11-05T13:24:37.697Z,5.60
2022-11-05T13:27:33.293Z,5.50
2022-11-05T13:30:08.480Z,5.50
2022-11-05T13:32:41.596Z,5.50
2022-11-05T13:35:20.899Z,5.40
2022-11-05T13:38:14.269Z,5.40
2022-11-05T13:40:53.180Z,5.30
2022-11-05T13:43:57.968Z,5.30
2022-11-05T13:46:53.201Z,5.20
2022-11-05T13:50:04.320Z,5.20
2022-11-05T13:53:00.616Z,5.20
2022-11-05T13:55:53.572Z,5.10
2022-11-05T13:58:52.855Z,5.10
2022-11-05T14:01:42.919Z,5.20
2022-11-05T14:04:31.941Z,5.30
2022-11-05T14:07:14.863Z,5.30
2022-11-05T14:09:47.210Z,5.40
2022-11-05T14:12:27.749Z,5.50
2022-11-05T14:15:05.889Z,5.50
2022-11-05T14:17:56.236Z,5.50
2022-11-05T14:20:47.648Z,5.60
2022-11-05T14:23:44.030Z,5.60
2022-11-05T14:26:26.451Z,5.60
2022-11-05T14:29:25.538Z,5.70
2022-11-05T14:32:09.171Z,5.70
2022-11-05T14:34:50.934Z,5.70
2022-11-05T14:37:40.445Z,5.80
2022-11-05T14:40:37.239Z,5.80
2022-11-05T14:43:11.749Z,5.90
2022-11-05T14:45:45.250Z,5.90
2022-11-05T14:48:42.749Z,5.90
2022-11-05T14:51:30.704Z,5.90
2022-11-05T14:54:09.253Z,5.90
2022-11-05T14:56:51.797Z,5.90
2022-11-05T15:00:01.908Z,6.00
2022-11-05T15:02:38.825Z,6.00
2022-11-05T15:05:52.140Z,6.00
2022-11-05T15:08:38.331Z,6.00
2022-11-05T15:11:19.325Z,6.00
2022-11-05T15:14:01.847Z,6.00
2022-11-05T15:16:37.199Z,6.00
2022-11-05T15:19:16.541Z,6.00
2022-11-05T15:21:48.803Z,6.00
2022-11-05T15:24:22.374Z,6.00
2022-11-05T15:27:03.458Z,6.00
2022-11-05T15:29:36.279Z,6.00
2022-11-05T15:32:08.153Z,6.00
2022-11-05T15:34:40.111Z,6.00
2022-11-05T15:37:25.539Z,6.00
2022-11-05T15:39:58.311Z,6.10
2022-11-05T15:42:31.531Z,6.10
2022-11-05T15:45:03.153Z,6.10
2022-11-05T15:47:35.290Z,6.00
2022-11-05T15:50:14.186Z,6.00
2022-11-05T15:52:56.684Z,6.00
2022-11-05T15:55:32.402Z,6.00
2022-11-05T15:58:10.049Z,5.90
2022-11-05T16:00:41.542Z,6.00
2022-11-05T16:03:27.169Z,6.00
2022-11-05T16:05:58.486Z,6.00
2022-11-05T16:08:32.538Z,6.10
2022-11-05T16:11:04.985Z,6.20
2022-11-05T16:13:39.879Z,6.20
2022-11-05T16:16:28.787Z,6.30
2022-11-05T16:19:00.194Z,6.40
2022-11-05T16:21:31.275Z,6.40
2022-11-05T16:24:06.217Z,6.50
2022-11-05T16:27:01.756Z,6.50
2022-11-05T16:29:34.586Z,6.50
2022-11-05T16:32:08.593Z,6.50
2022-11-05T16:34:43.642Z,6.60
2022-11-05T16:37:17.937Z,6.70
2022-11-05T16:39:49.487Z,6.70
2022-11-05T16:42:39.681Z,6.70
2022-11-05T16:45:15.765Z,6.70
2022-11-05T16:47:47.840Z,6.80
2022-11-05T16:50:26.460Z,6.80
2022-11-05T16:52:57.206Z,6.80
2022-11-05T16:55:28.321Z,6.90
2022-11-05T16:58:00.298Z,7.00
2022-11-05T17:00:33.471Z,7.20
2022-11-05T17:03:05.043Z,7.40
2022-11-05T17:05:37.508Z,7.60
2022-11-05T17:08:10.419Z,7.70
2022-11-05T17:10:42.908Z,7.70
2022-11-05T17:13:19.096Z,7.70
2022-11-05T17:15:54.344Z,7.50
2022-11-05T17:18:25.920Z,7.40
2022-11-05T17:20:59.586Z,7.40
2022-11-05T17:23:31.385Z,7.30
2022-11-05T17:26:05.730Z,7.40
2022-11-05T17:28:38.008Z,7.50
2022-11-05T17:31:12.672Z,7.50
2022-11-05T17:33:44.838Z,7.70
2022-11-05T17:36:18.563Z,7.60
2022-11-05T17:38:49.625Z,7.60
2022-11-05T17:41:23.084Z,7.70
2022-11-05T17:43:58.888Z,7.90
2022-11-05T17:46:32.170Z,7.90
2022-11-05T17:49:03.449Z,7.90
2022-11-05T17:51:35.638Z,7.80
2022-11-05T17:54:08.360Z,7.80
2022-11-05T17:56:44.451Z,7.60
2022-11-05T17:59:16.026Z,7.50
2022-11-05T18:01:48.837Z,7.50
2022-11-05T18:04:19.837Z,7.50
2022-11-05T18:06:50.821Z,7.60
2022-11-05T18:09:21.466Z,7.70
2022-11-05T18:11:53.527Z,7.90
2022-11-05T18:14:24.597Z,7.90
2022-11-05T18:17:01.098Z,7.90
2022-11-05T18:19:33.590Z,7.90
2022-11-05T18:22:04.653Z,8.00
2022-11-05T18:24:35.795Z,8.10
2022-11-05T18:27:09.865Z,8.10
2022-11-05T18:29:41.411Z,8.10
2022-11-05T18:32:14.963Z,8.10
2022-11-05T18:34:46.727Z,8.10
2022-11-05T18:37:17.861Z,7.90
2022-11-05T18:39:49.927Z,7.80
2022-11-05T18:42:21.087Z,7.70
2022-11-05T18:44:52.276Z,7.80
2022-11-05T18:47:26.805Z,7.90
2022-11-05T18:49:57.863Z,8.00
2022-11-05T18:52:29.313Z,7.90
2022-11-05T18:55:00.418Z,7.90
2022-11-05T18:57:33.034Z,7.90
2022-11-05T19:00:04.310Z,7.90
2022-11-05T19:02:38.515Z,8.00
2022-11-05T19:08:02.610Z,8.30
2022-11-05T19:10:34.564Z,8.40
2022-11-05T19:13:05.533Z,8.60
2022-11-05T19:15:36.583Z,8.70
2022-11-05T19:18:10.176Z,8.70
2022-11-05T19:20:42.886Z,8.70
2022-11-05T19:23:13.983Z,8.80
2022-11-05T19:25:45.103Z,8.80
2022-11-05T19:28:16.665Z,8.90
2022-11-05T19:30:48.552Z,9.20
2022-11-05T19:33:21.720Z,9.30
2022-11-05T19:35:52.850Z,9.30
2022-11-05T19:38:24.699Z,9.40
2022-11-05T19:40:56.848Z,9.20
2022-11-05T19:43:28.082Z,9.10
2022-11-05T19:45:59.594Z,9.10
2022-11-05T19:48:32.702Z,9.00
2022-11-05T19:51:03.757Z,8.90
2022-11-05T19:53:34.843Z,8.90
2022-11-05T19:56:09.142Z,8.90
2022-11-05T19:58:40.233Z,8.80
2022-11-05T20:01:11.684Z,8.80
2022-11-05T20:03:45.191Z,8.90
2022-11-05T20:06:18.442Z,9.00
2022-11-05T20:11:41.170Z,9.30
2022-11-05T20:14:13.476Z,9.30
2022-11-05T20:16:44.759Z,9.30
2022-11-05T20:19:19.753Z,9.40
2022-11-05T20:21:51.969Z,9.50
2022-11-05T20:24:27.374Z,9.50
2022-11-05T20:26:59.510Z,9.70
2022-11-05T20:29:35.756Z,9.90
2022-11-05T20:32:07.638Z,9.90
2022-11-05T20:34:40.955Z,10.00
2022-11-05T20:37:12.121Z,10.20
2022-11-05T20:39:43.043Z,10.40
2022-11-05T20:42:14.342Z,10.40
2022-11-05T20:44:46.060Z,10.40
2022-11-05T20:47:17.120Z,10.50
2022-11-05T20:49:50.262Z,10.70
2022-11-05T20:52:21.537Z,10.60
2022-11-05T20:54:53.322Z,10.60
2022-11-05T20:57:25.397Z,10.50
2022-11-05T20:59:57.134Z,10.20
2022-11-05T21:02:28.286Z,10.10
2022-11-05T21:05:01.462Z,10.10
2022-11-05T21:07:33.323Z,10.10
2022-11-05T21:10:04.378Z,10.10
2022-11-05T21:12:35.577Z,10.00
2022-11-05T21:15:06.895Z,9.80
2022-11-05T21:17:38.547Z,9.80
2022-11-05T21:20:12.906Z,9.70
2022-11-05T21:22:46.792Z,9.70
2022-11-05T21:25:20.317Z,9.80
2022-11-05T21:27:51.522Z,10.00
2022-11-05T21:30:22.628Z,10.10
2022-11-05T21:32:55.696Z,10.20
2022-11-05T21:35:28.878Z,10.40
2022-11-05T21:38:01.026Z,10.50
2022-11-05T21:40:32.121Z,10.70
2022-11-05T21:43:03.206Z,10.70
2022-11-05T21:45:34.895Z,10.80
2022-11-05T21:48:12.819Z,10.90
2022-11-05T21:51:05.048Z,10.60
2022-11-05T21:53:52.866Z,10.50
2022-11-05T21:56:42.656Z,10.60
2022-11-05T21:59:32.487Z,10.50
2022-11-05T22:02:07.626Z,10.60
2022-11-05T22:04:41.687Z,10.60
2022-11-05T22:07:16.004Z,10.50
2022-11-05T22:09:48.283Z,10.50
2022-11-05T22:12:19.758Z,10.40
2022-11-05T22:14:50.899Z,10.60
2022-11-05T22:17:23.426Z,10.70
2022-11-05T22:19:54.986Z,11.00
2022-11-05T22:22:28.152Z,11.10
2022-11-05T22:24:58.882Z,11.30
2022-11-05T22:27:30.220Z,11.20
2022-11-05T22:30:04.435Z,11.20
2022-11-05T22:32:35.537Z,11.20
2022-11-05T22:35:09.505Z,11.10
2022-11-05T22:37:43.659Z,11.00
2022-11-05T22:40:15.799Z,11.20
2022-11-05T22:42:47.053Z,11.20
2022-11-05T22:45:18.192Z,11.60
2022-11-05T22:47:49.679Z,11.70
2022-11-05T22:50:21.703Z,11.50
2022-11-05T22:52:56.125Z,11.80
2022-11-05T22:55:27.842Z,11.90
2022-11-05T22:58:00.131Z,11.90
2022-11-05T23:00:38.743Z,11.80
2022-11-05T23:03:10.465Z,12.00
2022-11-05T23:05:42.465Z,11.90
2022-11-05T23:08:32.039Z,11.70
2022-11-05T23:11:20.191Z,11.50
2022-11-05T23:13:51.945Z,11.50
2022-11-05T23:16:39.658Z,11.60
2022-11-05T23:19:29.209Z,11.60
2022-11-05T23:22:17.165Z,11.50
2022-11-05T23:24:52.178Z,11.40
2022-11-05T23:27:26.611Z,11.30
2022-11-05T23:29:59.901Z,11.10
2022-11-05T23:32:32.488Z,10.80
2022-11-05T23:35:04.174Z,10.60
2022-11-05T23:37:52.938Z,10.40
2022-11-05T23:40:28.272Z,10.30
2022-11-05T23:43:19.208Z,10.10
2022-11-05T23:46:08.620Z,10.10
2022-11-05T23:48:41.827Z,10.20
2022-11-05T23:51:14.762Z,10.10
2022-11-05T23:53:45.787Z,10.10
2022-11-05T23:56:19.635Z,10.10
2022-11-05T23:58:50.781Z,10.10
