createdAt,value
2019-05-22T00:01:43.548Z,14.80
2019-05-22T00:04:24.710Z,14.80
2019-05-22T00:07:03.906Z,14.90
2019-05-22T00:09:47.749Z,14.90
2019-05-22T00:12:26.896Z,15.00
2019-05-22T00:15:00.507Z,15.10
2019-05-22T00:17:40.786Z,15.10
2019-05-22T00:20:16.759Z,15.10
2019-05-22T00:22:48.053Z,15.10
2019-05-22T00:25:23.441Z,15.20
2019-05-22T00:27:54.723Z,15.10
2019-05-22T00:30:27.417Z,15.10
2019-05-22T00:33:00.485Z,15.10
2019-05-22T00:35:32.310Z,15.20
2019-05-22T00:38:05.934Z,15.20
2019-05-22T00:40:44.791Z,15.20
2019-05-22T00:43:18.829Z,15.10
2019-05-22T00:45:52.362Z,15.10
2019-05-22T00:48:25.224Z,15.10
2019-05-22T00:51:13.106Z,15.20
2019-05-22T00:53:57.412Z,15.20
2019-05-22T00:56:38.646Z,15.20
2019-05-22T00:59:17.345Z,15.20
2019-05-22T01:01:53.238Z,15.20
2019-05-22T01:04:29.754Z,15.20
2019-05-22T01:07:01.067Z,15.20
2019-05-22T01:09:39.563Z,15.20
2019-05-22T01:12:19.280Z,15.30
2019-05-22T01:14:53.255Z,15.20
2019-05-22T01:17:27.779Z,15.30
2019-05-22T01:20:01.461Z,15.30
2019-05-22T01:22:36.390Z,15.40
2019-05-22T01:25:10.884Z,15.30
2019-05-22T01:27:43.051Z,15.40
2019-05-22T01:30:22.217Z,15.50
2019-05-22T01:32:54.542Z,15.60
2019-05-22T01:35:33.477Z,15.60
2019-05-22T01:38:06.072Z,15.60
2019-05-22T01:40:47.074Z,15.70
2019-05-22T01:43:22.002Z,15.70
2019-05-22T01:45:55.130Z,15.70
2019-05-22T01:48:33.962Z,15.80
2019-05-22T01:51:06.562Z,15.80
2019-05-22T01:53:38.613Z,15.80
2019-05-22T01:56:12.818Z,15.80
2019-05-22T01:58:45.899Z,15.80
2019-05-22T02:01:19.282Z,15.80
2019-05-22T02:03:54.418Z,15.80
2019-05-22T02:06:26.709Z,15.90
2019-05-22T02:09:16.450Z,15.90
2019-05-22T02:11:52.236Z,15.90
2019-05-22T02:14:25.224Z,15.90
2019-05-22T02:16:57.909Z,15.90
2019-05-22T02:19:29.423Z,15.90
2019-05-22T02:22:01.999Z,15.90
2019-05-22T02:24:33.884Z,15.90
2019-05-22T02:27:06.327Z,15.90
2019-05-22T02:29:38.126Z,15.90
2019-05-22T02:32:11.864Z,16.00
2019-05-22T02:34:44.107Z,15.90
2019-05-22T02:37:16.889Z,15.90
2019-05-22T02:39:49.050Z,15.90
2019-05-22T02:42:26.703Z,15.90
2019-05-22T02:44:58.687Z,15.90
2019-05-22T02:47:30.613Z,15.90
2019-05-22T02:50:02.079Z,15.90
2019-05-22T02:52:33.729Z,15.90
2019-05-22T02:55:05.675Z,16.00
2019-05-22T02:57:36.823Z,15.90
2019-05-22T03:00:09.211Z,15.90
2019-05-22T03:02:51.198Z,15.90
2019-05-22T03:05:25.306Z,15.90
2019-05-22T03:07:57.705Z,15.90
2019-05-22T03:10:29.507Z,15.90
2019-05-22T03:13:01.766Z,15.80
2019-05-22T03:15:32.968Z,15.80
2019-05-22T03:18:05.557Z,15.80
2019-05-22T03:20:38.425Z,15.80
2019-05-22T03:23:36.541Z,15.80
2019-05-22T03:26:13.258Z,15.80
2019-05-22T03:28:45.948Z,15.80
2019-05-22T03:31:18.661Z,15.80
2019-05-22T03:33:50.909Z,15.80
2019-05-22T03:36:23.184Z,15.80
2019-05-22T03:38:55.636Z,15.80
2019-05-22T03:41:27.903Z,15.80
2019-05-22T03:43:59.314Z,15.70
2019-05-22T03:46:42.146Z,15.70
2019-05-22T03:49:29.797Z,15.70
2019-05-22T03:51:52.603Z,15.80
2019-05-22T03:54:25.875Z,15.80
2019-05-22T03:56:57.999Z,15.80
2019-05-22T03:59:30.121Z,15.70
2019-05-22T04:02:02.259Z,15.70
2019-05-22T04:04:37.197Z,15.80
2019-05-22T04:07:11.860Z,15.70
2019-05-22T04:09:45.053Z,15.70
2019-05-22T04:12:17.090Z,15.70
2019-05-22T04:14:48.241Z,15.80
2019-05-22T04:17:20.306Z,15.80
2019-05-22T04:19:52.114Z,15.80
2019-05-22T04:22:24.113Z,15.80
2019-05-22T04:24:55.998Z,15.80
2019-05-22T04:27:27.966Z,15.80
2019-05-22T04:29:59.912Z,15.80
2019-05-22T04:32:34.993Z,15.80
2019-05-22T04:35:28.174Z,15.90
2019-05-22T04:38:01.851Z,15.90
2019-05-22T04:41:11.889Z,15.90
2019-05-22T04:46:37.471Z,15.90
2019-05-22T04:49:09.460Z,15.90
2019-05-22T04:51:41.746Z,15.90
2019-05-22T04:54:13.493Z,15.90
2019-05-22T04:56:46.087Z,15.90
2019-05-22T04:59:17.349Z,15.90
2019-05-22T05:01:48.991Z,15.90
2019-05-22T05:04:21.146Z,15.90
2019-05-22T05:06:55.199Z,15.90
2019-05-22T05:09:26.743Z,15.90
2019-05-22T05:11:59.252Z,15.90
2019-05-22T05:14:30.620Z,15.80
2019-05-22T05:17:02.509Z,15.80
2019-05-22T05:19:33.873Z,15.80
2019-05-22T05:22:06.702Z,15.80
2019-05-22T05:24:38.033Z,15.80
2019-05-22T05:27:09.328Z,15.80
2019-05-22T05:29:40.566Z,15.80
2019-05-22T05:32:35.576Z,15.80
2019-05-22T05:35:07.336Z,15.80
2019-05-22T05:37:39.726Z,15.80
2019-05-22T05:40:44.335Z,15.80
2019-05-22T05:43:18.902Z,15.90
2019-05-22T05:45:51.837Z,15.80
2019-05-22T05:48:24.664Z,15.80
2019-05-22T05:51:31.283Z,15.80
2019-05-22T05:54:09.736Z,15.80
2019-05-22T05:56:41.930Z,15.80
2019-05-22T05:59:14.193Z,15.70
2019-05-22T06:01:49.221Z,15.70
2019-05-22T06:04:40.144Z,15.60
2019-05-22T06:07:26.742Z,15.50
2019-05-22T06:10:23.909Z,15.50
2019-05-22T06:12:55.693Z,15.40
2019-05-22T06:15:46.946Z,15.40
2019-05-22T06:18:35.621Z,15.40
2019-05-22T06:21:08.791Z,15.40
2019-05-22T06:24:21.417Z,15.40
2019-05-22T06:27:10.772Z,15.30
2019-05-22T06:29:55.878Z,15.30
2019-05-22T06:32:55.761Z,15.20
2019-05-22T06:35:31.930Z,15.20
2019-05-22T06:38:39.090Z,15.20
2019-05-22T06:41:12.510Z,15.20
2019-05-22T06:44:45.677Z,15.20
2019-05-22T06:47:20.189Z,15.30
2019-05-22T06:49:56.808Z,15.20
2019-05-22T06:52:28.700Z,15.20
2019-05-22T06:55:00.055Z,15.20
2019-05-22T06:57:35.441Z,15.30
2019-05-22T07:00:21.788Z,15.30
2019-05-22T07:02:53.395Z,15.30
2019-05-22T07:05:25.437Z,15.30
2019-05-22T07:07:57.849Z,15.30
2019-05-22T07:10:30.688Z,15.20
2019-05-22T07:13:02.268Z,15.30
2019-05-22T07:15:44.205Z,15.20
2019-05-22T07:18:19.933Z,15.20
2019-05-22T07:20:52.413Z,15.20
2019-05-22T07:23:27.815Z,15.20
2019-05-22T07:26:02.007Z,15.20
2019-05-22T07:28:33.809Z,15.30
2019-05-22T07:31:07.586Z,15.50
2019-05-22T07:33:39.592Z,15.70
2019-05-22T07:36:16.375Z,15.70
2019-05-22T07:38:45.176Z,15.90
2019-05-22T07:41:16.885Z,16.00
2019-05-22T07:43:48.597Z,16.10
2019-05-22T07:46:20.233Z,16.10
2019-05-22T07:48:51.753Z,16.20
2019-05-22T07:51:23.522Z,16.20
2019-05-22T07:53:55.944Z,16.00
2019-05-22T07:56:29.170Z,16.10
2019-05-22T07:59:01.378Z,16.20
2019-05-22T08:01:34.912Z,16.20
2019-05-22T08:04:06.709Z,16.30
2019-05-22T08:06:38.961Z,16.40
2019-05-22T08:09:12.173Z,16.50
2019-05-22T08:11:44.537Z,16.40
2019-05-22T08:14:17.962Z,16.40
2019-05-22T08:16:50.651Z,16.30
2019-05-22T08:19:23.817Z,16.30
2019-05-22T08:22:06.794Z,16.30
2019-05-22T08:24:31.083Z,16.30
2019-05-22T08:27:05.347Z,16.40
2019-05-22T08:29:37.200Z,16.30
2019-05-22T08:32:09.779Z,16.30
2019-05-22T08:34:42.378Z,16.30
2019-05-22T08:37:18.782Z,16.20
2019-05-22T08:39:50.769Z,16.20
2019-05-22T08:42:23.445Z,16.30
2019-05-22T08:44:54.888Z,16.30
2019-05-22T08:47:26.798Z,16.30
2019-05-22T08:49:58.241Z,16.20
2019-05-22T08:52:30.699Z,16.20
2019-05-22T08:55:03.165Z,16.20
2019-05-22T08:57:37.158Z,16.20
2019-05-22T09:00:12.560Z,16.30
2019-05-22T09:02:44.945Z,16.30
2019-05-22T09:05:20.730Z,16.20
2019-05-22T09:07:49.806Z,16.20
2019-05-22T09:10:25.782Z,16.30
2019-05-22T09:12:55.781Z,16.40
2019-05-22T09:15:28.861Z,16.40
2019-05-22T09:18:01.164Z,16.40
2019-05-22T09:20:48.178Z,16.50
2019-05-22T09:23:06.282Z,16.60
2019-05-22T09:25:37.609Z,16.70
2019-05-22T09:28:09.074Z,16.80
2019-05-22T09:30:40.623Z,16.90
2019-05-22T09:33:12.607Z,16.90
2019-05-22T09:35:44.353Z,16.80
2019-05-22T09:38:15.636Z,16.90
2019-05-22T09:40:48.485Z,17.00
2019-05-22T09:43:20.589Z,17.20
2019-05-22T09:45:52.085Z,17.20
2019-05-22T09:48:23.694Z,17.20
2019-05-22T09:50:55.150Z,17.20
2019-05-22T09:53:27.859Z,17.10
2019-05-22T09:55:59.421Z,17.00
2019-05-22T09:58:31.080Z,17.00
2019-05-22T10:01:02.653Z,17.00
2019-05-22T10:03:35.037Z,17.00
2019-05-22T10:06:07.201Z,17.20
2019-05-22T10:08:38.769Z,17.50
2019-05-22T10:11:10.359Z,17.90
2019-05-22T10:13:42.038Z,18.50
2019-05-22T10:16:14.130Z,18.80
2019-05-22T10:18:45.683Z,18.70
2019-05-22T10:21:20.516Z,18.60
2019-05-22T10:23:52.405Z,18.80
2019-05-22T10:26:23.961Z,18.70
2019-05-22T10:28:57.165Z,18.40
2019-05-22T10:31:28.714Z,18.30
2019-05-22T10:34:01.270Z,18.70
2019-05-22T10:36:33.302Z,19.20
2019-05-22T10:39:05.611Z,19.40
2019-05-22T10:41:37.267Z,19.60
2019-05-22T10:44:08.682Z,19.80
2019-05-22T10:46:40.537Z,19.50
2019-05-22T10:49:12.291Z,19.10
2019-05-22T10:51:43.676Z,18.80
2019-05-22T10:54:15.758Z,18.50
2019-05-22T10:56:47.627Z,18.30
2019-05-22T10:59:18.972Z,18.20
2019-05-22T11:01:50.304Z,18.10
2019-05-22T11:04:24.616Z,18.10
2019-05-22T11:06:57.084Z,18.20
2019-05-22T11:09:29.560Z,18.50
2019-05-22T11:12:01.879Z,18.90
2019-05-22T11:14:34.014Z,19.20
2019-05-22T11:17:06.789Z,19.40
2019-05-22T11:19:38.452Z,19.60
2019-05-22T11:22:11.717Z,19.80
2019-05-22T11:24:42.967Z,20.00
2019-05-22T11:27:15.542Z,20.20
2019-05-22T11:29:47.018Z,20.10
2019-05-22T11:32:18.934Z,19.90
2019-05-22T11:34:50.520Z,19.80
2019-05-22T11:37:21.976Z,19.30
2019-05-22T11:39:53.206Z,19.10
2019-05-22T11:42:25.104Z,19.00
2019-05-22T11:44:56.518Z,19.30
2019-05-22T11:47:28.490Z,19.30
2019-05-22T11:50:00.106Z,19.40
2019-05-22T11:52:31.415Z,19.40
2019-05-22T11:55:04.102Z,19.30
2019-05-22T11:57:36.764Z,19.30
2019-05-22T12:00:09.948Z,19.40
2019-05-22T12:02:41.172Z,19.20
2019-05-22T12:05:13.362Z,18.90
2019-05-22T12:07:46.936Z,19.00
2019-05-22T12:10:19.737Z,19.30
2019-05-22T12:12:52.311Z,19.10
2019-05-22T12:15:27.323Z,18.90
2019-05-22T12:17:59.802Z,18.80
2019-05-22T12:20:32.576Z,18.80
2019-05-22T12:23:03.972Z,18.70
2019-05-22T12:25:35.781Z,18.70
2019-05-22T12:28:07.465Z,18.50
2019-05-22T12:30:40.488Z,18.20
2019-05-22T12:33:14.278Z,18.20
2019-05-22T12:35:46.073Z,18.30
2019-05-22T12:38:19.077Z,18.20
2019-05-22T12:40:51.253Z,18.10
2019-05-22T12:43:22.900Z,18.00
2019-05-22T12:45:54.417Z,17.90
2019-05-22T12:48:26.282Z,17.90
2019-05-22T12:50:59.859Z,17.80
2019-05-22T12:53:32.132Z,17.60
2019-05-22T12:56:03.737Z,17.40
2019-05-22T12:58:36.285Z,17.30
2019-05-22T13:01:08.287Z,17.30
2019-05-22T13:03:40.539Z,17.20
2019-05-22T13:06:12.921Z,17.20
2019-05-22T13:08:45.240Z,17.00
2019-05-22T13:11:17.096Z,16.80
2019-05-22T13:13:50.099Z,16.80
2019-05-22T13:16:22.103Z,16.70
2019-05-22T13:18:55.606Z,16.70
2019-05-22T13:21:35.453Z,16.50
2019-05-22T13:24:17.582Z,16.30
2019-05-22T13:26:51.407Z,16.10
2019-05-22T13:29:25.693Z,16.10
2019-05-22T13:31:58.103Z,16.10
2019-05-22T13:34:29.689Z,16.20
2019-05-22T13:37:01.498Z,16.20
2019-05-22T13:39:33.039Z,16.30
2019-05-22T13:42:06.754Z,16.40
2019-05-22T13:44:40.925Z,16.40
2019-05-22T13:47:13.266Z,16.40
2019-05-22T13:49:46.195Z,16.40
2019-05-22T13:52:48.211Z,16.30
2019-05-22T13:55:22.959Z,16.40
2019-05-22T13:57:54.927Z,16.40
2019-05-22T14:00:30.209Z,16.40
2019-05-22T14:03:06.312Z,16.40
2019-05-22T14:05:38.336Z,16.40
2019-05-22T14:08:19.299Z,16.30
2019-05-22T14:10:58.929Z,16.30
2019-05-22T14:13:34.397Z,16.20
2019-05-22T14:16:13.559Z,16.20
2019-05-22T14:18:46.690Z,16.10
2019-05-22T14:21:22.035Z,15.90
2019-05-22T14:24:00.736Z,15.70
2019-05-22T14:26:47.436Z,15.60
2019-05-22T14:29:15.728Z,15.60
2019-05-22T14:32:01.682Z,15.50
2019-05-22T14:34:31.110Z,15.50
2019-05-22T14:37:05.825Z,15.40
2019-05-22T14:39:49.323Z,15.40
2019-05-22T14:45:37.652Z,15.30
2019-05-22T14:48:04.492Z,15.30
2019-05-22T14:50:48.850Z,15.30
2019-05-22T14:53:22.227Z,15.30
2019-05-22T14:55:58.010Z,15.20
2019-05-22T14:58:34.752Z,15.10
2019-05-22T15:01:06.567Z,15.00
2019-05-22T15:03:38.295Z,14.90
2019-05-22T15:06:09.985Z,14.90
2019-05-22T15:08:41.303Z,14.80
2019-05-22T15:11:13.778Z,14.80
2019-05-22T15:13:48.665Z,14.70
2019-05-22T15:16:20.764Z,14.60
2019-05-22T15:18:52.238Z,14.50
2019-05-22T15:21:24.740Z,14.50
2019-05-22T15:23:56.446Z,14.50
2019-05-22T15:26:29.219Z,14.60
2019-05-22T15:29:00.787Z,14.50
2019-05-22T15:31:32.970Z,14.50
2019-05-22T15:34:05.158Z,14.40
2019-05-22T15:36:37.664Z,14.40
2019-05-22T15:39:11.958Z,14.30
2019-05-22T15:41:43.410Z,14.30
2019-05-22T15:44:16.035Z,14.30
2019-05-22T15:46:48.507Z,14.30
2019-05-22T15:49:26.181Z,14.30
2019-05-22T15:51:58.783Z,14.30
2019-05-22T15:54:32.108Z,14.30
2019-05-22T15:57:09.523Z,14.30
2019-05-22T15:59:40.530Z,14.30
2019-05-22T16:02:15.356Z,14.30
2019-05-22T16:04:47.006Z,14.40
2019-05-22T16:07:18.969Z,14.40
2019-05-22T16:09:52.165Z,14.40
2019-05-22T16:12:25.408Z,14.40
2019-05-22T16:14:58.632Z,14.30
2019-05-22T16:17:32.595Z,14.20
2019-05-22T16:20:06.139Z,14.20
2019-05-22T16:22:37.939Z,14.10
2019-05-22T16:25:11.108Z,14.00
2019-05-22T16:27:45.209Z,14.00
2019-05-22T16:30:19.055Z,14.00
2019-05-22T16:32:52.784Z,14.00
2019-05-22T16:35:25.471Z,14.00
2019-05-22T16:37:58.344Z,14.00
2019-05-22T16:40:33.753Z,14.00
2019-05-22T16:43:06.950Z,14.00
2019-05-22T16:45:40.303Z,13.90
2019-05-22T16:48:27.924Z,13.90
2019-05-22T16:50:47.588Z,13.90
2019-05-22T16:53:21.933Z,13.80
2019-05-22T16:55:55.535Z,13.90
2019-05-22T16:58:29.976Z,13.90
2019-05-22T17:01:03.693Z,14.00
2019-05-22T17:03:37.094Z,14.00
2019-05-22T17:06:11.281Z,14.00
2019-05-22T17:08:43.362Z,14.00
2019-05-22T17:11:15.729Z,14.00
2019-05-22T17:13:49.288Z,14.00
2019-05-22T17:16:22.157Z,14.00
2019-05-22T17:18:55.065Z,14.00
2019-05-22T17:21:27.921Z,13.90
2019-05-22T17:24:03.080Z,13.80
2019-05-22T17:26:37.047Z,13.80
2019-05-22T17:29:09.477Z,13.80
2019-05-22T17:31:43.703Z,13.80
2019-05-22T17:34:33.580Z,13.70
2019-05-22T17:37:09.625Z,13.70
2019-05-22T17:39:44.465Z,13.60
2019-05-22T17:42:21.023Z,13.60
2019-05-22T17:44:54.497Z,13.60
2019-05-22T17:47:28.471Z,13.50
2019-05-22T17:50:02.478Z,13.50
2019-05-22T17:52:35.974Z,13.50
2019-05-22T17:55:10.313Z,13.50
2019-05-22T17:57:42.652Z,13.50
2019-05-22T18:00:26.053Z,13.50
2019-05-22T18:02:59.547Z,13.40
2019-05-22T18:05:32.068Z,13.40
2019-05-22T18:08:06.386Z,13.40
2019-05-22T18:10:40.540Z,13.40
2019-05-22T18:13:15.479Z,13.40
2019-05-22T18:15:47.635Z,13.40
2019-05-22T18:18:19.949Z,13.30
2019-05-22T18:20:52.097Z,13.30
2019-05-22T18:23:24.754Z,13.30
2019-05-22T18:25:56.491Z,13.30
2019-05-22T18:28:28.755Z,13.30
2019-05-22T18:31:00.452Z,13.30
2019-05-22T18:33:34.750Z,13.30
2019-05-22T18:36:09.969Z,13.30
2019-05-22T18:38:49.722Z,13.20
2019-05-22T18:41:43.429Z,13.20
2019-05-22T18:52:52.934Z,13.10
2019-05-22T18:55:29.928Z,13.00
2019-05-22T18:58:06.802Z,13.00
2019-05-22T19:04:12.995Z,13.00
2019-05-22T19:06:48.824Z,13.00
2019-05-22T19:09:22.395Z,12.90
2019-05-22T19:11:53.913Z,12.90
2019-05-22T19:14:25.859Z,12.90
2019-05-22T19:16:57.469Z,12.90
2019-05-22T19:19:29.500Z,12.90
2019-05-22T19:22:01.226Z,12.90
2019-05-22T19:24:33.945Z,12.90
2019-05-22T19:27:05.879Z,12.90
2019-05-22T19:29:37.603Z,12.90
2019-05-22T19:32:09.314Z,12.90
2019-05-22T19:34:40.782Z,12.90
2019-05-22T19:37:13.761Z,12.90
2019-05-22T19:39:45.560Z,12.90
2019-05-22T19:42:18.274Z,12.90
2019-05-22T19:44:52.301Z,12.90
2019-05-22T19:47:25.298Z,12.80
2019-05-22T19:49:57.903Z,12.80
2019-05-22T19:52:41.088Z,12.80
2019-05-22T19:55:06.971Z,12.80
2019-05-22T19:57:38.861Z,12.80
2019-05-22T20:00:12.325Z,12.80
2019-05-22T20:02:44.050Z,12.80
2019-05-22T20:05:17.930Z,12.80
2019-05-22T20:07:51.316Z,12.70
2019-05-22T20:10:25.455Z,12.70
2019-05-22T20:12:57.939Z,12.70
2019-05-22T20:15:30.582Z,12.70
2019-05-22T20:18:03.114Z,12.70
2019-05-22T20:20:36.645Z,12.70
2019-05-22T20:23:09.454Z,12.70
2019-05-22T20:25:41.704Z,12.70
2019-05-22T20:28:15.256Z,12.60
2019-05-22T20:30:47.636Z,12.60
2019-05-22T20:33:19.516Z,12.60
2019-05-22T20:35:51.608Z,12.60
2019-05-22T20:38:23.834Z,12.70
2019-05-22T20:40:55.904Z,12.70
2019-05-22T20:43:27.759Z,12.70
2019-05-22T20:46:01.595Z,12.60
2019-05-22T20:48:35.841Z,12.70
2019-05-22T20:51:09.876Z,12.70
2019-05-22T20:53:53.712Z,12.70
2019-05-22T20:56:19.011Z,12.60
2019-05-22T20:58:50.601Z,12.70
2019-05-22T21:01:23.219Z,12.70
2019-05-22T21:03:55.761Z,12.70
2019-05-22T21:06:29.337Z,12.60
2019-05-22T21:09:02.291Z,12.60
2019-05-22T21:11:35.721Z,12.60
2019-05-22T21:14:07.715Z,12.60
2019-05-22T21:16:41.381Z,12.60
2019-05-22T21:19:15.583Z,12.60
2019-05-22T21:21:48.399Z,12.60
2019-05-22T21:24:20.181Z,12.50
2019-05-22T21:26:52.685Z,12.50
2019-05-22T21:29:24.403Z,12.50
2019-05-22T21:31:57.222Z,12.50
2019-05-22T21:34:28.371Z,12.50
2019-05-22T21:36:59.955Z,12.50
2019-05-22T21:39:32.324Z,12.40
2019-05-22T21:42:05.006Z,12.40
2019-05-22T21:44:37.432Z,12.40
2019-05-22T21:47:10.534Z,12.40
2019-05-22T21:49:42.788Z,12.40
2019-05-22T21:52:14.568Z,12.40
2019-05-22T21:54:45.972Z,12.30
2019-05-22T21:57:17.978Z,12.30
2019-05-22T21:59:49.411Z,12.30
2019-05-22T22:02:30.465Z,12.20
2019-05-22T22:05:01.799Z,12.20
2019-05-22T22:07:33.123Z,12.20
2019-05-22T22:10:05.906Z,12.20
2019-05-22T22:12:37.500Z,12.20
2019-05-22T22:15:10.754Z,12.20
2019-05-22T22:17:43.353Z,12.20
2019-05-22T22:20:16.211Z,12.20
2019-05-22T22:22:49.232Z,12.20
2019-05-22T22:25:22.236Z,12.20
2019-05-22T22:27:53.416Z,12.20
2019-05-22T22:30:37.005Z,12.20
2019-05-22T22:33:11.110Z,12.20
2019-05-22T22:35:42.848Z,12.20
2019-05-22T22:38:16.047Z,12.10
2019-05-22T22:40:49.163Z,12.10
2019-05-22T22:43:23.760Z,12.10
2019-05-22T22:46:15.653Z,12.10
2019-05-22T22:48:49.622Z,12.10
2019-05-22T22:51:22.793Z,12.10
2019-05-22T22:53:55.957Z,12.00
2019-05-22T22:56:29.129Z,12.00
2019-05-22T22:59:00.552Z,12.00
2019-05-22T23:01:33.858Z,12.00
2019-05-22T23:04:08.015Z,12.00
2019-05-22T23:06:40.129Z,12.00
2019-05-22T23:09:14.778Z,12.10
2019-05-22T23:11:47.838Z,12.00
2019-05-22T23:14:20.813Z,12.00
2019-05-22T23:16:52.960Z,12.00
2019-05-22T23:19:43.292Z,12.00
2019-05-22T23:22:18.037Z,12.00
2019-05-22T23:24:52.082Z,12.00
2019-05-22T23:27:25.316Z,12.00
2019-05-22T23:29:57.163Z,12.00
2019-05-22T23:32:28.532Z,12.00
2019-05-22T23:35:01.031Z,12.00
2019-05-22T23:37:32.855Z,12.00
2019-05-22T23:40:07.136Z,12.00
2019-05-22T23:42:41.604Z,12.00
2019-05-22T23:45:18.580Z,12.00
2019-05-22T23:48:01.099Z,12.00
2019-05-22T23:50:35.765Z,12.00
2019-05-22T23:53:08.871Z,12.00
2019-05-22T23:55:40.868Z,12.00
2019-05-22T23:58:14.267Z,12.00
