createdAt,value
2019-04-03T00:49:00.748Z,0.00
2019-04-03T00:50:00.795Z,0.00
2019-04-03T00:51:00.677Z,0.00
2019-04-03T16:48:56.485Z,120.00
2019-04-03T16:49:55.937Z,108.00
2019-04-03T16:50:55.578Z,100.00
2019-04-03T16:51:55.810Z,96.00
2019-04-03T16:52:55.487Z,88.00
2019-04-03T16:53:55.162Z,88.00
2019-04-03T16:54:55.017Z,88.00
2019-04-03T16:55:55.062Z,92.00
2019-04-03T16:56:55.355Z,92.00
2019-04-03T16:57:55.606Z,92.00
2019-04-03T16:58:54.721Z,92.00
2019-04-03T16:59:54.681Z,96.00
2019-04-03T17:00:55.064Z,96.00
2019-04-03T17:01:54.595Z,96.00
2019-04-03T17:02:56.134Z,96.00
2019-04-03T17:03:54.784Z,92.00
2019-04-03T17:04:54.288Z,88.00
2019-04-03T17:05:54.336Z,88.00
2019-04-03T17:06:54.632Z,84.00
2019-04-03T17:07:54.933Z,80.00
2019-04-03T17:08:54.411Z,80.00
2019-04-03T17:09:54.050Z,80.00
2019-04-03T17:10:54.061Z,80.00
2019-04-03T17:11:53.859Z,84.00
2019-04-03T17:12:54.904Z,88.00
2019-04-03T17:13:54.318Z,92.00
2019-04-03T17:14:54.941Z,92.00
2019-04-03T17:15:53.701Z,92.00
2019-04-03T17:16:53.864Z,92.00
2019-04-03T17:17:53.664Z,84.00
2019-04-03T17:18:53.282Z,80.00
2019-04-03T17:19:53.287Z,72.00
2019-04-03T17:20:55.242Z,64.00
2019-04-03T17:21:53.097Z,60.00
2019-04-03T17:22:52.970Z,60.00
2019-04-03T17:23:53.516Z,60.00
2019-04-03T17:24:55.756Z,60.00
2019-04-03T17:25:52.828Z,52.00
2019-04-03T17:26:57.403Z,52.00
2019-04-03T17:27:56.907Z,52.00
2019-04-03T17:29:02.456Z,44.00
2019-04-03T17:29:52.764Z,40.00
2019-04-03T17:30:52.494Z,36.00
2019-04-03T17:31:52.344Z,36.00
2019-04-03T17:32:52.822Z,32.00
2019-04-03T17:33:52.334Z,32.00
2019-04-03T17:34:52.405Z,28.00
2019-04-03T17:35:52.193Z,24.00
2019-04-03T17:36:52.672Z,20.00
2019-04-03T17:37:51.885Z,20.00
2019-04-03T17:38:51.903Z,20.00
2019-04-03T17:39:52.416Z,16.00
2019-04-03T17:40:51.683Z,16.00
2019-04-03T17:41:51.591Z,12.00
2019-04-03T17:42:51.600Z,12.00
2019-04-03T17:43:51.430Z,12.00
2019-04-03T17:44:51.413Z,12.00
2019-04-03T17:45:51.283Z,8.00
2019-04-03T17:46:51.319Z,8.00
2019-04-03T17:47:53.939Z,8.00
2019-04-03T17:48:51.127Z,8.00
2019-04-03T17:49:50.994Z,8.00
2019-04-03T17:50:51.077Z,4.00
2019-04-03T17:51:50.859Z,8.00
2019-04-03T17:52:50.843Z,4.00
2019-04-03T17:53:50.717Z,4.00
2019-04-03T17:54:50.656Z,4.00
2019-04-03T17:55:50.551Z,4.00
2019-04-03T17:56:50.567Z,4.00
2019-04-03T17:57:50.408Z,4.00
2019-04-03T17:58:50.369Z,4.00
2019-04-03T17:59:50.262Z,0.00
2019-04-03T18:00:52.029Z,0.00
2019-04-03T18:01:50.611Z,4.00
2019-04-03T18:02:50.092Z,0.00
2019-04-03T18:03:50.172Z,0.00
2019-04-03T18:04:51.136Z,0.00
2019-04-03T18:05:49.813Z,0.00
2019-04-03T18:06:49.827Z,0.00
2019-04-03T18:07:49.664Z,0.00
2019-04-03T18:08:49.596Z,0.00
2019-04-03T18:09:49.514Z,0.00
2019-04-03T18:10:49.539Z,0.00
2019-04-03T18:11:49.381Z,0.00
2019-04-03T18:12:50.208Z,0.00
2019-04-03T18:13:49.226Z,0.00
2019-04-03T18:14:49.247Z,0.00
2019-04-03T18:15:49.080Z,0.00
2019-04-03T18:16:49.003Z,0.00
2019-04-03T18:17:48.959Z,0.00
2019-04-03T18:18:50.026Z,0.00
2019-04-03T18:19:48.878Z,0.00
2019-04-03T18:20:48.717Z,0.00
2019-04-03T18:21:49.437Z,0.00
2019-04-03T18:22:50.346Z,0.00
2019-04-03T18:23:48.595Z,0.00
2019-04-03T18:24:48.414Z,0.00
2019-04-03T18:25:48.405Z,0.00
2019-04-03T18:26:48.268Z,0.00
2019-04-03T18:27:48.210Z,0.00
2019-04-03T18:28:48.110Z,0.00
2019-04-03T18:29:48.207Z,0.00
2019-04-03T18:30:48.028Z,0.00
2019-04-03T18:31:47.930Z,0.00
2019-04-03T18:32:47.812Z,0.00
2019-04-03T18:33:48.835Z,0.00
2019-04-03T18:34:50.960Z,0.00
2019-04-03T18:35:47.587Z,0.00
2019-04-03T18:36:47.523Z,0.00
2019-04-03T18:37:47.437Z,0.00
2019-04-03T18:38:47.568Z,0.00
2019-04-03T18:39:47.284Z,0.00
2019-04-03T18:40:47.277Z,0.00
2019-04-03T18:41:47.737Z,0.00
2019-04-03T18:42:49.384Z,0.00
2019-04-03T18:43:46.986Z,0.00
2019-04-03T18:44:46.994Z,0.00
2019-04-03T18:45:46.843Z,0.00
2019-04-03T18:46:48.787Z,0.00
2019-04-03T18:47:46.812Z,0.00
2019-04-03T18:48:53.605Z,0.00
2019-04-03T18:49:46.546Z,0.00
2019-04-03T18:50:46.594Z,0.00
2019-04-03T18:51:46.399Z,0.00
2019-04-03T18:52:46.330Z,0.00
2019-04-03T18:53:46.224Z,0.00
2019-04-03T18:54:46.148Z,0.00
2019-04-03T18:55:46.143Z,0.00
2019-04-03T18:56:46.599Z,0.00
2019-04-03T18:57:45.958Z,0.00
2019-04-03T18:58:45.853Z,0.00
2019-04-03T18:59:45.865Z,0.00
2019-04-03T19:00:45.694Z,0.00
2019-04-03T19:01:45.671Z,0.00
2019-04-03T19:02:45.539Z,0.00
2019-04-03T19:03:45.481Z,0.00
2019-04-03T19:04:45.389Z,0.00
2019-04-03T19:05:45.403Z,0.00
2019-04-03T19:06:45.322Z,0.00
2019-04-03T19:07:46.636Z,0.00
2019-04-03T19:08:45.092Z,0.00
2019-04-03T19:09:45.112Z,0.00
2019-04-03T19:10:44.929Z,0.00
2019-04-03T19:11:44.927Z,0.00
2019-04-03T19:12:44.795Z,0.00
2019-04-03T19:13:47.479Z,0.00
2019-04-03T19:14:44.662Z,0.00
2019-04-03T19:15:44.541Z,0.00
2019-04-03T19:16:47.919Z,0.00
2019-04-03T19:17:44.384Z,0.00
2019-04-03T19:18:44.368Z,0.00
2019-04-03T19:19:44.226Z,0.00
2019-04-03T19:20:44.287Z,0.00
2019-04-03T19:21:44.079Z,0.00
2019-04-03T19:22:44.074Z,0.00
2019-04-03T19:23:49.661Z,0.00
2019-04-03T19:24:43.889Z,0.00
2019-04-03T19:25:43.769Z,0.00
2019-04-03T19:26:43.791Z,0.00
2019-04-03T19:27:43.624Z,0.00
2019-04-03T19:28:44.541Z,0.00
2019-04-03T19:29:43.452Z,0.00
2019-04-03T19:30:43.439Z,0.00
2019-04-03T19:31:43.302Z,0.00
2019-04-03T19:32:44.024Z,0.00
2019-04-03T19:33:45.382Z,0.00
2019-04-03T19:34:43.162Z,0.00
2019-04-03T19:35:43.038Z,0.00
2019-04-03T19:36:43.252Z,0.00
2019-04-03T19:37:45.158Z,0.00
2019-04-03T19:38:42.874Z,0.00
2019-04-03T19:39:42.679Z,0.00
2019-04-03T19:40:42.654Z,0.00
2019-04-03T19:41:42.739Z,0.00
2019-04-03T19:42:43.885Z,0.00
2019-04-03T19:43:44.045Z,0.00
2019-04-03T19:44:42.374Z,0.00
2019-04-03T19:45:42.208Z,0.00
2019-04-03T19:46:42.184Z,0.00
2019-04-03T19:47:42.053Z,0.00
2019-04-03T19:48:41.999Z,0.00
2019-04-03T19:49:41.900Z,0.00
2019-04-03T19:50:41.920Z,0.00
2019-04-03T19:51:41.740Z,0.00
2019-04-03T19:52:42.391Z,0.00
2019-04-03T19:53:44.364Z,0.00
2019-04-03T19:54:41.528Z,0.00
2019-04-03T19:55:41.427Z,0.00
2019-04-03T19:56:41.461Z,0.00
2019-04-03T19:57:41.292Z,0.00
2019-04-03T19:58:41.222Z,0.00
2019-04-03T19:59:41.114Z,0.00
2019-04-03T20:00:41.056Z,0.00
2019-04-03T20:01:40.955Z,0.00
2019-04-03T20:02:43.041Z,0.00
2019-04-03T20:03:40.799Z,0.00
2019-04-03T20:04:41.802Z,0.00
2019-04-03T20:05:40.646Z,0.00
2019-04-03T20:06:40.580Z,0.00
2019-04-03T20:07:40.483Z,0.00
2019-04-03T20:08:40.495Z,0.00
2019-04-03T20:09:40.326Z,0.00
2019-04-03T20:10:40.302Z,0.00
2019-04-03T20:11:40.179Z,0.00
2019-04-03T20:12:40.113Z,0.00
2019-04-03T20:13:40.408Z,0.00
2019-04-03T20:14:42.177Z,0.00
2019-04-03T20:15:39.894Z,0.00
2019-04-03T20:16:39.822Z,0.00
2019-04-03T20:17:39.704Z,0.00
2019-04-03T20:18:39.636Z,0.00
2019-04-03T20:19:39.562Z,0.00
2019-04-03T20:20:40.579Z,0.00
2019-04-03T20:21:39.377Z,0.00
2019-04-03T20:22:42.267Z,0.00
2019-04-03T20:23:41.601Z,0.00
2019-04-03T20:24:39.168Z,0.00
2019-04-03T20:25:39.072Z,0.00
2019-04-03T20:26:39.077Z,0.00
2019-04-03T20:27:38.974Z,0.00
2019-04-03T20:28:38.890Z,0.00
2019-04-03T20:29:38.757Z,0.00
2019-04-03T20:30:38.695Z,0.00
2019-04-03T20:31:40.770Z,0.00
2019-04-03T20:32:40.833Z,0.00
2019-04-03T20:33:38.434Z,0.00
2019-04-03T20:34:38.364Z,0.00
2019-04-03T20:35:38.276Z,0.00
2019-04-03T20:36:38.220Z,0.00
2019-04-03T20:37:38.147Z,0.00
2019-04-03T20:38:38.144Z,0.00
2019-04-03T20:39:37.962Z,0.00
2019-04-03T20:40:39.789Z,0.00
2019-04-03T20:41:37.817Z,0.00
2019-04-03T20:42:40.749Z,0.00
2019-04-03T20:43:37.657Z,0.00
2019-04-03T20:44:39.005Z,0.00
2019-04-03T20:45:37.492Z,0.00
2019-04-03T20:46:37.479Z,0.00
2019-04-03T20:47:37.335Z,0.00
2019-04-03T20:48:37.264Z,0.00
2019-04-03T20:49:37.298Z,0.00
2019-04-03T20:50:38.077Z,0.00
2019-04-03T20:51:37.998Z,0.00
2019-04-03T20:52:36.936Z,0.00
2019-04-03T20:53:36.903Z,0.00
2019-04-03T20:54:36.778Z,0.00
2019-04-03T20:55:36.823Z,0.00
2019-04-03T20:56:36.612Z,0.00
2019-04-03T20:57:36.623Z,0.00
2019-04-03T20:58:39.970Z,0.00
2019-04-03T20:59:36.433Z,0.00
2019-04-03T21:00:36.305Z,0.00
2019-04-03T21:01:36.235Z,0.00
2019-04-03T21:02:36.143Z,0.00
2019-04-03T21:03:36.152Z,0.00
2019-04-03T21:04:35.987Z,0.00
2019-04-03T21:05:35.921Z,0.00
2019-04-03T21:06:37.244Z,0.00
2019-04-03T21:07:35.774Z,0.00
2019-04-03T21:08:35.663Z,0.00
2019-04-03T21:09:35.606Z,0.00
2019-04-03T21:10:35.514Z,0.00
2019-04-03T21:11:35.510Z,0.00
2019-04-03T21:12:35.836Z,0.00
2019-04-03T21:13:35.301Z,0.00
2019-04-03T21:14:35.187Z,0.00
2019-04-03T21:15:35.219Z,0.00
2019-04-03T21:16:35.040Z,0.00
2019-04-03T21:17:35.022Z,0.00
2019-04-03T21:18:34.877Z,0.00
2019-04-03T21:19:34.840Z,0.00
2019-04-03T21:20:34.710Z,0.00
2019-04-03T21:21:34.742Z,0.00
2019-04-03T21:22:34.554Z,0.00
2019-04-03T21:23:34.561Z,0.00
2019-04-03T21:24:34.988Z,0.00
2019-04-03T21:25:35.954Z,0.00
2019-04-03T21:26:34.233Z,0.00
2019-04-03T21:27:34.273Z,0.00
2019-04-03T21:28:34.082Z,0.00
2019-04-03T21:29:34.069Z,0.00
2019-04-03T21:30:33.939Z,0.00
2019-04-03T21:31:33.891Z,0.00
2019-04-03T21:32:33.766Z,0.00
2019-04-03T21:33:33.806Z,0.00
2019-04-03T21:34:33.608Z,0.00
2019-04-03T21:35:35.256Z,0.00
2019-04-03T21:36:33.445Z,0.00
2019-04-03T21:37:33.410Z,0.00
2019-04-03T21:38:33.285Z,0.00
2019-04-03T21:39:33.961Z,0.00
2019-04-03T21:40:33.129Z,0.00
2019-04-03T21:41:33.127Z,0.00
2019-04-03T21:42:32.984Z,0.00
2019-04-03T21:43:32.935Z,0.00
2019-04-03T21:44:32.825Z,0.00
2019-04-03T21:45:32.847Z,0.00
2019-04-03T21:46:32.660Z,0.00
2019-04-03T21:47:32.658Z,0.00
2019-04-03T21:48:32.490Z,0.00
2019-04-03T21:49:32.466Z,0.00
2019-04-03T21:50:32.337Z,0.00
2019-04-03T21:51:32.277Z,0.00
2019-04-03T21:52:32.193Z,0.00
2019-04-03T21:53:32.186Z,0.00
2019-04-03T21:54:32.015Z,0.00
2019-04-03T21:55:34.613Z,0.00
2019-04-03T21:56:32.711Z,0.00
2019-04-03T21:57:31.802Z,0.00
2019-04-03T21:58:31.698Z,0.00
2019-04-03T21:59:31.710Z,0.00
2019-04-03T22:00:31.533Z,0.00
2019-04-03T22:01:31.518Z,0.00
2019-04-03T22:02:31.393Z,0.00
2019-04-03T22:03:31.346Z,0.00
2019-04-03T22:04:31.216Z,0.00
2019-04-03T22:05:31.250Z,0.00
2019-04-03T22:06:31.077Z,0.00
2019-04-03T22:07:30.994Z,0.00
2019-04-03T22:08:30.902Z,0.00
2019-04-03T22:09:31.266Z,0.00
2019-04-03T22:10:32.656Z,0.00
2019-04-03T22:11:30.769Z,0.00
2019-04-03T22:12:30.584Z,0.00
2019-04-03T22:13:30.588Z,0.00
2019-04-03T22:14:30.435Z,0.00
2019-04-03T22:15:30.386Z,0.00
2019-04-03T22:16:30.284Z,0.00
2019-04-03T22:17:30.300Z,0.00
2019-04-03T22:18:30.116Z,0.00
2019-04-03T22:19:30.107Z,0.00
2019-04-03T22:20:30.113Z,0.00
2019-04-03T22:21:32.171Z,0.00
2019-04-03T22:22:29.792Z,0.00
2019-04-03T22:23:29.818Z,0.00
2019-04-03T22:24:29.628Z,0.00
2019-04-03T22:25:29.557Z,0.00
2019-04-03T22:26:29.462Z,0.00
2019-04-03T22:27:29.443Z,0.00
2019-04-03T22:28:29.316Z,0.00
2019-04-03T22:29:29.289Z,0.00
2019-04-03T22:30:29.148Z,0.00
2019-04-03T22:31:29.167Z,0.00
2019-04-03T22:32:28.986Z,0.00
2019-04-03T22:33:28.970Z,0.00
2019-04-03T22:34:29.903Z,0.00
2019-04-03T22:35:30.123Z,0.00
2019-04-03T22:36:28.671Z,0.00
2019-04-03T22:37:28.692Z,0.00
2019-04-03T22:38:28.512Z,0.00
2019-04-03T22:39:28.498Z,0.00
2019-04-03T22:40:28.360Z,0.00
2019-04-03T22:41:28.275Z,0.00
2019-04-03T22:42:28.198Z,0.00
2019-04-03T22:43:28.124Z,0.00
2019-04-03T22:44:28.033Z,0.00
2019-04-03T22:45:27.974Z,0.00
2019-04-03T22:46:27.878Z,0.00
2019-04-03T22:47:27.837Z,0.00
2019-04-03T22:48:27.812Z,0.00
2019-04-03T22:49:27.742Z,0.00
2019-04-03T22:50:27.556Z,0.00
2019-04-03T22:51:27.551Z,0.00
2019-04-03T22:52:27.399Z,0.00
2019-04-03T22:53:27.361Z,0.00
2019-04-03T22:54:27.241Z,0.00
2019-04-03T22:55:27.267Z,0.00
2019-04-03T22:56:27.073Z,0.00
2019-04-03T22:57:27.002Z,0.00
2019-04-03T22:58:26.913Z,0.00
2019-04-03T22:59:26.890Z,0.00
2019-04-03T23:00:26.773Z,0.00
2019-04-03T23:01:29.565Z,0.00
2019-04-03T23:02:27.706Z,0.00
2019-04-03T23:03:26.525Z,0.00
2019-04-03T23:04:27.499Z,0.00
2019-04-03T23:05:26.366Z,0.00
2019-04-03T23:06:26.413Z,0.00
2019-04-03T23:07:26.200Z,0.00
2019-04-03T23:08:26.208Z,0.00
2019-04-03T23:09:26.040Z,0.00
2019-04-03T23:10:26.018Z,0.00
2019-04-03T23:11:25.876Z,0.00
2019-04-03T23:12:25.921Z,0.00
2019-04-03T23:13:25.718Z,0.00
2019-04-03T23:14:25.748Z,0.00
2019-04-03T23:15:25.561Z,0.00
2019-04-03T23:16:25.542Z,0.00
2019-04-03T23:17:25.402Z,0.00
2019-04-03T23:18:25.349Z,0.00
2019-04-03T23:19:25.285Z,0.00
2019-04-03T23:20:26.284Z,0.00
2019-04-03T23:21:25.080Z,0.00
2019-04-03T23:22:25.929Z,0.00
2019-04-03T23:23:27.050Z,0.00
2019-04-03T23:24:24.880Z,0.00
2019-04-03T23:25:24.776Z,0.00
2019-04-03T23:26:24.787Z,0.00
2019-04-03T23:27:24.606Z,0.00
2019-04-03T23:28:24.601Z,0.00
2019-04-03T23:29:24.448Z,0.00
2019-04-03T23:30:24.408Z,0.00
2019-04-03T23:31:24.292Z,0.00
2019-04-03T23:32:24.325Z,0.00
2019-04-03T23:33:24.124Z,0.00
2019-04-03T23:34:24.133Z,0.00
2019-04-03T23:35:23.964Z,0.00
2019-04-03T23:36:23.929Z,0.00
2019-04-03T23:37:24.888Z,0.00
2019-04-03T23:38:24.829Z,0.00
2019-04-03T23:39:23.644Z,0.00
2019-04-03T23:40:23.655Z,0.00
2019-04-03T23:41:23.483Z,0.00
2019-04-03T23:42:23.467Z,0.00
2019-04-03T23:43:23.359Z,0.00
2019-04-03T23:44:23.295Z,0.00
2019-04-03T23:45:23.186Z,0.00
2019-04-03T23:46:23.094Z,0.00
2019-04-03T23:47:23.013Z,0.00
2019-04-03T23:48:22.996Z,0.00
2019-04-03T23:49:22.853Z,0.00
2019-04-03T23:50:22.807Z,0.00
2019-04-03T23:51:23.738Z,0.00
2019-04-03T23:52:22.721Z,0.00
2019-04-03T23:53:22.530Z,0.00
2019-04-03T23:54:22.524Z,0.00
2019-04-03T23:55:22.375Z,0.00
2019-04-03T23:56:22.336Z,0.00
2019-04-03T23:57:22.206Z,0.00
2019-04-03T23:58:22.254Z,0.00
2019-04-03T23:59:22.045Z,0.00
