createdAt,value
2018-12-12T00:01:16.535Z,98877.48
2018-12-12T00:04:19.758Z,98874.12
2018-12-12T00:07:23.104Z,98877.70
2018-12-12T00:10:26.331Z,98871.69
2018-12-12T00:13:29.543Z,98868.42
2018-12-12T00:16:32.795Z,98861.62
2018-12-12T00:19:36.038Z,98862.52
2018-12-12T00:22:39.248Z,98863.53
2018-12-12T00:25:42.478Z,98861.39
2018-12-12T00:28:45.736Z,98854.38
2018-12-12T00:31:48.991Z,98851.22
2018-12-12T00:34:52.212Z,98860.70
2018-12-12T00:37:55.450Z,98856.02
2018-12-12T00:40:58.673Z,98849.50
2018-12-12T00:44:02.107Z,98855.51
2018-12-12T00:47:05.689Z,98860.77
2018-12-12T00:50:09.100Z,98860.09
2018-12-12T00:53:12.306Z,98855.01
2018-12-12T00:56:15.531Z,98851.43
2018-12-12T00:59:18.744Z,98858.84
2018-12-12T01:02:21.960Z,98852.05
2018-12-12T01:05:25.210Z,98851.00
2018-12-12T01:08:28.433Z,98857.23
2018-12-12T01:11:37.155Z,98861.20
2018-12-12T01:14:40.492Z,98864.25
2018-12-12T01:17:43.706Z,98869.56
2018-12-12T01:20:46.962Z,98870.17
2018-12-12T01:23:50.180Z,98870.57
2018-12-12T01:26:53.408Z,98867.71
2018-12-12T01:29:56.644Z,98872.30
2018-12-12T01:32:59.950Z,98871.66
2018-12-12T01:36:03.199Z,98860.52
2018-12-12T01:39:07.112Z,98862.45
2018-12-12T01:42:10.335Z,98853.62
2018-12-12T01:45:13.593Z,98859.13
2018-12-12T01:48:16.842Z,98851.22
2018-12-12T01:51:20.113Z,98850.14
2018-12-12T01:54:23.316Z,98848.54
2018-12-12T01:57:26.606Z,98854.16
2018-12-12T02:00:29.843Z,98855.38
2018-12-12T02:03:33.058Z,98854.23
2018-12-12T02:06:36.286Z,98851.47
2018-12-12T02:09:39.503Z,98844.25
2018-12-12T02:12:42.727Z,98844.50
2018-12-12T02:15:45.976Z,98845.71
2018-12-12T02:18:49.184Z,98846.21
2018-12-12T02:21:52.575Z,98841.02
2018-12-12T02:24:55.888Z,98853.87
2018-12-12T02:27:59.104Z,98844.89
2018-12-12T02:31:02.769Z,98848.94
2018-12-12T02:34:06.155Z,98857.31
2018-12-12T02:37:09.660Z,98861.81
2018-12-12T02:40:12.964Z,98864.75
2018-12-12T02:43:16.268Z,98861.67
2018-12-12T02:46:19.489Z,98854.69
2018-12-12T02:49:22.788Z,98864.45
2018-12-12T02:52:26.055Z,98854.95
2018-12-12T02:55:29.644Z,98862.95
2018-12-12T02:58:32.864Z,98863.28
2018-12-12T03:01:36.231Z,98859.05
2018-12-12T03:04:39.527Z,98856.62
2018-12-12T03:07:42.766Z,98857.66
2018-12-12T03:10:46.079Z,98858.30
2018-12-12T03:13:49.301Z,98869.52
2018-12-12T03:16:52.519Z,98860.95
2018-12-12T03:19:55.763Z,98865.82
2018-12-12T03:22:59.029Z,98865.78
2018-12-12T03:26:02.282Z,98866.28
2018-12-12T03:29:05.580Z,98864.92
2018-12-12T03:32:08.815Z,98857.48
2018-12-12T03:35:12.187Z,98862.53
2018-12-12T03:38:15.405Z,98850.26
2018-12-12T03:41:18.643Z,98844.45
2018-12-12T03:44:21.870Z,98836.91
2018-12-12T03:47:25.118Z,98837.63
2018-12-12T03:50:29.100Z,98833.80
2018-12-12T03:53:32.397Z,98832.40
2018-12-12T03:56:35.633Z,98841.36
2018-12-12T03:59:39.560Z,98843.30
2018-12-12T04:02:43.101Z,98835.44
2018-12-12T04:05:46.404Z,98841.20
2018-12-12T04:08:50.108Z,98841.81
2018-12-12T04:11:53.351Z,98851.97
2018-12-12T04:14:56.699Z,98848.66
2018-12-12T04:17:59.916Z,98846.55
2018-12-12T04:21:03.140Z,98846.56
2018-12-12T04:24:06.360Z,98846.06
2018-12-12T04:27:09.688Z,98848.44
2018-12-12T04:30:13.088Z,98852.19
2018-12-12T04:33:16.318Z,98852.47
2018-12-12T04:36:19.543Z,98861.73
2018-12-12T04:39:23.523Z,98859.26
2018-12-12T04:42:26.804Z,98864.00
2018-12-12T04:45:30.597Z,98855.78
2018-12-12T04:48:33.902Z,98853.23
2018-12-12T04:51:37.220Z,98849.81
2018-12-12T04:54:40.470Z,98854.62
2018-12-12T04:57:44.857Z,98854.95
2018-12-12T05:00:48.322Z,98857.49
2018-12-12T05:03:51.559Z,98857.59
2018-12-12T05:06:54.815Z,98855.77
2018-12-12T05:09:58.021Z,98864.49
2018-12-12T05:13:01.242Z,98869.19
2018-12-12T05:16:04.517Z,98869.90
2018-12-12T05:19:07.737Z,98862.77
2018-12-12T05:22:10.979Z,98867.47
2018-12-12T05:25:14.789Z,98869.47
2018-12-12T05:28:18.085Z,98869.64
2018-12-12T05:31:21.381Z,98870.07
2018-12-12T05:34:24.599Z,98865.05
2018-12-12T05:37:27.976Z,98863.33
2018-12-12T05:40:31.500Z,98861.80
2018-12-12T05:43:34.720Z,98862.73
2018-12-12T05:46:41.848Z,98862.12
2018-12-12T05:49:43.141Z,98865.78
2018-12-12T05:52:46.388Z,98863.06
2018-12-12T05:55:49.718Z,98861.17
2018-12-12T05:58:52.938Z,98859.84
2018-12-12T06:01:56.171Z,98856.91
2018-12-12T06:04:59.391Z,98860.02
2018-12-12T06:08:02.606Z,98868.90
2018-12-12T06:11:05.897Z,98860.67
2018-12-12T06:14:09.115Z,98864.61
2018-12-12T06:17:12.380Z,98865.93
2018-12-12T06:20:15.788Z,98860.24
2018-12-12T06:23:19.021Z,98860.78
2018-12-12T06:26:22.244Z,98862.17
2018-12-12T06:29:25.479Z,98863.39
2018-12-12T06:32:28.729Z,98859.31
2018-12-12T06:35:32.523Z,98865.43
2018-12-12T06:38:35.934Z,98865.31
2018-12-12T06:41:39.190Z,98859.20
2018-12-12T06:44:42.406Z,98861.73
2018-12-12T06:47:45.652Z,98854.79
2018-12-12T06:50:49.077Z,98856.33
2018-12-12T06:53:52.346Z,98862.84
2018-12-12T06:56:55.573Z,98857.98
2018-12-12T06:59:58.861Z,98870.51
2018-12-12T07:03:02.099Z,98866.93
2018-12-12T07:06:05.348Z,98868.03
2018-12-12T07:09:08.632Z,98869.30
2018-12-12T07:12:11.889Z,98866.70
2018-12-12T07:15:15.120Z,98872.08
2018-12-12T07:18:18.370Z,98866.43
2018-12-12T07:21:21.628Z,98871.44
2018-12-12T07:24:24.829Z,98876.31
2018-12-12T07:27:28.061Z,98875.03
2018-12-12T07:30:31.310Z,98877.03
2018-12-12T07:33:34.614Z,98884.98
2018-12-12T07:36:37.848Z,98879.96
2018-12-12T07:39:41.065Z,98877.74
2018-12-12T07:42:44.400Z,98885.19
2018-12-12T07:45:47.674Z,98879.23
2018-12-12T07:48:50.897Z,98886.30
2018-12-12T07:51:54.189Z,98881.82
2018-12-12T07:54:57.447Z,98884.25
2018-12-12T07:58:00.766Z,98883.48
2018-12-12T08:01:04.066Z,98885.84
2018-12-12T08:04:08.072Z,98887.16
2018-12-12T08:07:11.377Z,98890.42
2018-12-12T08:10:14.676Z,98889.61
2018-12-12T08:13:17.987Z,98879.21
2018-12-12T08:16:21.475Z,98876.44
2018-12-12T08:19:24.873Z,98880.15
2018-12-12T08:22:28.168Z,98881.88
2018-12-12T08:25:31.768Z,98883.61
2018-12-12T08:28:35.787Z,98886.86
2018-12-12T08:31:39.092Z,98889.19
2018-12-12T08:34:42.385Z,98883.79
2018-12-12T08:37:45.684Z,98886.73
2018-12-12T08:40:49.595Z,98884.38
2018-12-12T08:43:52.820Z,98884.85
2018-12-12T08:46:56.276Z,98890.42
2018-12-12T08:49:59.503Z,98891.36
2018-12-12T08:53:04.108Z,98893.29
2018-12-12T08:56:07.361Z,98890.30
2018-12-12T08:59:10.599Z,98887.48
2018-12-12T09:02:14.768Z,98889.83
2018-12-12T09:05:18.121Z,98891.84
2018-12-12T09:08:22.103Z,98899.49
2018-12-12T09:11:25.344Z,98895.27
2018-12-12T09:14:29.445Z,98899.69
2018-12-12T09:17:32.738Z,98909.16
2018-12-12T09:20:35.961Z,98901.20
2018-12-12T09:23:39.239Z,98903.66
2018-12-12T09:26:42.449Z,98904.67
2018-12-12T09:29:45.723Z,98900.11
2018-12-12T09:32:48.958Z,98904.41
2018-12-12T09:35:52.204Z,98899.12
2018-12-12T09:38:55.614Z,98901.86
2018-12-12T09:41:59.236Z,98898.48
2018-12-12T09:45:02.619Z,98898.27
2018-12-12T09:48:05.921Z,98900.34
2018-12-12T09:51:09.227Z,98902.97
2018-12-12T09:54:12.528Z,98899.61
2018-12-12T09:57:15.809Z,98899.28
2018-12-12T10:00:19.028Z,98897.13
2018-12-12T10:03:22.256Z,98892.33
2018-12-12T10:06:25.475Z,98889.72
2018-12-12T10:09:29.114Z,98892.09
2018-12-12T10:12:32.317Z,98886.75
2018-12-12T10:15:35.566Z,98890.20
2018-12-12T10:18:38.905Z,98895.22
2018-12-12T10:21:42.241Z,98892.47
2018-12-12T10:24:45.468Z,98895.97
2018-12-12T10:27:49.321Z,98888.69
2018-12-12T10:30:52.619Z,98891.48
2018-12-12T10:33:55.900Z,98878.33
2018-12-12T10:36:59.125Z,98874.84
2018-12-12T10:40:02.396Z,98879.45
2018-12-12T10:43:05.894Z,98874.06
2018-12-12T10:46:09.180Z,98869.34
2018-12-12T10:49:12.576Z,98870.40
2018-12-12T10:52:16.000Z,98867.02
2018-12-12T10:55:19.290Z,98871.59
2018-12-12T10:58:22.501Z,98868.31
2018-12-12T11:04:50.485Z,98863.80
2018-12-12T11:07:54.652Z,98862.06
2018-12-12T11:10:57.984Z,98850.59
2018-12-12T11:14:01.211Z,98844.55
2018-12-12T11:17:04.480Z,98845.55
2018-12-12T11:20:07.821Z,98844.20
2018-12-12T11:23:11.192Z,98845.48
2018-12-12T11:26:14.464Z,98842.67
2018-12-12T11:29:17.690Z,98841.88
2018-12-12T11:32:20.971Z,98842.80
2018-12-12T11:35:24.985Z,98831.43
2018-12-12T11:38:28.217Z,98830.74
2018-12-12T11:41:31.477Z,98820.48
2018-12-12T11:44:35.316Z,98813.20
2018-12-12T11:47:38.869Z,98811.13
2018-12-12T11:50:42.128Z,98811.50
2018-12-12T11:53:46.405Z,98809.45
2018-12-12T11:56:49.680Z,98807.17
2018-12-12T11:59:53.712Z,98797.59
2018-12-12T12:02:57.665Z,98798.11
2018-12-12T12:06:01.529Z,98799.83
2018-12-12T12:09:06.946Z,98793.73
2018-12-12T12:12:10.485Z,98791.36
2018-12-12T12:15:13.996Z,98791.70
2018-12-12T12:18:18.040Z,98790.70
2018-12-12T12:21:21.407Z,98784.45
2018-12-12T12:24:24.690Z,98786.72
2018-12-12T12:27:28.408Z,98792.10
2018-12-12T12:30:31.668Z,98786.59
2018-12-12T12:33:35.195Z,98782.69
2018-12-12T12:36:38.506Z,98783.55
2018-12-12T12:39:42.673Z,98776.22
2018-12-12T12:42:45.900Z,98773.92
2018-12-12T12:45:49.717Z,98766.47
2018-12-12T12:48:53.537Z,98765.81
2018-12-12T12:51:56.816Z,98765.03
2018-12-12T12:55:00.121Z,98761.59
2018-12-12T12:58:03.780Z,98763.70
2018-12-12T13:01:07.647Z,98761.25
2018-12-12T13:04:10.948Z,98764.13
2018-12-12T13:07:14.160Z,98762.05
2018-12-12T13:10:17.541Z,98760.36
2018-12-12T13:13:21.356Z,98749.83
2018-12-12T13:16:25.718Z,98748.69
2018-12-12T13:19:28.965Z,98738.80
2018-12-12T13:22:32.314Z,98738.34
2018-12-12T13:25:35.561Z,98739.67
2018-12-12T13:28:39.867Z,98743.84
2018-12-12T13:31:43.117Z,98735.89
2018-12-12T13:34:46.475Z,98739.39
2018-12-12T13:37:49.760Z,98735.64
2018-12-12T13:40:53.132Z,98736.58
2018-12-12T13:43:56.460Z,98736.88
2018-12-12T13:46:59.747Z,98732.53
2018-12-12T13:50:03.511Z,98726.41
2018-12-12T13:53:06.837Z,98728.86
2018-12-12T13:56:11.185Z,98733.58
2018-12-12T13:59:14.409Z,98734.53
2018-12-12T14:02:17.633Z,98726.80
2018-12-12T14:05:21.584Z,98724.72
2018-12-12T14:08:25.360Z,98723.45
2018-12-12T14:11:28.692Z,98719.08
2018-12-12T14:14:32.001Z,98718.08
2018-12-12T14:17:35.896Z,98720.80
2018-12-12T14:20:39.295Z,98719.28
2018-12-12T14:23:42.604Z,98714.68
2018-12-12T14:26:45.888Z,98720.81
2018-12-12T14:29:49.184Z,98716.62
2018-12-12T14:32:52.485Z,98713.15
2018-12-12T14:36:01.028Z,98714.09
2018-12-12T14:39:01.001Z,98712.72
2018-12-12T14:42:04.320Z,98709.01
2018-12-12T14:45:08.387Z,98711.63
2018-12-12T14:48:11.640Z,98712.20
2018-12-12T14:51:14.861Z,98711.49
2018-12-12T14:54:18.436Z,98712.00
2018-12-12T14:57:22.029Z,98706.08
2018-12-12T15:00:25.440Z,98711.41
2018-12-12T15:03:29.345Z,98713.77
2018-12-12T15:06:32.573Z,98705.64
2018-12-12T15:09:35.841Z,98712.97
2018-12-12T15:12:39.132Z,98710.32
2018-12-12T15:15:42.751Z,98705.33
2018-12-12T15:18:46.657Z,98706.72
2018-12-12T15:21:50.757Z,98700.21
2018-12-12T15:24:54.083Z,98693.52
2018-12-12T15:27:57.474Z,98707.46
2018-12-12T15:31:00.869Z,98701.34
2018-12-12T15:34:04.360Z,98698.30
2018-12-12T15:37:07.700Z,98704.80
2018-12-12T15:40:11.079Z,98702.11
2018-12-12T15:43:14.356Z,98708.45
2018-12-12T15:46:17.673Z,98703.08
2018-12-12T15:49:20.872Z,98704.20
2018-12-12T15:52:24.576Z,98702.59
2018-12-12T15:55:27.894Z,98703.63
2018-12-12T15:58:31.272Z,98703.69
2018-12-12T16:01:35.277Z,98698.70
2018-12-12T16:04:38.670Z,98700.53
2018-12-12T16:07:41.972Z,98699.42
2018-12-12T16:10:45.275Z,98699.58
2018-12-12T16:13:48.561Z,98697.17
2018-12-12T16:16:51.855Z,98698.74
2018-12-12T16:19:55.171Z,98698.08
2018-12-12T16:22:58.559Z,98697.22
2018-12-12T16:26:01.862Z,98696.64
2018-12-12T16:29:05.276Z,98693.73
2018-12-12T16:32:08.549Z,98693.31
2018-12-12T16:35:12.467Z,98699.42
2018-12-12T16:38:15.930Z,98691.90
2018-12-12T16:41:19.466Z,98687.17
2018-12-12T16:44:23.479Z,98693.73
2018-12-12T16:47:27.495Z,98691.68
2018-12-12T16:50:30.792Z,98694.64
2018-12-12T16:53:34.191Z,98692.66
2018-12-12T16:56:37.412Z,98689.69
2018-12-12T16:59:40.696Z,98686.81
2018-12-12T17:02:44.710Z,98687.27
2018-12-12T17:05:47.917Z,98685.78
2018-12-12T17:08:51.201Z,98684.95
2018-12-12T17:11:54.489Z,98686.45
2018-12-12T17:14:57.781Z,98683.25
2018-12-12T17:18:01.077Z,98675.66
2018-12-12T17:21:04.485Z,98670.95
2018-12-12T17:24:07.876Z,98674.63
2018-12-12T17:27:11.701Z,98679.36
2018-12-12T17:30:15.466Z,98673.91
2018-12-12T17:33:19.711Z,98673.16
2018-12-12T17:36:23.008Z,98664.97
2018-12-12T17:39:26.306Z,98668.29
2018-12-12T17:42:29.707Z,98667.54
2018-12-12T17:45:32.936Z,98670.22
2018-12-12T17:48:36.221Z,98665.47
2018-12-12T17:51:39.603Z,98671.38
2018-12-12T17:54:42.816Z,98666.38
2018-12-12T17:57:46.048Z,98671.53
2018-12-12T18:00:49.411Z,98666.02
2018-12-12T18:03:53.212Z,98660.94
2018-12-12T18:06:56.492Z,98661.30
2018-12-12T18:09:59.796Z,98660.27
2018-12-12T18:13:03.010Z,98657.91
2018-12-12T18:16:06.765Z,98656.64
2018-12-12T18:19:10.124Z,98659.87
2018-12-12T18:22:13.411Z,98661.13
2018-12-12T18:25:16.703Z,98671.22
2018-12-12T18:28:19.912Z,98661.19
2018-12-12T18:31:23.133Z,98661.51
2018-12-12T18:34:26.396Z,98663.22
2018-12-12T18:37:29.686Z,98655.54
2018-12-12T18:40:32.927Z,98651.64
2018-12-12T18:43:36.144Z,98650.77
2018-12-12T18:46:39.411Z,98653.97
2018-12-12T18:49:42.772Z,98654.05
2018-12-12T18:52:46.010Z,98655.30
2018-12-12T18:55:49.271Z,98654.07
2018-12-12T18:58:52.548Z,98650.66
2018-12-12T19:01:57.067Z,98656.95
2018-12-12T19:05:00.444Z,98651.56
2018-12-12T19:08:04.445Z,98655.31
2018-12-12T19:11:07.704Z,98652.36
2018-12-12T19:14:10.948Z,98655.61
2018-12-12T19:17:14.260Z,98655.02
2018-12-12T19:20:17.781Z,98653.92
2018-12-12T19:23:21.164Z,98653.91
2018-12-12T19:26:24.411Z,98648.31
2018-12-12T19:29:27.661Z,98650.59
2018-12-12T19:32:30.867Z,98651.69
2018-12-12T19:35:34.894Z,98648.74
2018-12-12T19:38:38.393Z,98654.58
2018-12-12T19:41:41.596Z,98642.22
2018-12-12T19:44:44.886Z,98646.63
2018-12-12T19:47:48.113Z,98639.19
2018-12-12T19:50:51.378Z,98639.39
2018-12-12T19:53:54.608Z,98639.55
2018-12-12T19:56:57.861Z,98639.23
2018-12-12T20:00:01.172Z,98638.64
2018-12-12T20:03:04.449Z,98638.28
2018-12-12T20:06:07.670Z,98640.93
2018-12-12T20:09:10.911Z,98638.88
2018-12-12T20:12:14.123Z,98635.53
2018-12-12T20:15:22.942Z,98629.17
2018-12-12T20:18:26.187Z,98631.50
2018-12-12T20:21:29.461Z,98628.64
2018-12-12T20:24:32.869Z,98625.77
2018-12-12T20:27:36.072Z,98629.02
2018-12-12T20:30:39.361Z,98627.04
2018-12-12T20:33:42.570Z,98625.11
2018-12-12T20:36:45.817Z,98621.77
2018-12-12T20:39:49.031Z,98617.32
2018-12-12T20:42:52.272Z,98617.98
2018-12-12T20:45:55.524Z,98620.16
2018-12-12T20:48:58.749Z,98617.58
2018-12-12T20:52:02.064Z,98615.80
2018-12-12T20:55:05.430Z,98615.39
2018-12-12T20:58:08.650Z,98615.42
2018-12-12T21:01:11.921Z,98612.53
2018-12-12T21:04:15.162Z,98608.31
2018-12-12T21:07:18.396Z,98604.55
2018-12-12T21:10:22.946Z,98605.28
2018-12-12T21:13:26.477Z,98604.91
2018-12-12T21:16:29.863Z,98599.27
2018-12-12T21:19:33.533Z,98595.16
2018-12-12T21:22:36.790Z,98595.03
2018-12-12T21:25:40.469Z,98590.45
2018-12-12T21:28:43.774Z,98592.67
2018-12-12T21:31:46.996Z,98590.21
2018-12-12T21:34:50.219Z,98586.64
2018-12-12T21:37:53.536Z,98584.44
2018-12-12T21:40:56.736Z,98585.90
2018-12-12T21:44:00.003Z,98585.19
2018-12-12T21:47:03.337Z,98584.59
2018-12-12T21:50:07.408Z,98585.91
2018-12-12T21:53:10.630Z,98575.77
2018-12-12T21:56:14.033Z,98570.80
2018-12-12T21:59:17.233Z,98570.97
2018-12-12T22:02:20.581Z,98570.33
2018-12-12T22:05:23.840Z,98573.20
2018-12-12T22:08:27.244Z,98569.38
2018-12-12T22:11:30.519Z,98570.61
2018-12-12T22:14:33.724Z,98571.88
2018-12-12T22:17:36.948Z,98562.61
2018-12-12T22:20:40.221Z,98565.76
2018-12-12T22:23:43.492Z,98567.13
2018-12-12T22:26:46.729Z,98563.95
2018-12-12T22:29:50.103Z,98564.80
2018-12-12T22:32:53.353Z,98565.65
2018-12-12T22:35:56.760Z,98562.80
2018-12-12T22:38:59.960Z,98555.08
2018-12-12T22:42:03.376Z,98556.75
2018-12-12T22:45:06.754Z,98557.82
2018-12-12T22:48:10.112Z,98555.67
2018-12-12T22:51:13.364Z,98559.94
2018-12-12T22:54:16.675Z,98559.78
2018-12-12T22:57:19.896Z,98556.19
2018-12-12T23:00:28.804Z,98557.59
2018-12-12T23:03:32.118Z,98552.30
2018-12-12T23:06:35.414Z,98554.04
2018-12-12T23:09:38.656Z,98548.91
2018-12-12T23:12:41.925Z,98547.70
2018-12-12T23:15:45.166Z,98548.50
2018-12-12T23:18:48.406Z,98549.52
2018-12-12T23:21:51.637Z,98550.39
2018-12-12T23:24:54.874Z,98546.43
2018-12-12T23:27:58.123Z,98549.45
2018-12-12T23:31:01.368Z,98548.47
2018-12-12T23:34:04.664Z,98544.75
2018-12-12T23:37:07.886Z,98540.05
2018-12-12T23:40:11.152Z,98541.23
2018-12-12T23:43:14.357Z,98542.55
2018-12-12T23:46:17.609Z,98532.25
2018-12-12T23:49:20.854Z,98529.85
2018-12-12T23:52:24.206Z,98522.95
2018-12-12T23:55:27.516Z,98517.77
2018-12-12T23:58:30.744Z,98513.43
