createdAt,value
2018-09-26T00:00:39.853Z,5.64
2018-09-26T00:01:50.587Z,5.61
2018-09-26T00:02:57.896Z,5.66
2018-09-26T00:04:04.676Z,5.66
2018-09-26T00:05:07.389Z,5.67
2018-09-26T00:06:12.347Z,5.76
2018-09-26T00:07:15.093Z,5.72
2018-09-26T00:08:19.359Z,5.71
2018-09-26T00:09:24.662Z,5.76
2018-09-26T00:10:27.743Z,5.77
2018-09-26T00:11:30.464Z,5.73
2018-09-26T00:12:33.202Z,5.67
2018-09-26T00:13:35.939Z,5.60
2018-09-26T00:14:40.430Z,5.57
2018-09-26T00:15:43.202Z,5.33
2018-09-26T00:16:45.922Z,5.31
2018-09-26T00:17:48.617Z,5.24
2018-09-26T00:18:51.375Z,5.08
2018-09-26T00:19:54.223Z,5.05
2018-09-26T00:20:58.449Z,5.10
2018-09-26T00:22:01.528Z,5.12
2018-09-26T00:23:04.235Z,5.21
2018-09-26T00:24:07.055Z,5.22
2018-09-26T00:25:09.773Z,5.24
2018-09-26T00:26:12.511Z,5.07
2018-09-26T00:27:15.882Z,4.89
2018-09-26T00:28:18.603Z,4.67
2018-09-26T00:29:21.321Z,4.70
2018-09-26T00:30:24.027Z,4.73
2018-09-26T00:31:26.822Z,4.72
2018-09-26T00:32:29.615Z,4.79
2018-09-26T00:33:32.654Z,4.71
2018-09-26T00:34:35.394Z,4.64
2018-09-26T00:35:38.192Z,4.66
2018-09-26T00:36:40.907Z,4.58
2018-09-26T00:37:43.643Z,4.61
2018-09-26T00:38:46.367Z,4.54
2018-09-26T00:39:49.423Z,4.52
2018-09-26T00:40:52.141Z,4.49
2018-09-26T00:41:54.901Z,4.39
2018-09-26T00:42:57.602Z,4.24
2018-09-26T00:44:00.312Z,4.05
2018-09-26T00:45:03.011Z,4.18
2018-09-26T00:46:06.063Z,4.30
2018-09-26T00:47:08.794Z,4.43
2018-09-26T00:48:11.510Z,4.44
2018-09-26T00:49:14.253Z,4.47
2018-09-26T00:50:16.952Z,4.31
2018-09-26T00:51:19.683Z,4.30
2018-09-26T00:52:22.692Z,4.32
2018-09-26T00:53:25.399Z,4.35
2018-09-26T00:54:28.115Z,4.36
2018-09-26T00:55:31.352Z,4.31
2018-09-26T00:56:35.072Z,4.33
2018-09-26T00:57:37.774Z,4.31
2018-09-26T00:58:40.751Z,4.37
2018-09-26T00:59:43.533Z,4.38
2018-09-26T01:00:46.267Z,4.45
2018-09-26T01:01:48.982Z,4.39
2018-09-26T01:02:51.699Z,4.37
2018-09-26T01:03:54.417Z,4.35
2018-09-26T01:04:57.421Z,4.20
2018-09-26T01:06:00.158Z,4.24
2018-09-26T01:07:02.895Z,4.28
2018-09-26T01:08:05.618Z,4.23
2018-09-26T01:09:08.359Z,4.25
2018-09-26T01:10:11.510Z,4.23
2018-09-26T01:11:14.511Z,4.17
2018-09-26T01:12:17.264Z,4.20
2018-09-26T01:13:20.080Z,4.22
2018-09-26T01:14:22.863Z,4.23
2018-09-26T01:15:25.551Z,4.25
2018-09-26T01:16:28.260Z,4.24
2018-09-26T01:17:31.321Z,4.22
2018-09-26T01:18:34.052Z,4.19
2018-09-26T01:19:36.763Z,4.18
2018-09-26T01:20:39.483Z,4.16
2018-09-26T01:21:42.216Z,4.25
2018-09-26T01:22:44.952Z,4.27
2018-09-26T01:23:47.951Z,4.15
2018-09-26T01:24:50.694Z,4.02
2018-09-26T01:25:53.432Z,4.05
2018-09-26T01:26:56.148Z,4.07
2018-09-26T01:27:58.879Z,4.00
2018-09-26T01:29:01.662Z,4.09
2018-09-26T01:30:06.370Z,4.20
2018-09-26T01:31:09.102Z,4.25
2018-09-26T01:32:11.830Z,4.18
2018-09-26T01:33:14.545Z,4.16
2018-09-26T01:34:17.260Z,4.19
2018-09-26T01:35:19.987Z,4.24
2018-09-26T01:36:23.322Z,4.21
2018-09-26T01:37:26.045Z,4.24
2018-09-26T01:38:28.782Z,4.30
2018-09-26T01:39:31.508Z,4.38
2018-09-26T01:40:34.212Z,4.27
2018-09-26T01:41:36.942Z,4.26
2018-09-26T01:42:39.980Z,4.30
2018-09-26T01:43:42.708Z,4.39
2018-09-26T01:44:45.414Z,4.42
2018-09-26T01:45:48.164Z,4.41
2018-09-26T01:46:50.876Z,4.31
2018-09-26T01:47:53.614Z,4.32
2018-09-26T01:48:56.622Z,4.43
2018-09-26T01:49:59.353Z,4.48
2018-09-26T01:51:02.092Z,4.57
2018-09-26T01:52:04.803Z,4.66
2018-09-26T01:53:07.658Z,4.72
2018-09-26T01:54:10.395Z,4.73
2018-09-26T01:55:13.521Z,4.72
2018-09-26T01:56:16.237Z,4.69
2018-09-26T01:57:20.637Z,4.69
2018-09-26T01:58:23.741Z,4.73
2018-09-26T01:59:26.454Z,4.71
2018-09-26T02:00:29.163Z,4.72
2018-09-26T02:01:32.182Z,4.78
2018-09-26T02:02:35.090Z,4.76
2018-09-26T02:03:37.794Z,4.72
2018-09-26T02:04:40.668Z,4.69
2018-09-26T02:05:43.616Z,4.70
2018-09-26T02:06:46.565Z,4.62
2018-09-26T02:07:50.046Z,4.62
2018-09-26T02:08:52.813Z,4.62
2018-09-26T02:09:55.548Z,4.64
2018-09-26T02:10:58.308Z,4.68
2018-09-26T02:12:01.942Z,4.57
2018-09-26T02:13:04.661Z,4.57
2018-09-26T02:14:07.718Z,4.56
2018-09-26T02:15:10.439Z,4.52
2018-09-26T02:16:13.287Z,4.42
2018-09-26T02:17:16.003Z,4.40
2018-09-26T02:18:18.715Z,4.40
2018-09-26T02:19:21.447Z,4.45
2018-09-26T02:20:24.518Z,4.59
2018-09-26T02:21:27.276Z,4.70
2018-09-26T02:22:29.997Z,4.57
2018-09-26T02:23:32.822Z,4.41
2018-09-26T02:24:35.601Z,4.41
2018-09-26T02:25:38.300Z,4.46
2018-09-26T02:26:41.324Z,4.43
2018-09-26T02:27:45.055Z,4.38
2018-09-26T02:28:47.764Z,4.29
2018-09-26T02:29:50.478Z,4.19
2018-09-26T02:30:53.217Z,4.15
2018-09-26T02:31:56.035Z,4.13
2018-09-26T02:32:59.093Z,4.17
2018-09-26T02:34:01.837Z,4.17
2018-09-26T02:35:04.595Z,4.21
2018-09-26T02:36:07.304Z,4.25
2018-09-26T02:37:10.474Z,4.23
2018-09-26T02:38:13.242Z,4.35
2018-09-26T02:39:16.248Z,4.40
2018-09-26T02:40:18.994Z,4.30
2018-09-26T02:41:21.707Z,4.18
2018-09-26T02:42:24.416Z,4.03
2018-09-26T02:43:27.140Z,3.96
2018-09-26T02:44:29.824Z,3.89
2018-09-26T02:45:32.846Z,3.89
2018-09-26T02:46:35.543Z,3.99
2018-09-26T02:47:38.240Z,4.05
2018-09-26T02:48:45.980Z,4.06
2018-09-26T02:49:48.744Z,4.11
2018-09-26T02:50:51.464Z,4.17
2018-09-26T02:51:54.454Z,4.16
2018-09-26T02:52:57.204Z,4.18
2018-09-26T02:53:59.920Z,4.22
2018-09-26T02:55:02.668Z,4.21
2018-09-26T02:56:05.369Z,4.13
2018-09-26T02:57:10.855Z,4.14
2018-09-26T02:58:14.432Z,4.12
2018-09-26T02:59:17.139Z,4.15
2018-09-26T03:00:20.493Z,4.21
2018-09-26T03:01:23.255Z,4.25
2018-09-26T03:02:26.091Z,4.24
2018-09-26T03:03:28.802Z,4.18
2018-09-26T03:04:31.993Z,4.15
2018-09-26T03:05:34.720Z,4.14
2018-09-26T03:06:37.452Z,4.08
2018-09-26T03:07:40.185Z,4.09
2018-09-26T03:08:42.962Z,4.04
2018-09-26T03:09:45.676Z,3.90
2018-09-26T03:10:48.701Z,3.87
2018-09-26T03:11:51.409Z,3.93
2018-09-26T03:12:54.188Z,4.08
2018-09-26T03:13:56.931Z,4.17
2018-09-26T03:14:59.702Z,4.09
2018-09-26T03:16:02.424Z,4.07
2018-09-26T03:17:05.413Z,4.08
2018-09-26T03:18:08.875Z,4.08
2018-09-26T03:19:11.616Z,4.02
2018-09-26T03:20:14.335Z,4.00
2018-09-26T03:21:17.076Z,3.91
2018-09-26T03:22:19.830Z,3.90
2018-09-26T03:23:22.866Z,4.02
2018-09-26T03:24:25.611Z,4.15
2018-09-26T03:25:29.262Z,4.16
2018-09-26T03:26:32.020Z,4.21
2018-09-26T03:27:34.736Z,4.28
2018-09-26T03:28:37.491Z,4.26
2018-09-26T03:29:40.489Z,4.11
2018-09-26T03:30:43.280Z,3.96
2018-09-26T03:31:46.014Z,3.95
2018-09-26T03:32:48.785Z,3.91
2018-09-26T03:33:51.605Z,3.95
2018-09-26T03:34:54.286Z,3.93
2018-09-26T03:35:57.310Z,3.93
2018-09-26T03:37:00.053Z,4.00
2018-09-26T03:38:02.770Z,4.08
2018-09-26T03:39:05.607Z,3.95
2018-09-26T03:40:08.368Z,3.92
2018-09-26T03:41:11.912Z,4.02
2018-09-26T03:42:14.934Z,4.02
2018-09-26T03:43:17.657Z,4.00
2018-09-26T03:44:20.381Z,4.05
2018-09-26T03:45:23.202Z,4.08
2018-09-26T03:46:25.991Z,4.09
2018-09-26T03:47:28.696Z,4.10
2018-09-26T03:48:31.888Z,4.14
2018-09-26T03:49:34.593Z,4.14
2018-09-26T03:50:37.334Z,4.14
2018-09-26T03:51:40.068Z,4.16
2018-09-26T03:52:42.837Z,4.12
2018-09-26T03:53:45.631Z,4.06
2018-09-26T03:54:48.645Z,4.03
2018-09-26T03:55:51.462Z,3.94
2018-09-26T03:56:54.218Z,3.81
2018-09-26T03:57:56.967Z,3.85
2018-09-26T03:58:59.676Z,3.72
2018-09-26T04:00:02.421Z,3.69
2018-09-26T04:01:05.434Z,3.63
2018-09-26T04:02:08.154Z,3.65
2018-09-26T04:03:10.882Z,3.68
2018-09-26T04:04:13.627Z,3.71
2018-09-26T04:05:16.343Z,3.78
2018-09-26T04:06:19.068Z,3.84
2018-09-26T04:07:22.162Z,3.90
2018-09-26T04:08:24.896Z,3.96
2018-09-26T04:09:27.610Z,4.04
2018-09-26T04:10:30.399Z,4.10
2018-09-26T04:11:33.108Z,4.07
2018-09-26T04:12:35.940Z,3.93
2018-09-26T04:13:39.317Z,3.93
2018-09-26T04:14:42.072Z,3.81
2018-09-26T04:15:59.039Z,3.77
2018-09-26T04:17:01.803Z,3.63
2018-09-26T04:18:04.529Z,3.62
2018-09-26T04:19:07.366Z,3.58
2018-09-26T04:20:10.430Z,3.65
2018-09-26T04:21:13.208Z,3.62
2018-09-26T04:22:15.961Z,3.56
2018-09-26T04:23:18.719Z,3.54
2018-09-26T04:24:21.435Z,3.43
2018-09-26T04:25:26.682Z,3.32
2018-09-26T04:26:29.900Z,3.40
2018-09-26T04:27:32.751Z,3.54
2018-09-26T04:28:35.546Z,3.64
2018-09-26T04:29:38.692Z,3.76
2018-09-26T04:30:41.949Z,3.76
2018-09-26T04:31:45.397Z,3.59
2018-09-26T04:32:49.895Z,3.49
2018-09-26T04:33:53.230Z,3.59
2018-09-26T04:34:57.680Z,3.66
2018-09-26T04:36:01.512Z,3.78
2018-09-26T04:37:04.823Z,3.89
2018-09-26T04:38:08.661Z,3.94
2018-09-26T04:39:13.864Z,3.98
2018-09-26T04:40:17.106Z,4.00
2018-09-26T04:41:20.999Z,4.02
2018-09-26T04:42:26.149Z,4.06
2018-09-26T04:43:30.378Z,3.95
2018-09-26T04:44:33.654Z,3.90
2018-09-26T04:45:37.621Z,3.86
2018-09-26T04:46:40.605Z,3.80
2018-09-26T04:47:43.853Z,3.66
2018-09-26T04:48:47.789Z,3.52
2018-09-26T04:49:51.539Z,3.43
2018-09-26T04:50:55.752Z,3.38
2018-09-26T04:52:00.240Z,3.35
2018-09-26T04:53:05.275Z,3.40
2018-09-26T04:54:10.842Z,3.41
2018-09-26T04:55:14.833Z,3.48
2018-09-26T04:56:19.991Z,3.55
2018-09-26T04:57:23.658Z,3.69
2018-09-26T04:58:30.568Z,3.76
2018-09-26T04:59:34.917Z,3.76
2018-09-26T05:00:38.614Z,3.75
2018-09-26T05:01:42.338Z,3.79
2018-09-26T05:02:47.329Z,3.82
2018-09-26T05:03:50.755Z,3.82
2018-09-26T05:04:55.725Z,3.84
2018-09-26T05:05:59.178Z,3.89
2018-09-26T05:07:02.504Z,3.90
2018-09-26T05:08:05.794Z,3.83
2018-09-26T05:09:09.358Z,3.91
2018-09-26T05:10:13.178Z,3.78
2018-09-26T05:11:16.556Z,3.79
2018-09-26T05:12:19.698Z,3.73
2018-09-26T05:13:23.198Z,3.75
2018-09-26T05:14:26.185Z,3.77
2018-09-26T05:15:29.474Z,3.69
2018-09-26T05:16:32.973Z,3.63
2018-09-26T05:17:35.947Z,3.58
2018-09-26T05:18:39.120Z,3.67
2018-09-26T05:19:41.895Z,3.72
2018-09-26T05:20:44.774Z,3.74
2018-09-26T05:21:47.522Z,3.78
2018-09-26T05:22:50.724Z,3.79
2018-09-26T05:23:53.475Z,3.68
2018-09-26T05:24:57.257Z,3.57
2018-09-26T05:26:00.051Z,3.42
2018-09-26T05:27:02.770Z,3.30
2018-09-26T05:28:05.699Z,3.21
2018-09-26T05:29:08.755Z,3.15
2018-09-26T05:30:11.534Z,3.20
2018-09-26T05:44:21.262Z,3.79
2018-09-26T05:45:23.995Z,3.76
2018-09-26T05:46:26.824Z,3.81
2018-09-26T05:47:30.364Z,3.92
2018-09-26T05:48:33.262Z,3.88
2018-09-26T05:49:36.456Z,3.86
2018-09-26T05:50:39.244Z,3.93
2018-09-26T05:51:42.060Z,3.97
2018-09-26T05:52:44.786Z,3.97
2018-09-26T05:53:47.528Z,3.95
2018-09-26T05:54:51.836Z,3.90
2018-09-26T05:55:55.025Z,3.89
2018-09-26T05:56:58.224Z,3.84
2018-09-26T05:58:04.245Z,3.77
2018-09-26T05:59:07.297Z,3.69
2018-09-26T06:00:10.403Z,3.63
2018-09-26T06:01:13.419Z,3.69
2018-09-26T06:02:17.758Z,3.72
2018-09-26T06:03:21.327Z,3.80
2018-09-26T06:04:24.925Z,3.79
2018-09-26T06:05:28.134Z,3.72
2018-09-26T06:06:31.567Z,3.67
2018-09-26T06:07:35.343Z,3.77
2018-09-26T06:08:40.019Z,3.87
2018-09-26T06:09:42.901Z,3.92
2018-09-26T06:10:45.717Z,3.99
2018-09-26T06:11:48.489Z,3.98
2018-09-26T06:12:51.415Z,4.11
2018-09-26T06:13:54.121Z,4.25
2018-09-26T06:14:57.549Z,4.31
2018-09-26T06:16:01.157Z,4.23
2018-09-26T06:17:04.509Z,4.21
2018-09-26T06:18:07.314Z,4.30
2018-09-26T06:19:10.718Z,4.46
2018-09-26T06:20:13.606Z,4.51
2018-09-26T06:21:16.784Z,4.53
2018-09-26T06:22:19.762Z,4.58
2018-09-26T06:23:23.249Z,4.55
2018-09-26T06:24:26.985Z,4.57
2018-09-26T06:25:30.545Z,4.63
2018-09-26T06:26:33.508Z,4.72
2018-09-26T06:27:38.249Z,4.80
2018-09-26T06:28:41.242Z,4.88
2018-09-26T06:29:44.041Z,4.96
2018-09-26T06:30:47.220Z,4.93
2018-09-26T06:31:49.963Z,4.87
2018-09-26T06:32:52.700Z,4.86
2018-09-26T06:33:55.864Z,4.94
2018-09-26T06:34:58.738Z,4.95
2018-09-26T06:36:01.487Z,4.90
2018-09-26T06:37:04.665Z,4.89
2018-09-26T06:38:08.175Z,4.84
2018-09-26T06:39:13.643Z,4.87
2018-09-26T06:40:16.965Z,5.03
2018-09-26T06:41:20.627Z,5.30
2018-09-26T06:42:23.377Z,5.48
2018-09-26T06:43:26.127Z,5.54
2018-09-26T06:44:29.574Z,5.63
2018-09-26T06:45:32.373Z,5.64
2018-09-26T06:46:36.349Z,5.63
2018-09-26T06:47:39.228Z,5.68
2018-09-26T06:48:42.203Z,5.76
2018-09-26T06:49:44.967Z,5.98
2018-09-26T06:50:47.697Z,6.10
2018-09-26T06:51:51.923Z,6.15
2018-09-26T06:52:55.603Z,6.31
2018-09-26T06:53:58.396Z,6.40
2018-09-26T06:55:01.142Z,6.66
2018-09-26T06:56:04.003Z,6.78
2018-09-26T06:57:06.777Z,6.86
2018-09-26T06:58:09.529Z,6.93
2018-09-26T06:59:12.742Z,7.09
2018-09-26T07:00:15.624Z,7.38
2018-09-26T07:01:18.344Z,7.78
2018-09-26T07:02:22.135Z,8.18
2018-09-26T07:03:24.906Z,8.31
2018-09-26T07:04:27.663Z,8.45
2018-09-26T07:05:32.481Z,8.41
2018-09-26T07:06:35.253Z,8.33
2018-09-26T07:07:38.031Z,8.36
2018-09-26T07:08:40.775Z,8.35
2018-09-26T07:09:43.569Z,8.41
2018-09-26T07:10:47.185Z,8.58
2018-09-26T07:11:50.387Z,8.68
2018-09-26T07:12:53.143Z,8.73
2018-09-26T07:13:55.834Z,8.71
2018-09-26T07:14:59.520Z,8.70
2018-09-26T07:16:03.169Z,8.65
2018-09-26T07:17:05.965Z,8.76
2018-09-26T07:18:08.942Z,9.25
2018-09-26T07:19:11.672Z,9.50
2018-09-26T07:20:14.449Z,9.45
2018-09-26T07:21:17.829Z,9.56
2018-09-26T07:22:20.596Z,9.76
2018-09-26T07:23:23.330Z,9.92
2018-09-26T07:24:27.322Z,10.53
2018-09-26T07:25:30.093Z,10.72
2018-09-26T07:26:33.658Z,10.45
2018-09-26T07:27:36.514Z,10.62
2018-09-26T07:28:39.290Z,10.49
2018-09-26T07:29:42.295Z,10.34
2018-09-26T07:30:45.356Z,10.30
2018-09-26T07:31:48.145Z,9.97
2018-09-26T07:32:50.946Z,9.84
2018-09-26T07:33:53.753Z,9.87
2018-09-26T07:34:56.527Z,9.85
2018-09-26T07:36:00.178Z,9.80
2018-09-26T07:37:03.237Z,9.82
2018-09-26T07:38:05.986Z,9.80
2018-09-26T07:39:09.416Z,10.01
2018-09-26T07:40:12.307Z,10.11
2018-09-26T07:41:15.332Z,9.85
2018-09-26T07:42:18.934Z,9.74
2018-09-26T07:43:22.350Z,9.91
2018-09-26T07:44:25.219Z,10.15
2018-09-26T07:45:29.069Z,10.38
2018-09-26T07:46:32.918Z,10.77
2018-09-26T07:47:35.753Z,11.15
2018-09-26T07:48:38.570Z,11.16
2018-09-26T07:49:42.501Z,11.59
2018-09-26T07:50:47.374Z,11.55
2018-09-26T07:51:52.558Z,11.26
2018-09-26T07:52:55.400Z,11.44
2018-09-26T07:53:58.158Z,11.42
2018-09-26T07:55:01.793Z,11.72
2018-09-26T07:56:05.216Z,11.79
2018-09-26T07:57:09.074Z,11.87
2018-09-26T07:58:11.842Z,12.11
2018-09-26T07:59:16.008Z,11.97
2018-09-26T08:00:18.892Z,12.17
2018-09-26T08:01:21.646Z,12.21
2018-09-26T08:02:24.897Z,12.18
2018-09-26T08:03:27.626Z,12.38
2018-09-26T08:04:34.788Z,12.49
2018-09-26T08:05:37.530Z,12.80
2018-09-26T08:06:40.281Z,13.28
2018-09-26T08:07:43.245Z,13.40
2018-09-26T08:08:46.643Z,13.32
2018-09-26T08:09:50.643Z,13.09
2018-09-26T08:10:53.417Z,12.96
2018-09-26T08:11:56.777Z,12.91
2018-09-26T08:13:00.054Z,13.11
2018-09-26T08:14:03.098Z,13.22
2018-09-26T08:15:06.437Z,13.36
2018-09-26T08:16:10.056Z,13.30
2018-09-26T08:17:13.854Z,13.12
2018-09-26T08:18:17.388Z,12.99
2018-09-26T08:19:23.527Z,13.09
2018-09-26T08:20:29.381Z,13.52
2018-09-26T08:21:32.641Z,13.85
2018-09-26T08:22:35.381Z,13.94
2018-09-26T08:23:39.073Z,13.59
2018-09-26T08:24:41.821Z,13.92
2018-09-26T08:25:44.962Z,14.18
2018-09-26T08:26:47.736Z,14.32
2018-09-26T08:27:51.139Z,14.24
2018-09-26T08:28:54.554Z,14.51
2018-09-26T08:29:58.611Z,14.94
2018-09-26T08:31:01.327Z,14.97
2018-09-26T08:32:04.119Z,14.90
2018-09-26T08:33:07.513Z,15.19
2018-09-26T08:34:13.340Z,15.30
2018-09-26T08:35:16.334Z,15.19
2018-09-26T08:36:21.167Z,14.32
2018-09-26T08:37:24.119Z,14.22
2018-09-26T08:38:28.221Z,14.37
2018-09-26T08:39:30.993Z,14.59
2018-09-26T08:40:34.252Z,14.80
2018-09-26T08:41:39.078Z,14.98
2018-09-26T08:42:41.945Z,14.65
2018-09-26T08:43:45.359Z,14.63
2018-09-26T08:44:48.157Z,14.35
2018-09-26T08:45:53.912Z,14.46
2018-09-26T08:46:57.025Z,14.21
2018-09-26T08:48:01.270Z,14.02
2018-09-26T08:49:04.749Z,13.93
2018-09-26T08:50:07.506Z,14.11
2018-09-26T08:51:10.254Z,14.41
2018-09-26T08:52:12.999Z,14.52
2018-09-26T08:53:16.383Z,14.98
2018-09-26T08:54:19.171Z,15.07
2018-09-26T08:55:21.950Z,15.10
2018-09-26T08:56:24.681Z,15.29
2018-09-26T08:57:27.470Z,15.15
2018-09-26T08:58:31.273Z,14.88
2018-09-26T08:59:35.283Z,14.88
2018-09-26T09:00:38.600Z,15.07
2018-09-26T09:01:48.424Z,15.27
2018-09-26T09:02:52.669Z,15.35
2018-09-26T09:03:55.598Z,14.98
2018-09-26T09:04:58.334Z,15.21
2018-09-26T09:06:01.566Z,15.49
2018-09-26T09:07:05.117Z,15.40
2018-09-26T09:08:07.833Z,14.75
2018-09-26T09:09:10.614Z,14.35
2018-09-26T09:10:13.343Z,14.30
2018-09-26T09:11:16.077Z,14.37
2018-09-26T09:12:19.239Z,14.53
2018-09-26T09:13:23.562Z,14.65
2018-09-26T09:14:27.298Z,14.55
2018-09-26T09:15:31.647Z,14.36
2018-09-26T09:16:35.673Z,15.35
2018-09-26T09:17:38.459Z,16.16
2018-09-26T09:18:41.527Z,16.46
2018-09-26T09:19:44.310Z,16.12
2018-09-26T09:20:47.061Z,15.57
2018-09-26T09:21:49.816Z,14.72
2018-09-26T09:22:53.435Z,14.64
2018-09-26T09:23:56.296Z,15.02
2018-09-26T09:25:00.409Z,15.39
2018-09-26T09:26:03.379Z,15.16
2018-09-26T09:27:06.164Z,14.84
2018-09-26T09:28:09.569Z,14.69
2018-09-26T09:29:16.619Z,14.21
2018-09-26T09:30:19.355Z,14.13
2018-09-26T09:31:22.614Z,14.49
2018-09-26T09:32:25.600Z,14.39
2018-09-26T09:33:32.524Z,14.52
2018-09-26T09:34:35.302Z,14.50
2018-09-26T09:35:38.054Z,14.51
2018-09-26T09:36:43.654Z,14.25
2018-09-26T09:37:47.426Z,14.28
2018-09-26T09:38:50.271Z,13.97
2018-09-26T09:39:53.669Z,13.80
2018-09-26T09:40:57.788Z,14.11
2018-09-26T09:42:00.550Z,14.05
2018-09-26T09:43:03.302Z,14.31
2018-09-26T09:44:06.441Z,14.74
2018-09-26T09:45:09.538Z,15.06
2018-09-26T09:46:13.027Z,15.00
2018-09-26T09:47:15.777Z,15.13
2018-09-26T09:48:18.535Z,15.43
2018-09-26T09:49:21.343Z,15.93
2018-09-26T09:50:24.846Z,16.32
2018-09-26T09:51:27.755Z,16.39
2018-09-26T09:52:30.537Z,16.65
2018-09-26T09:53:33.384Z,16.09
2018-09-26T09:54:36.116Z,15.72
2018-09-26T09:55:39.452Z,16.30
2018-09-26T09:56:43.550Z,16.60
2018-09-26T09:57:46.341Z,16.40
2018-09-26T09:58:49.165Z,16.39
2018-09-26T09:59:53.659Z,16.48
2018-09-26T10:01:02.087Z,16.24
2018-09-26T10:02:05.806Z,16.24
2018-09-26T10:03:09.932Z,15.87
2018-09-26T10:04:14.294Z,15.38
2018-09-26T10:05:17.803Z,15.33
2018-09-26T10:06:21.136Z,15.19
2018-09-26T10:07:24.043Z,14.86
2018-09-26T10:08:28.010Z,14.79
2018-09-26T10:09:31.308Z,14.97
2018-09-26T10:10:34.280Z,15.09
2018-09-26T10:11:39.600Z,15.06
2018-09-26T10:12:42.850Z,14.84
2018-09-26T10:13:46.538Z,14.88
2018-09-26T10:14:49.408Z,15.10
2018-09-26T10:15:53.023Z,14.85
2018-09-26T10:16:55.909Z,14.94
2018-09-26T10:17:59.281Z,15.51
2018-09-26T10:19:02.037Z,14.99
2018-09-26T10:20:04.967Z,14.63
2018-09-26T10:21:08.090Z,14.79
2018-09-26T10:22:11.513Z,15.02
2018-09-26T10:23:14.448Z,15.26
2018-09-26T10:24:17.338Z,15.02
2018-09-26T10:25:20.405Z,14.64
2018-09-26T10:26:23.173Z,14.62
2018-09-26T10:27:26.481Z,15.01
2018-09-26T10:28:30.758Z,14.61
2018-09-26T10:29:33.520Z,14.67
2018-09-26T10:30:40.515Z,14.69
2018-09-26T10:43:31.638Z,14.93
2018-09-26T10:44:35.649Z,14.86
2018-09-26T10:45:38.399Z,14.86
2018-09-26T10:46:41.264Z,14.89
2018-09-26T10:47:45.712Z,14.94
2018-09-26T10:48:49.921Z,15.46
2018-09-26T10:49:56.558Z,15.77
2018-09-26T10:50:59.564Z,15.73
2018-09-26T10:52:03.146Z,15.67
2018-09-26T10:53:06.938Z,15.23
2018-09-26T10:54:10.581Z,15.39
2018-09-26T10:55:13.972Z,15.24
2018-09-26T10:56:16.777Z,15.41
2018-09-26T10:57:19.486Z,15.64
2018-09-26T10:58:22.240Z,15.96
2018-09-26T10:59:24.963Z,16.25
2018-09-26T11:00:27.742Z,16.44
2018-09-26T11:01:33.530Z,16.49
2018-09-26T11:02:37.063Z,15.81
2018-09-26T11:03:39.778Z,16.10
2018-09-26T11:04:49.394Z,16.34
2018-09-26T11:05:52.288Z,16.64
2018-09-26T11:06:55.631Z,16.90
2018-09-26T11:07:59.522Z,17.21
2018-09-26T11:09:02.499Z,17.46
2018-09-26T11:10:06.913Z,16.98
2018-09-26T11:11:09.670Z,16.92
2018-09-26T11:12:12.510Z,16.57
2018-09-26T11:13:15.354Z,16.51
2018-09-26T11:14:21.409Z,15.90
2018-09-26T11:15:25.224Z,15.97
2018-09-26T11:16:28.074Z,16.40
2018-09-26T11:17:31.927Z,16.80
2018-09-26T11:18:37.211Z,16.92
2018-09-26T11:19:40.005Z,16.79
2018-09-26T11:20:43.129Z,16.42
2018-09-26T11:21:45.957Z,16.18
2018-09-26T11:22:48.702Z,16.22
2018-09-26T11:23:51.452Z,15.93
2018-09-26T11:24:54.229Z,15.71
2018-09-26T11:25:56.937Z,15.90
2018-09-26T11:27:00.899Z,15.85
2018-09-26T11:28:03.613Z,15.41
2018-09-26T11:29:06.372Z,15.76
2018-09-26T11:30:09.108Z,16.24
2018-09-26T11:31:14.559Z,16.39
2018-09-26T11:32:17.437Z,16.06
2018-09-26T11:33:21.518Z,16.56
2018-09-26T11:34:24.350Z,16.36
2018-09-26T11:35:27.842Z,16.24
2018-09-26T11:36:30.689Z,16.46
2018-09-26T11:37:34.678Z,15.60
2018-09-26T11:38:39.369Z,15.63
2018-09-26T11:39:42.789Z,15.86
2018-09-26T11:40:46.038Z,16.32
2018-09-26T11:41:48.793Z,16.59
2018-09-26T11:42:51.579Z,16.26
2018-09-26T11:43:54.362Z,16.37
2018-09-26T11:44:58.618Z,16.66
2018-09-26T11:46:02.533Z,16.98
2018-09-26T11:47:05.317Z,16.71
2018-09-26T11:48:08.166Z,16.45
2018-09-26T11:49:10.991Z,16.46
2018-09-26T11:50:13.813Z,16.55
2018-09-26T11:51:16.747Z,16.86
2018-09-26T11:52:20.110Z,17.05
2018-09-26T11:53:22.812Z,17.29
2018-09-26T11:54:25.655Z,17.42
2018-09-26T11:55:28.679Z,17.42
2018-09-26T11:56:31.908Z,17.56
2018-09-26T11:57:35.268Z,17.67
2018-09-26T11:58:39.181Z,17.60
2018-09-26T11:59:41.948Z,17.73
2018-09-26T12:00:45.825Z,17.15
2018-09-26T12:01:48.811Z,16.74
2018-09-26T12:02:52.486Z,16.43
2018-09-26T12:03:56.591Z,16.65
2018-09-26T12:05:00.053Z,16.56
2018-09-26T12:06:03.675Z,17.09
2018-09-26T12:07:06.603Z,17.19
2018-09-26T12:08:11.544Z,17.39
2018-09-26T12:09:14.451Z,17.72
2018-09-26T12:10:17.198Z,17.90
2018-09-26T12:11:22.604Z,18.09
2018-09-26T12:12:27.887Z,17.93
2018-09-26T12:13:31.080Z,17.37
2018-09-26T12:14:34.419Z,16.38
2018-09-26T12:15:38.702Z,16.55
2018-09-26T12:16:42.410Z,16.84
2018-09-26T12:17:45.174Z,16.98
2018-09-26T12:18:48.289Z,16.85
2018-09-26T12:19:51.962Z,16.94
2018-09-26T12:20:54.779Z,17.25
2018-09-26T12:21:57.600Z,17.37
2018-09-26T12:23:00.877Z,17.72
2018-09-26T12:24:03.665Z,17.36
2018-09-26T12:25:06.588Z,17.69
2018-09-26T12:26:11.252Z,18.18
2018-09-26T12:27:13.995Z,18.52
2018-09-26T12:28:17.697Z,18.83
2018-09-26T12:29:22.532Z,17.88
2018-09-26T12:30:25.288Z,17.31
2018-09-26T12:31:34.467Z,17.45
2018-09-26T12:32:37.969Z,18.09
2018-09-26T12:33:40.710Z,18.04
2018-09-26T12:34:45.477Z,18.55
2018-09-26T12:35:50.242Z,18.71
2018-09-26T12:36:54.898Z,18.97
2018-09-26T12:37:57.713Z,18.93
2018-09-26T12:39:01.974Z,18.98
2018-09-26T12:40:05.866Z,18.70
2018-09-26T12:41:10.946Z,19.07
2018-09-26T12:42:14.103Z,19.41
2018-09-26T12:43:17.296Z,19.48
2018-09-26T12:44:21.418Z,19.68
2018-09-26T12:45:25.386Z,19.70
2018-09-26T12:46:31.176Z,19.95
2018-09-26T12:47:35.551Z,19.18
2018-09-26T12:48:39.676Z,18.91
2018-09-26T12:49:43.198Z,18.29
2018-09-26T12:50:46.676Z,18.76
2018-09-26T12:51:49.448Z,18.92
2018-09-26T12:52:52.947Z,19.18
2018-09-26T12:53:56.394Z,19.17
2018-09-26T12:54:59.465Z,19.39
2018-09-26T12:56:02.215Z,20.03
2018-09-26T12:57:06.541Z,20.54
2018-09-26T12:58:10.179Z,19.53
2018-09-26T12:59:12.975Z,19.17
2018-09-26T13:00:16.464Z,19.72
2018-09-26T13:01:20.439Z,19.12
2018-09-26T13:02:24.088Z,19.50
2018-09-26T13:03:26.765Z,19.71
2018-09-26T13:04:29.527Z,19.58
2018-09-26T13:05:32.498Z,18.32
2018-09-26T13:06:35.217Z,17.15
2018-09-26T13:07:38.382Z,17.31
2018-09-26T13:08:41.099Z,17.39
2018-09-26T13:09:43.827Z,17.40
2018-09-26T13:10:47.343Z,17.48
2018-09-26T13:11:50.093Z,17.51
2018-09-26T13:12:53.299Z,17.85
2018-09-26T13:13:56.484Z,18.02
2018-09-26T13:14:59.263Z,17.72
2018-09-26T13:16:02.333Z,17.12
2018-09-26T13:17:05.789Z,17.04
2018-09-26T13:18:08.554Z,17.32
2018-09-26T13:19:11.289Z,16.47
2018-09-26T13:20:14.415Z,16.23
2018-09-26T13:21:17.147Z,16.38
2018-09-26T13:22:21.440Z,17.27
2018-09-26T13:23:25.760Z,18.11
2018-09-26T13:24:30.780Z,18.34
2018-09-26T13:25:35.842Z,17.78
2018-09-26T13:26:38.817Z,18.01
2018-09-26T13:27:42.740Z,18.36
2018-09-26T13:28:45.470Z,18.21
2018-09-26T13:29:48.184Z,18.74
2018-09-26T13:30:51.404Z,19.18
2018-09-26T13:31:54.368Z,19.92
2018-09-26T13:33:00.750Z,19.88
2018-09-26T13:34:03.542Z,19.66
2018-09-26T13:35:07.765Z,19.66
2018-09-26T13:36:10.647Z,19.62
2018-09-26T13:37:14.198Z,19.43
2018-09-26T13:38:18.600Z,19.75
2018-09-26T13:39:24.697Z,20.00
2018-09-26T13:40:27.960Z,20.66
2018-09-26T13:41:31.934Z,20.11
2018-09-26T13:42:34.730Z,20.57
2018-09-26T13:43:38.717Z,20.21
2018-09-26T13:44:43.063Z,20.53
2018-09-26T13:45:46.130Z,20.27
2018-09-26T13:46:50.796Z,20.70
2018-09-26T13:47:53.640Z,21.06
2018-09-26T13:48:56.437Z,19.97
2018-09-26T13:50:00.706Z,19.58
2018-09-26T13:51:03.481Z,20.44
2018-09-26T13:52:06.236Z,20.58
2018-09-26T13:53:10.622Z,20.67
2018-09-26T13:54:14.372Z,20.30
2018-09-26T13:55:17.206Z,19.99
2018-09-26T13:56:21.754Z,20.64
2018-09-26T13:57:25.117Z,21.06
2018-09-26T13:58:29.441Z,20.76
2018-09-26T13:59:35.450Z,19.94
2018-09-26T14:00:40.081Z,19.50
2018-09-26T14:01:43.859Z,19.79
2018-09-26T14:02:48.346Z,20.31
2018-09-26T14:03:51.076Z,20.04
2018-09-26T14:04:54.788Z,20.23
2018-09-26T14:05:58.410Z,19.81
2018-09-26T14:07:01.789Z,19.80
2018-09-26T14:08:04.966Z,20.16
2018-09-26T14:09:08.036Z,20.84
2018-09-26T14:10:11.305Z,21.48
2018-09-26T14:11:15.054Z,20.74
2018-09-26T14:12:18.360Z,20.21
2018-09-26T14:13:24.398Z,20.31
2018-09-26T14:14:27.941Z,19.99
2018-09-26T14:15:31.040Z,19.64