createdAt,value
2022-10-19T00:01:14.434Z,6.80
2022-10-19T02:35:50.436Z,7.00
2022-10-19T02:39:17.905Z,7.20
2022-10-19T02:42:45.333Z,7.30
2022-10-19T02:46:12.798Z,7.40
2022-10-19T02:49:43.042Z,7.50
2022-10-19T02:53:10.464Z,7.60
2022-10-19T02:56:37.926Z,7.80
2022-10-19T03:00:05.368Z,7.90
2022-10-19T03:03:32.821Z,8.00
2022-10-19T03:07:00.254Z,8.00
2022-10-19T03:10:27.711Z,7.90
2022-10-19T03:13:55.140Z,7.90
2022-10-19T03:17:22.683Z,7.90
2022-10-19T03:20:50.129Z,7.90
2022-10-19T03:24:17.584Z,7.80
2022-10-19T03:27:45.052Z,7.80
2022-10-19T03:31:12.487Z,7.80
2022-10-19T03:34:39.962Z,7.70
2022-10-19T03:38:07.434Z,7.70
2022-10-19T03:41:34.890Z,7.70
2022-10-19T03:45:02.351Z,8.00
2022-10-19T03:51:33.644Z,8.30
2022-10-19T03:55:01.082Z,8.30
2022-10-19T03:58:28.553Z,8.30
2022-10-19T04:01:56.003Z,8.30
2022-10-19T04:05:23.467Z,8.20
2022-10-19T04:08:50.949Z,8.30
2022-10-19T04:12:18.402Z,8.40
2022-10-19T04:15:45.887Z,8.50
2022-10-19T04:19:13.422Z,8.60
2022-10-19T04:22:40.873Z,8.60
2022-10-19T04:26:08.395Z,8.50
2022-10-19T04:29:35.876Z,8.60
2022-10-19T04:33:03.317Z,8.60
2022-10-19T04:36:30.782Z,8.60
2022-10-19T04:39:58.218Z,8.60
2022-10-19T04:43:25.695Z,8.50
2022-10-19T04:46:53.182Z,8.60
2022-10-19T04:50:20.617Z,8.70
2022-10-19T04:53:48.088Z,8.80
2022-10-19T04:57:15.525Z,8.70
2022-10-19T05:00:43.027Z,8.80
2022-10-19T05:04:10.494Z,8.80
2022-10-19T05:07:37.954Z,8.90
2022-10-19T05:11:05.404Z,8.90
2022-10-19T05:14:37.842Z,8.90
2022-10-19T05:18:08.004Z,8.90
2022-10-19T05:21:35.469Z,8.90
2022-10-19T05:25:02.941Z,8.80
2022-10-19T05:28:30.428Z,8.90
2022-10-19T05:31:57.944Z,8.90
2022-10-19T05:35:25.371Z,9.00
2022-10-19T05:38:52.821Z,9.10
2022-10-19T05:42:20.272Z,9.20
2022-10-19T05:45:47.706Z,9.10
2022-10-19T05:49:15.191Z,9.10
2022-10-19T05:52:42.657Z,9.10
2022-10-19T05:56:10.135Z,9.00
2022-10-19T05:59:37.581Z,8.90
2022-10-19T06:03:05.017Z,8.90
2022-10-19T10:04:06.382Z,10.40
2022-10-19T10:07:34.414Z,10.50
2022-10-19T10:11:02.073Z,10.60
2022-10-19T10:14:30.072Z,10.60
2022-10-19T10:17:58.242Z,10.60
2022-10-19T10:21:26.270Z,10.60
2022-10-19T10:24:53.962Z,10.40
2022-10-19T10:28:21.441Z,10.30
2022-10-19T10:31:48.895Z,10.30
2022-10-19T10:35:16.331Z,10.30
2022-10-19T10:38:43.788Z,10.20
2022-10-19T10:42:11.298Z,10.30
2022-10-19T10:45:38.724Z,10.40
2022-10-19T10:49:06.177Z,10.40
2022-10-19T10:52:34.022Z,10.50
2022-10-19T10:56:01.649Z,10.50
2022-10-19T10:59:29.105Z,10.60
2022-10-19T11:02:56.573Z,10.70
2022-10-19T11:09:56.393Z,10.80
2022-10-19T11:13:23.849Z,10.80
2022-10-19T11:16:51.281Z,10.90
2022-10-19T11:20:18.785Z,10.90
2022-10-19T11:23:46.227Z,10.90
2022-10-19T11:27:13.689Z,10.90
2022-10-19T11:30:42.799Z,10.90
2022-10-19T11:34:10.808Z,10.80
2022-10-19T11:37:45.745Z,10.80
2022-10-19T11:41:18.663Z,10.80
2022-10-19T11:44:46.642Z,10.80
2022-10-19T11:48:14.098Z,10.90
2022-10-19T11:51:41.546Z,10.90
2022-10-19T11:55:09.008Z,11.00
2022-10-19T11:58:36.466Z,11.10
2022-10-19T12:02:03.948Z,11.10
2022-10-19T12:05:31.467Z,11.00
2022-10-19T12:08:58.999Z,10.90
2022-10-19T12:12:26.450Z,10.80
2022-10-19T12:15:54.066Z,10.80
2022-10-19T12:19:21.574Z,10.80
2022-10-19T12:22:49.033Z,10.90
2022-10-19T12:26:16.489Z,10.90
2022-10-19T12:29:43.920Z,10.80
2022-10-19T12:33:11.403Z,10.80
2022-10-19T12:36:38.904Z,10.80
2022-10-19T12:40:06.347Z,10.70
2022-10-19T12:43:33.821Z,10.80
2022-10-19T12:47:01.343Z,10.70
2022-10-19T12:50:28.781Z,10.60
2022-10-19T12:53:56.236Z,10.40
2022-10-19T12:57:23.668Z,10.50
2022-10-19T13:00:51.176Z,10.50
2022-10-19T13:04:18.673Z,10.60
2022-10-19T13:07:46.184Z,10.60
2022-10-19T13:11:13.714Z,10.60
2022-10-19T13:14:41.209Z,10.60
2022-10-19T13:18:08.649Z,10.60
2022-10-19T13:21:36.117Z,10.60
2022-10-19T13:25:05.974Z,10.50
2022-10-19T13:28:33.782Z,10.50
2022-10-19T13:32:01.540Z,10.50
2022-10-19T13:35:29.011Z,10.50
2022-10-19T13:38:56.469Z,10.50
2022-10-19T13:42:23.932Z,10.60
2022-10-19T13:45:51.395Z,10.60
2022-10-19T13:49:21.746Z,10.60
2022-10-19T13:52:52.024Z,10.60
2022-10-19T13:56:19.513Z,10.60
2022-10-19T13:59:46.978Z,10.50
2022-10-19T14:03:14.433Z,10.60
2022-10-19T14:06:44.669Z,10.60
2022-10-19T14:10:12.128Z,10.50
2022-10-19T14:13:39.586Z,10.50
2022-10-19T14:17:07.045Z,10.40
2022-10-19T14:20:34.530Z,10.50
2022-10-19T14:24:01.998Z,10.50
2022-10-19T14:27:29.459Z,10.50
2022-10-19T14:30:56.985Z,10.50
2022-10-19T14:34:24.446Z,10.50
2022-10-19T14:37:51.874Z,10.50
2022-10-19T14:41:19.343Z,10.50
2022-10-19T14:44:46.798Z,10.30
2022-10-19T14:48:14.245Z,10.30
2022-10-19T14:51:41.728Z,10.20
2022-10-19T14:55:11.597Z,10.20
2022-10-19T14:58:41.494Z,10.30
2022-10-19T15:02:20.636Z,10.40
2022-10-19T22:37:22.018Z,10.30
2022-10-19T22:40:49.481Z,10.40
2022-10-19T22:44:16.917Z,10.40
2022-10-19T22:47:44.394Z,10.50
2022-10-19T22:51:11.856Z,10.50
2022-10-19T22:54:39.509Z,10.50
2022-10-19T22:58:06.998Z,10.50
2022-10-19T23:01:34.529Z,10.50
2022-10-19T23:05:02.062Z,10.40
2022-10-19T23:08:29.621Z,10.50
2022-10-19T23:11:57.162Z,10.50
2022-10-19T23:15:24.637Z,10.50
2022-10-19T23:18:52.065Z,10.50
2022-10-19T23:22:19.544Z,10.50
2022-10-19T23:25:46.993Z,10.60
2022-10-19T23:29:14.461Z,10.60
2022-10-19T23:32:41.916Z,10.60
2022-10-19T23:36:09.348Z,10.50
2022-10-19T23:39:36.796Z,10.50
2022-10-19T23:43:04.265Z,10.60
2022-10-19T23:46:31.699Z,10.60
2022-10-19T23:49:59.165Z,10.60
2022-10-19T23:53:26.615Z,10.60
2022-10-19T23:56:54.071Z,10.50
